createdAt,value
2019-05-09T00:00:33.618Z,14.30
2019-05-09T00:04:39.631Z,14.30
2019-05-09T00:08:46.673Z,14.30
2019-05-09T00:12:54.061Z,14.30
2019-05-09T00:17:00.150Z,14.30
2019-05-09T00:21:14.493Z,14.20
2019-05-09T00:25:20.459Z,14.00
2019-05-09T00:29:36.505Z,14.00
2019-05-09T00:33:48.134Z,13.90
2019-05-09T00:37:55.833Z,14.00
2019-05-09T00:42:04.338Z,14.20
2019-05-09T00:46:29.451Z,14.20
2019-05-09T00:50:35.244Z,13.90
2019-05-09T00:54:41.058Z,13.90
2019-05-09T00:58:47.768Z,14.10
2019-05-09T01:02:54.166Z,14.20
2019-05-09T01:07:00.413Z,14.20
2019-05-09T01:11:14.613Z,14.20
2019-05-09T01:15:13.871Z,14.10
2019-05-09T01:19:23.143Z,14.10
2019-05-09T01:23:28.761Z,14.10
2019-05-09T01:27:35.600Z,14.10
2019-05-09T01:31:43.429Z,14.10
2019-05-09T01:35:50.311Z,14.10
2019-05-09T01:39:56.241Z,14.10
2019-05-09T01:44:04.094Z,14.10
2019-05-09T01:48:13.975Z,14.00
2019-05-09T01:52:19.842Z,14.00
2019-05-09T01:56:25.987Z,14.00
2019-05-09T02:00:33.210Z,14.00
2019-05-09T02:04:39.442Z,14.00
2019-05-09T02:08:45.750Z,13.80
2019-05-09T02:12:53.647Z,13.80
2019-05-09T02:17:28.536Z,13.80
2019-05-09T02:21:34.695Z,13.90
2019-05-09T02:25:40.669Z,13.80
2019-05-09T02:29:46.282Z,13.80
2019-05-09T02:33:54.126Z,12.90
2019-05-09T02:38:00.657Z,12.80
2019-05-09T02:42:13.685Z,13.30
2019-05-09T02:46:38.310Z,13.60
2019-05-09T02:50:42.902Z,13.60
2019-05-09T02:54:49.949Z,13.70
2019-05-09T02:59:20.894Z,13.60
2019-05-09T03:03:29.736Z,13.60
2019-05-09T03:07:51.201Z,13.60
2019-05-09T03:11:58.893Z,13.60
2019-05-09T03:16:11.089Z,13.60
2019-05-09T03:20:30.178Z,13.60
2019-05-09T03:24:39.373Z,13.50
2019-05-09T03:29:10.747Z,13.50
2019-05-09T03:33:19.835Z,13.40
2019-05-09T03:37:24.891Z,13.40
2019-05-09T03:41:30.702Z,13.30
2019-05-09T03:45:51.975Z,13.30
2019-05-09T03:50:17.711Z,13.30
2019-05-09T03:54:24.289Z,13.20
2019-05-09T03:58:31.461Z,13.30
2019-05-09T04:02:38.362Z,13.30
2019-05-09T04:06:48.441Z,13.30
2019-05-09T04:10:58.582Z,13.30
2019-05-09T04:15:05.519Z,13.20
2019-05-09T04:19:14.800Z,13.20
2019-05-09T04:23:21.736Z,13.00
2019-05-09T04:27:30.738Z,13.00
2019-05-09T04:31:38.946Z,13.10
2019-05-09T04:35:47.568Z,13.10
2019-05-09T04:39:54.105Z,13.10
2019-05-09T04:44:04.999Z,13.10
2019-05-09T04:48:13.233Z,13.10
2019-05-09T04:52:18.176Z,13.10
2019-05-09T04:56:34.719Z,12.50
2019-05-09T05:00:58.674Z,12.70
2019-05-09T05:05:04.790Z,12.90
2019-05-09T05:09:10.497Z,13.10
2019-05-09T05:13:25.800Z,12.30
2019-05-09T05:17:24.405Z,12.30
2019-05-09T05:21:30.190Z,12.70
2019-05-09T05:25:38.126Z,12.80
2019-05-09T05:29:43.426Z,12.80
2019-05-09T05:33:57.939Z,12.80
2019-05-09T05:38:03.639Z,12.90
2019-05-09T05:42:09.284Z,12.90
2019-05-09T05:46:33.707Z,12.80
2019-05-09T05:50:40.217Z,12.70
2019-05-09T05:54:47.712Z,12.90
2019-05-09T05:58:53.532Z,12.90
2019-05-09T06:03:00.909Z,12.60
2019-05-09T06:07:07.999Z,12.60
2019-05-09T06:11:14.013Z,12.60
2019-05-09T06:15:19.762Z,12.60
2019-05-09T06:19:25.465Z,12.70
2019-05-09T06:23:31.174Z,12.70
2019-05-09T06:27:37.560Z,12.60
2019-05-09T06:31:43.837Z,12.60
2019-05-09T06:35:49.546Z,12.70
2019-05-09T06:39:58.269Z,12.50
2019-05-09T06:44:29.400Z,12.60
2019-05-09T06:48:34.122Z,12.50
2019-05-09T06:52:40.859Z,12.40
2019-05-09T06:56:49.056Z,12.50
2019-05-09T07:01:01.276Z,12.50
2019-05-09T07:05:24.529Z,12.50
2019-05-09T07:09:44.615Z,12.30
2019-05-09T07:13:50.288Z,12.50
2019-05-09T07:17:57.510Z,12.50
2019-05-09T07:22:09.094Z,12.40
2019-05-09T07:26:17.868Z,12.30
2019-05-09T07:30:50.497Z,12.30
2019-05-09T07:34:59.880Z,12.40
2019-05-09T07:39:08.728Z,12.50
2019-05-09T07:43:14.909Z,12.30
2019-05-09T07:47:20.602Z,12.20
2019-05-09T07:51:27.486Z,12.20
2019-05-09T07:55:34.440Z,12.40
2019-05-09T07:59:40.077Z,12.40
2019-05-09T08:03:45.937Z,12.60
2019-05-09T08:07:51.710Z,12.50
2019-05-09T08:11:58.724Z,12.40
2019-05-09T08:16:07.939Z,12.30
2019-05-09T08:20:13.916Z,12.40
2019-05-09T08:24:19.876Z,12.40
2019-05-09T08:28:27.631Z,12.30
2019-05-09T08:32:32.758Z,12.60
2019-05-09T08:36:38.666Z,12.60
2019-05-09T08:40:44.288Z,12.60
2019-05-09T08:44:50.001Z,12.70
2019-05-09T08:48:57.625Z,12.70
2019-05-09T08:53:03.448Z,12.70
2019-05-09T08:57:09.165Z,12.70
2019-05-09T09:01:14.862Z,12.70
2019-05-09T09:05:23.111Z,12.60
2019-05-09T09:09:28.760Z,12.70
2019-05-09T09:13:34.536Z,12.90
2019-05-09T09:17:41.130Z,12.90
2019-05-09T09:21:49.697Z,12.80
2019-05-09T09:25:58.171Z,12.90
2019-05-09T09:30:16.508Z,12.90
2019-05-09T09:34:10.707Z,13.00
2019-05-09T09:38:17.720Z,13.00
2019-05-09T09:42:23.587Z,12.90
2019-05-09T09:46:29.262Z,13.10
2019-05-09T09:50:34.941Z,13.20
2019-05-09T09:54:40.635Z,13.30
2019-05-09T09:58:51.342Z,13.10
2019-05-09T10:02:58.688Z,13.20
2019-05-09T10:07:04.638Z,13.20
2019-05-09T10:11:11.102Z,13.00
2019-05-09T10:15:28.675Z,13.30
2019-05-09T10:19:48.368Z,13.30
2019-05-09T10:23:54.879Z,13.40
2019-05-09T10:28:00.642Z,13.50
2019-05-09T10:32:09.073Z,13.50
2019-05-09T10:36:14.674Z,13.60
2019-05-09T10:40:23.249Z,13.60
2019-05-09T10:44:48.884Z,13.60
2019-05-09T10:48:59.834Z,13.70
2019-05-09T10:53:07.848Z,13.70
2019-05-09T10:57:15.430Z,13.90
2019-05-09T11:01:21.035Z,13.90
2019-05-09T11:05:27.736Z,14.00
2019-05-09T11:09:33.498Z,14.10
2019-05-09T11:13:39.213Z,14.20
2019-05-09T11:17:47.312Z,14.20
2019-05-09T11:21:52.354Z,14.20
2019-05-09T11:25:58.150Z,14.20
2019-05-09T11:30:04.833Z,14.40
2019-05-09T11:34:10.834Z,14.40
2019-05-09T11:38:32.777Z,14.50
2019-05-09T11:42:28.331Z,14.60
2019-05-09T11:46:33.424Z,14.60
2019-05-09T11:50:39.117Z,14.70
2019-05-09T11:54:44.889Z,14.80
2019-05-09T11:58:50.891Z,14.90
2019-05-09T12:02:58.162Z,15.00
2019-05-09T12:07:04.160Z,15.10
2019-05-09T12:11:09.790Z,15.10
2019-05-09T12:16:50.140Z,15.20
2019-05-09T12:23:24.583Z,15.30
2019-05-09T12:24:23.839Z,15.30
2019-05-09T12:28:29.781Z,15.40
2019-05-09T12:32:38.517Z,15.50
2019-05-09T12:36:45.432Z,15.60
2019-05-09T12:40:51.160Z,15.60
2019-05-09T12:49:38.582Z,16.00
2019-05-09T12:53:44.524Z,16.20
2019-05-09T12:57:50.284Z,16.20
2019-05-09T13:01:58.024Z,16.20
2019-05-09T13:06:03.582Z,16.30
2019-05-09T13:10:09.333Z,16.50
2019-05-09T13:14:19.745Z,16.40
2019-05-09T13:18:37.580Z,16.50
2019-05-09T13:22:43.414Z,16.70
2019-05-09T13:26:50.955Z,16.60
2019-05-09T13:30:58.492Z,16.90
2019-05-09T13:35:04.402Z,16.80
2019-05-09T13:39:13.428Z,16.90
2019-05-09T13:43:19.705Z,17.10
2019-05-09T13:47:28.032Z,17.20
2019-05-09T13:51:35.166Z,17.30
2019-05-09T13:55:41.095Z,17.30
2019-05-09T13:59:48.573Z,17.40
2019-05-09T14:03:57.734Z,17.30
2019-05-09T14:08:07.976Z,17.60
2019-05-09T14:12:12.717Z,17.80
2019-05-09T14:16:22.162Z,17.30
2019-05-09T14:20:27.535Z,17.70
2019-05-09T14:24:33.203Z,17.80
2019-05-09T14:28:38.938Z,18.00
2019-05-09T14:32:44.582Z,18.00
2019-05-09T14:36:50.283Z,17.90
2019-05-09T14:40:55.941Z,18.00
2019-05-09T14:45:02.529Z,18.30
2019-05-09T14:49:09.902Z,18.30
2019-05-09T14:53:18.056Z,18.40
2019-05-09T14:57:24.423Z,18.60
2019-05-09T15:01:30.095Z,18.80
2019-05-09T15:05:37.753Z,19.00
2019-05-09T15:09:42.989Z,19.10
2019-05-09T15:13:48.683Z,19.30
2019-05-09T15:17:54.581Z,19.50
2019-05-09T15:22:02.932Z,19.30
2019-05-09T15:26:08.523Z,19.50
2019-05-09T15:30:14.201Z,19.70
2019-05-09T15:34:19.846Z,19.70
2019-05-09T15:38:25.674Z,19.90
2019-05-09T15:42:31.264Z,20.00
2019-05-09T15:46:42.378Z,20.00
2019-05-09T15:50:48.158Z,20.00
2019-05-09T15:54:54.010Z,19.90
2019-05-09T15:58:59.607Z,19.80
2019-05-09T16:03:05.375Z,19.90
2019-05-09T16:07:11.238Z,19.80
2019-05-09T16:11:18.014Z,19.80
2019-05-09T16:15:24.040Z,19.80
2019-05-09T16:19:29.887Z,19.30
2019-05-09T16:23:37.928Z,19.70
2019-05-09T16:27:42.993Z,19.80
2019-05-09T16:31:48.843Z,19.80
2019-05-09T16:35:56.460Z,19.40
2019-05-09T16:40:03.204Z,19.60
2019-05-09T16:44:08.915Z,19.60
2019-05-09T16:48:14.706Z,19.50
2019-05-09T16:52:20.349Z,19.40
2019-05-09T16:56:28.544Z,19.40
2019-05-09T17:00:39.544Z,19.30
2019-05-09T17:04:45.159Z,19.20
2019-05-09T17:08:52.171Z,17.30
2019-05-09T17:12:58.278Z,17.00
2019-05-09T17:17:04.157Z,17.70
2019-05-09T17:21:37.949Z,18.50
2019-05-09T17:25:43.974Z,18.90
2019-05-09T17:29:50.743Z,18.70
2019-05-09T17:33:57.939Z,18.50
2019-05-09T17:38:04.320Z,18.60
2019-05-09T17:42:10.156Z,18.60
2019-05-09T17:46:15.933Z,18.50
2019-05-09T17:50:21.717Z,18.60
2019-05-09T17:54:28.772Z,18.40
2019-05-09T17:58:34.791Z,18.40
2019-05-09T18:02:42.931Z,18.30
2019-05-09T18:06:49.013Z,18.20
2019-05-09T18:10:58.411Z,18.30
2019-05-09T18:15:04.598Z,18.20
2019-05-09T18:19:10.557Z,18.10
2019-05-09T18:23:17.717Z,18.00
2019-05-09T18:32:19.231Z,17.90
2019-05-09T18:36:29.939Z,17.80
2019-05-09T18:40:38.667Z,17.70
2019-05-09T18:44:44.691Z,17.50
2019-05-09T18:48:51.479Z,17.60
2019-05-09T18:52:59.910Z,17.50
2019-05-09T18:57:08.735Z,17.40
2019-05-09T19:01:17.140Z,17.40
2019-05-09T19:05:25.455Z,17.30
2019-05-09T19:09:31.788Z,17.20
2019-05-09T19:13:37.888Z,17.20
2019-05-09T19:17:54.470Z,17.00
2019-05-09T19:22:14.422Z,16.90
2019-05-09T19:26:32.756Z,16.80
2019-05-09T19:30:40.498Z,16.80
2019-05-09T19:34:46.785Z,16.70
2019-05-09T19:38:58.134Z,16.60
2019-05-09T19:43:05.412Z,16.60
2019-05-09T19:47:12.131Z,16.50
2019-05-09T19:51:21.797Z,16.40
2019-05-09T19:55:29.667Z,16.30
2019-05-09T19:59:37.728Z,16.20
2019-05-09T20:03:50.281Z,16.10
2019-05-09T20:07:56.510Z,16.00
2019-05-09T20:12:27.762Z,16.00
2019-05-09T20:16:35.159Z,15.90
2019-05-09T20:20:41.446Z,15.90
2019-05-09T20:24:50.142Z,15.80
2019-05-09T20:28:57.083Z,15.70
2019-05-09T20:33:04.778Z,15.60
2019-05-09T20:37:14.081Z,15.60
2019-05-09T20:41:21.495Z,15.50
2019-05-09T20:45:27.692Z,15.40
2019-05-09T20:49:34.168Z,15.30
2019-05-09T20:53:44.431Z,15.30
2019-05-09T20:57:52.061Z,15.20
2019-05-09T21:02:02.504Z,15.20
2019-05-09T21:06:11.028Z,13.70
2019-05-09T21:10:21.601Z,14.70
2019-05-09T21:14:30.050Z,14.80
2019-05-09T21:18:45.210Z,14.90
2019-05-09T21:22:52.643Z,14.90
2019-05-09T21:27:01.486Z,14.80
2019-05-09T21:31:12.996Z,14.70
2019-05-09T21:35:19.988Z,14.70
2019-05-09T21:39:26.235Z,14.50
2019-05-09T21:43:33.348Z,14.00
2019-05-09T21:47:45.544Z,13.50
2019-05-09T21:51:51.517Z,13.70
2019-05-09T21:55:57.452Z,14.20
2019-05-09T22:00:03.939Z,13.70
2019-05-09T22:04:14.398Z,14.00
2019-05-09T22:08:20.292Z,14.00
2019-05-09T22:12:25.960Z,14.00
2019-05-09T22:16:32.166Z,14.00
2019-05-09T22:20:38.032Z,14.00
2019-05-09T22:24:44.317Z,14.00
2019-05-09T22:28:51.296Z,13.90
2019-05-09T22:32:57.630Z,14.00
2019-05-09T22:37:05.002Z,14.00
2019-05-09T22:41:11.182Z,14.00
2019-05-09T22:45:16.990Z,13.90
2019-05-09T22:49:22.792Z,13.80
2019-05-09T22:53:28.535Z,13.90
2019-05-09T22:57:34.205Z,13.80
2019-05-09T23:01:44.312Z,13.80
2019-05-09T23:05:49.887Z,13.80
2019-05-09T23:09:56.891Z,13.80
2019-05-09T23:14:06.127Z,13.80
2019-05-09T23:18:19.126Z,13.80
2019-05-09T23:22:27.447Z,13.70
2019-05-09T23:26:33.213Z,13.70
2019-05-09T23:30:42.621Z,13.70
2019-05-09T23:34:48.029Z,13.70
2019-05-09T23:39:18.505Z,13.60
2019-05-09T23:43:24.997Z,13.50
2019-05-09T23:47:34.236Z,13.50
2019-05-09T23:51:46.294Z,13.60
2019-05-09T23:56:11.542Z,13.60
