createdAt,value
2018-11-25T00:02:26.907Z,5.59
2018-11-25T00:05:00.879Z,5.68
2018-11-25T00:07:35.879Z,5.81
2018-11-25T00:11:13.407Z,5.80
2018-11-25T00:13:47.394Z,5.83
2018-11-25T00:16:21.386Z,5.72
2018-11-25T00:18:55.421Z,5.70
2018-11-25T00:21:29.374Z,5.84
2018-11-25T00:24:03.362Z,5.68
2018-11-25T00:26:37.187Z,5.70
2018-11-25T00:29:11.118Z,5.72
2018-11-25T00:31:44.965Z,5.41
2018-11-25T00:34:18.888Z,5.53
2018-11-25T00:36:52.757Z,5.69
2018-11-25T00:39:26.959Z,5.84
2018-11-25T00:42:00.822Z,5.71
2018-11-25T00:44:35.056Z,5.74
2018-11-25T00:47:08.902Z,5.85
2018-11-25T00:49:42.785Z,5.69
2018-11-25T00:52:16.649Z,5.74
2018-11-25T00:54:50.629Z,5.61
2018-11-25T00:57:24.457Z,5.76
2018-11-25T00:59:58.441Z,5.71
2018-11-25T01:02:32.315Z,5.68
2018-11-25T01:05:06.319Z,5.69
2018-11-25T01:07:40.341Z,5.58
2018-11-25T01:10:15.792Z,5.54
2018-11-25T01:12:49.900Z,5.56
2018-11-25T01:15:23.784Z,5.54
2018-11-25T01:17:57.698Z,5.66
2018-11-25T01:20:31.980Z,5.59
2018-11-25T01:23:06.526Z,5.46
2018-11-25T01:25:40.571Z,5.53
2018-11-25T01:28:14.468Z,5.59
2018-11-25T01:30:48.984Z,5.56
2018-11-25T01:33:24.129Z,5.72
2018-11-25T01:35:58.072Z,5.79
2018-11-25T01:38:32.044Z,5.53
2018-11-25T01:41:06.906Z,5.58
2018-11-25T01:43:40.832Z,5.69
2018-11-25T01:46:14.676Z,5.71
2018-11-25T01:48:48.818Z,5.63
2018-11-25T01:51:23.325Z,5.50
2018-11-25T01:53:57.464Z,5.63
2018-11-25T01:56:31.576Z,5.43
2018-11-25T01:59:05.446Z,5.54
2018-11-25T02:01:39.414Z,5.74
2018-11-25T02:04:14.791Z,5.72
2018-11-25T02:06:48.749Z,5.37
2018-11-25T02:09:22.547Z,5.54
2018-11-25T02:11:57.273Z,5.56
2018-11-25T02:14:31.506Z,5.58
2018-11-25T02:17:05.393Z,5.69
2018-11-25T02:19:39.253Z,5.52
2018-11-25T02:22:13.099Z,5.60
2018-11-25T02:24:46.975Z,5.47
2018-11-25T02:27:20.859Z,5.61
2018-11-25T02:29:54.735Z,5.50
2018-11-25T02:32:28.637Z,5.74
2018-11-25T02:35:02.510Z,5.68
2018-11-25T02:37:36.563Z,5.63
2018-11-25T02:40:11.730Z,5.77
2018-11-25T02:42:45.805Z,5.67
2018-11-25T02:45:20.264Z,5.84
2018-11-25T02:47:54.166Z,5.58
2018-11-25T02:50:31.435Z,5.79
2018-11-25T02:53:06.999Z,5.97
2018-11-25T02:55:40.834Z,5.94
2018-11-25T02:58:14.788Z,5.92
2018-11-25T03:00:48.676Z,5.97
2018-11-25T03:03:22.560Z,6.04
2018-11-25T03:05:56.413Z,5.86
2018-11-25T03:08:30.294Z,5.89
2018-11-25T03:11:04.167Z,5.90
2018-11-25T03:13:38.093Z,5.91
2018-11-25T03:16:11.936Z,5.93
2018-11-25T03:18:45.897Z,5.93
2018-11-25T03:21:19.742Z,5.92
2018-11-25T03:23:53.596Z,5.63
2018-11-25T03:26:27.431Z,5.45
2018-11-25T03:29:01.602Z,5.55
2018-11-25T03:31:35.431Z,5.60
2018-11-25T03:34:09.300Z,5.75
2018-11-25T03:36:43.135Z,5.75
2018-11-25T03:39:16.984Z,5.84
2018-11-25T03:41:50.816Z,5.88
2018-11-25T03:44:24.701Z,5.85
2018-11-25T03:46:58.680Z,5.81
2018-11-25T03:49:32.602Z,5.84
2018-11-25T03:52:06.741Z,5.99
2018-11-25T03:54:40.802Z,5.95
2018-11-25T03:57:14.692Z,5.70
2018-11-25T03:59:48.680Z,5.91
2018-11-25T04:02:22.502Z,5.95
2018-11-25T04:04:56.363Z,6.01
2018-11-25T04:07:30.173Z,5.89
2018-11-25T04:10:04.334Z,5.86
2018-11-25T04:12:38.203Z,6.05
2018-11-25T04:15:17.045Z,6.13
2018-11-25T04:17:51.006Z,6.05
2018-11-25T04:20:24.893Z,5.98
2018-11-25T04:22:58.740Z,5.95
2018-11-25T04:25:32.740Z,6.11
2018-11-25T04:28:06.610Z,5.93
2018-11-25T04:30:40.525Z,6.03
2018-11-25T04:33:14.477Z,5.99
2018-11-25T04:35:48.451Z,5.81
2018-11-25T04:38:22.306Z,5.84
2018-11-25T04:40:56.190Z,6.01
2018-11-25T04:43:30.039Z,6.18
2018-11-25T04:46:03.993Z,5.78
2018-11-25T04:48:37.825Z,6.02
2018-11-25T04:51:11.784Z,5.82
2018-11-25T04:53:45.686Z,6.01
2018-11-25T04:56:19.529Z,5.71
2018-11-25T04:58:53.371Z,5.95
2018-11-25T05:01:27.317Z,5.87
2018-11-25T05:04:01.182Z,5.78
2018-11-25T05:06:35.063Z,5.98
2018-11-25T05:09:09.512Z,6.05
2018-11-25T05:11:43.478Z,6.04
2018-11-25T05:14:17.300Z,5.98
2018-11-25T05:16:51.207Z,6.14
2018-11-25T05:19:25.037Z,6.20
2018-11-25T05:21:58.923Z,6.03
2018-11-25T05:24:32.859Z,6.07
2018-11-25T05:27:07.068Z,6.10
2018-11-25T05:29:40.926Z,6.03
2018-11-25T05:32:14.787Z,5.95
2018-11-25T05:34:48.733Z,5.95
2018-11-25T05:37:22.601Z,5.92
2018-11-25T05:39:56.424Z,6.06
2018-11-25T05:42:30.271Z,6.10
2018-11-25T05:45:04.227Z,6.02
2018-11-25T05:47:38.295Z,5.96
2018-11-25T05:50:14.361Z,6.11
2018-11-25T05:52:48.350Z,6.05
2018-11-25T05:55:22.199Z,5.99
2018-11-25T05:57:56.130Z,5.93
2018-11-25T06:00:33.913Z,5.98
2018-11-25T06:03:07.792Z,5.85
2018-11-25T06:05:41.704Z,5.98
2018-11-25T06:08:15.550Z,5.85
2018-11-25T06:10:49.392Z,6.12
2018-11-25T06:13:23.257Z,6.11
2018-11-25T06:15:57.070Z,6.28
2018-11-25T06:18:31.111Z,6.26
2018-11-25T06:21:04.961Z,6.16
2018-11-25T06:23:39.040Z,6.26
2018-11-25T06:26:12.863Z,6.26
2018-11-25T06:28:46.769Z,6.28
2018-11-25T06:31:20.745Z,6.26
2018-11-25T06:33:54.995Z,6.27
2018-11-25T06:36:28.896Z,6.16
2018-11-25T06:39:02.987Z,6.21
2018-11-25T06:41:36.842Z,6.15
2018-11-25T06:44:10.723Z,6.28
2018-11-25T06:46:44.589Z,6.07
2018-11-25T06:49:18.538Z,6.12
2018-11-25T06:51:52.432Z,6.21
2018-11-25T06:54:26.533Z,6.23
2018-11-25T06:57:00.371Z,6.08
2018-11-25T06:59:34.275Z,6.19
2018-11-25T07:02:08.185Z,6.32
2018-11-25T07:04:42.096Z,6.27
2018-11-25T07:07:15.962Z,6.11
2018-11-25T07:09:50.329Z,6.10
2018-11-25T07:12:24.178Z,6.07
2018-11-25T07:14:58.088Z,5.92
2018-11-25T07:17:32.098Z,6.07
2018-11-25T07:20:06.681Z,6.18
2018-11-25T07:22:40.552Z,6.07
2018-11-25T07:25:20.582Z,6.24
2018-11-25T07:27:54.469Z,6.25
2018-11-25T07:30:29.078Z,6.15
2018-11-25T07:33:02.965Z,6.34
2018-11-25T07:35:36.924Z,6.27
2018-11-25T07:38:10.837Z,6.38
2018-11-25T07:40:44.820Z,6.33
2018-11-25T07:43:18.650Z,6.40
2018-11-25T07:45:52.516Z,6.41
2018-11-25T07:48:26.370Z,6.49
2018-11-25T07:51:00.297Z,6.50
2018-11-25T07:53:34.151Z,6.14
2018-11-25T07:56:08.060Z,6.20
2018-11-25T07:58:41.990Z,6.29
2018-11-25T08:01:15.923Z,6.48
2018-11-25T08:03:49.756Z,6.35
2018-11-25T08:06:23.898Z,6.21
2018-11-25T08:08:57.724Z,6.38
2018-11-25T08:11:31.620Z,6.45
2018-11-25T08:14:05.605Z,6.61
2018-11-25T08:16:39.587Z,6.49
2018-11-25T08:19:14.298Z,6.55
2018-11-25T08:21:48.260Z,6.61
2018-11-25T08:24:22.167Z,6.57
2018-11-25T08:26:56.021Z,6.63
2018-11-25T08:29:29.860Z,6.60
2018-11-25T08:32:03.766Z,6.71
2018-11-25T08:34:37.626Z,6.73
2018-11-25T08:37:11.525Z,6.53
2018-11-25T08:39:45.613Z,6.57
2018-11-25T08:42:20.656Z,6.62
2018-11-25T08:44:54.581Z,6.66
2018-11-25T08:47:28.586Z,6.80
2018-11-25T08:50:02.442Z,6.90
2018-11-25T08:52:36.352Z,6.98
2018-11-25T08:55:12.442Z,6.76
2018-11-25T08:57:46.464Z,6.90
2018-11-25T09:00:22.099Z,6.84
2018-11-25T09:02:57.013Z,6.86
2018-11-25T09:05:30.986Z,6.79
2018-11-25T09:08:04.919Z,6.73
2018-11-25T09:10:38.738Z,6.93
2018-11-25T09:13:12.603Z,7.07
2018-11-25T09:15:46.428Z,6.94
2018-11-25T09:18:20.443Z,7.05
2018-11-25T09:20:54.302Z,6.92
2018-11-25T09:23:28.167Z,6.99
2018-11-25T09:26:02.015Z,6.99
2018-11-25T09:28:36.031Z,6.75
2018-11-25T09:31:09.843Z,6.85
2018-11-25T09:33:43.696Z,6.71
2018-11-25T09:36:17.539Z,6.86
2018-11-25T09:38:51.451Z,7.06
2018-11-25T09:41:25.350Z,7.07
2018-11-25T09:43:59.182Z,7.05
2018-11-25T09:46:33.024Z,7.15
2018-11-25T09:49:07.176Z,7.13
2018-11-25T09:51:41.094Z,7.08
2018-11-25T09:54:15.023Z,7.13
2018-11-25T09:56:48.869Z,7.14
2018-11-25T09:59:22.747Z,6.80
2018-11-25T10:01:56.579Z,6.96
2018-11-25T10:04:30.460Z,7.04
2018-11-25T10:07:04.269Z,7.11
2018-11-25T10:09:38.231Z,6.92
2018-11-25T10:12:12.075Z,6.92
2018-11-25T10:14:46.074Z,6.94
2018-11-25T10:17:20.035Z,7.10
2018-11-25T10:19:53.987Z,6.72
2018-11-25T10:22:27.853Z,6.83
2018-11-25T10:25:01.772Z,6.96
2018-11-25T10:27:35.601Z,6.82
2018-11-25T10:30:18.033Z,7.00
2018-11-25T10:32:54.910Z,7.06
2018-11-25T10:35:28.953Z,7.06
2018-11-25T10:38:02.810Z,7.14
2018-11-25T10:40:36.678Z,7.18
2018-11-25T10:43:10.615Z,7.15
2018-11-25T10:45:44.511Z,7.03
2018-11-25T10:48:18.323Z,6.99
2018-11-25T10:50:52.212Z,7.22
2018-11-25T10:53:26.354Z,7.12
2018-11-25T10:56:01.062Z,7.15
2018-11-25T10:58:35.070Z,7.26
2018-11-25T11:01:13.959Z,7.37
2018-11-25T11:03:53.023Z,7.33
2018-11-25T11:06:32.621Z,7.33
2018-11-25T11:09:08.393Z,7.20
2018-11-25T11:11:42.614Z,7.23
2018-11-25T11:14:16.580Z,7.16
2018-11-25T11:16:53.891Z,7.11
2018-11-25T11:19:24.595Z,7.12
2018-11-25T11:21:58.561Z,7.17
2018-11-25T11:24:32.528Z,7.22
2018-11-25T11:27:06.551Z,7.19
2018-11-25T11:29:40.459Z,7.17
2018-11-25T11:32:15.376Z,7.18
2018-11-25T11:34:49.320Z,7.23
2018-11-25T11:37:23.332Z,7.21
2018-11-25T11:39:57.247Z,7.38
2018-11-25T11:42:31.134Z,7.45
2018-11-25T11:45:06.494Z,7.54
2018-11-25T11:47:42.580Z,7.18
2018-11-25T11:50:17.919Z,7.47
2018-11-25T11:52:51.832Z,7.41
2018-11-25T11:55:25.722Z,7.47
2018-11-25T11:57:59.635Z,7.34
2018-11-25T12:00:33.600Z,7.33
2018-11-25T12:03:07.621Z,7.18
2018-11-25T12:05:41.520Z,7.29
2018-11-25T12:08:15.476Z,7.08
2018-11-25T12:10:49.325Z,7.30
2018-11-25T12:13:23.726Z,7.24
2018-11-25T12:15:58.735Z,7.50
2018-11-25T12:18:32.605Z,7.58
2018-11-25T12:21:06.853Z,7.61
2018-11-25T12:23:40.711Z,7.61
2018-11-25T12:26:14.685Z,7.65
2018-11-25T12:28:48.547Z,7.65
2018-11-25T12:31:22.556Z,7.40
2018-11-25T12:33:56.407Z,7.52
2018-11-25T12:36:30.277Z,7.57
2018-11-25T12:39:04.807Z,7.56
2018-11-25T12:41:40.734Z,7.74
2018-11-25T12:44:17.008Z,7.68
2018-11-25T12:46:50.878Z,7.71
2018-11-25T12:49:24.831Z,7.83
2018-11-25T12:51:58.786Z,7.82
2018-11-25T12:54:32.861Z,7.34
2018-11-25T12:57:07.057Z,7.51
2018-11-25T12:59:41.022Z,7.71
2018-11-25T13:02:14.893Z,7.85
2018-11-25T13:04:48.846Z,7.82
2018-11-25T13:07:22.989Z,7.92
2018-11-25T13:09:56.886Z,7.88
2018-11-25T13:12:30.717Z,7.97
2018-11-25T13:15:04.646Z,8.03
2018-11-25T13:17:38.577Z,8.02
2018-11-25T13:20:13.685Z,7.85
2018-11-25T13:22:47.678Z,8.02
2018-11-25T13:25:21.682Z,7.80
2018-11-25T13:27:55.558Z,7.88
2018-11-25T13:30:31.081Z,7.84
2018-11-25T13:33:05.395Z,7.95
2018-11-25T13:35:40.552Z,8.07
2018-11-25T13:38:15.741Z,7.95
2018-11-25T13:40:49.801Z,8.01
2018-11-25T13:43:23.766Z,7.87
2018-11-25T13:45:57.798Z,7.75
2018-11-25T13:48:31.631Z,7.93
2018-11-25T13:51:07.046Z,8.03
2018-11-25T13:53:40.940Z,7.83
2018-11-25T13:56:14.924Z,7.94
2018-11-25T13:58:48.761Z,7.66
2018-11-25T14:01:22.650Z,7.69
2018-11-25T14:03:56.615Z,7.68
2018-11-25T14:06:30.592Z,7.43
2018-11-25T14:09:06.643Z,7.75
2018-11-25T14:11:40.599Z,7.56
2018-11-25T14:14:14.450Z,7.54
2018-11-25T14:16:48.443Z,7.49
2018-11-25T14:19:22.288Z,7.60
2018-11-25T14:21:56.224Z,7.58
2018-11-25T14:24:30.079Z,7.30
2018-11-25T14:27:04.553Z,7.57
2018-11-25T14:29:38.404Z,7.47
2018-11-25T14:32:12.454Z,7.53
2018-11-25T14:34:46.291Z,7.45
2018-11-25T14:37:20.330Z,7.56
2018-11-25T14:39:54.340Z,7.42
2018-11-25T14:42:28.227Z,7.63
2018-11-25T14:45:02.514Z,7.62
2018-11-25T14:47:36.723Z,7.70
2018-11-25T14:50:12.920Z,7.64
2018-11-25T14:52:48.308Z,7.81
2018-11-25T14:55:22.287Z,7.82
2018-11-25T14:57:56.640Z,7.63
2018-11-25T15:00:31.250Z,7.65
2018-11-25T15:03:06.712Z,7.60
2018-11-25T15:05:42.854Z,7.73
2018-11-25T15:08:18.660Z,7.85
2018-11-25T15:10:52.728Z,7.80
2018-11-25T15:13:26.695Z,7.86
2018-11-25T15:16:01.772Z,7.91
2018-11-25T15:18:35.798Z,7.82
2018-11-25T15:21:10.716Z,7.69
2018-11-25T15:23:44.677Z,7.67
2018-11-25T15:26:19.278Z,7.59
2018-11-25T15:28:53.327Z,7.54
2018-11-25T15:31:27.400Z,7.79
2018-11-25T15:34:01.370Z,7.88
2018-11-25T15:36:35.286Z,7.77
2018-11-25T15:39:11.529Z,7.87
2018-11-25T15:41:45.411Z,7.91
2018-11-25T15:44:19.354Z,7.71
2018-11-25T15:46:53.184Z,7.85
2018-11-25T15:49:27.129Z,7.91
2018-11-25T15:52:01.007Z,7.83
2018-11-25T15:54:34.919Z,7.85
2018-11-25T15:57:08.847Z,7.94
2018-11-25T15:59:42.997Z,7.80
2018-11-25T16:02:16.974Z,7.69
2018-11-25T16:04:50.995Z,7.91
2018-11-25T16:07:24.916Z,7.92
2018-11-25T16:09:59.065Z,7.94
2018-11-25T16:12:32.956Z,7.94
2018-11-25T16:15:10.478Z,8.02
2018-11-25T16:17:44.440Z,7.96
2018-11-25T16:20:23.493Z,7.84
2018-11-25T16:23:00.900Z,7.91
2018-11-25T16:25:43.954Z,7.91
2018-11-25T16:28:22.099Z,7.90
2018-11-25T16:31:13.187Z,7.96
2018-11-25T16:33:47.199Z,8.07
2018-11-25T16:36:21.219Z,8.02
2018-11-25T16:38:55.180Z,8.13
2018-11-25T16:41:32.643Z,7.76
2018-11-25T16:44:07.348Z,7.65
2018-11-25T16:46:41.893Z,7.75
2018-11-25T16:49:15.853Z,7.92
2018-11-25T16:51:49.714Z,7.91
2018-11-25T16:54:23.807Z,8.00
2018-11-25T16:56:57.722Z,8.05
2018-11-25T16:59:31.812Z,8.10
2018-11-25T17:02:05.976Z,8.18
2018-11-25T17:04:39.849Z,8.24
2018-11-25T17:07:13.810Z,8.26
2018-11-25T17:09:47.682Z,8.06
2018-11-25T17:12:21.570Z,8.05
2018-11-25T17:14:55.415Z,8.11
2018-11-25T17:17:29.243Z,8.07
2018-11-25T17:20:03.141Z,7.96
2018-11-25T17:22:37.099Z,7.90
2018-11-25T17:25:12.317Z,8.03
2018-11-25T17:27:46.224Z,8.11
2018-11-25T17:30:20.982Z,8.21
2018-11-25T17:32:55.059Z,8.17
2018-11-25T17:35:30.363Z,8.16
2018-11-25T17:38:04.318Z,8.09
2018-11-25T17:40:38.696Z,8.11
2018-11-25T17:43:14.962Z,8.15
2018-11-25T17:45:48.914Z,8.09
2018-11-25T17:48:22.879Z,7.99
2018-11-25T17:50:57.617Z,8.11
2018-11-25T17:53:31.647Z,7.88
2018-11-25T17:56:06.236Z,7.92
2018-11-25T17:58:40.347Z,7.84
2018-11-25T18:01:14.288Z,7.83
2018-11-25T18:03:48.550Z,7.90
2018-11-25T18:06:22.738Z,7.93
2018-11-25T18:08:57.187Z,8.06
2018-11-25T18:11:32.488Z,8.08
2018-11-25T18:14:07.890Z,7.95
2018-11-25T18:16:41.847Z,7.78
2018-11-25T18:19:19.433Z,7.96
2018-11-25T18:22:03.762Z,8.01
2018-11-25T18:24:37.632Z,7.95
2018-11-25T18:27:11.881Z,8.05
2018-11-25T18:29:45.800Z,8.00
2018-11-25T18:32:19.731Z,7.98
2018-11-25T18:34:54.761Z,8.08
2018-11-25T18:37:28.647Z,7.88
2018-11-25T18:40:02.584Z,8.04
2018-11-25T18:42:36.608Z,7.99
2018-11-25T18:45:13.218Z,8.06
2018-11-25T18:47:48.206Z,7.93
2018-11-25T18:50:22.925Z,7.83
2018-11-25T18:52:56.771Z,7.92
2018-11-25T18:55:29.285Z,8.00
2018-11-25T18:58:03.271Z,7.79
2018-11-25T19:01:41.020Z,8.00
2018-11-25T19:04:14.879Z,7.89
2018-11-25T19:06:49.561Z,7.88
2018-11-25T19:09:23.663Z,8.00
2018-11-25T19:11:57.584Z,7.83
2018-11-25T19:14:31.444Z,7.93
2018-11-25T19:17:05.783Z,7.83
2018-11-25T19:19:39.776Z,7.65
2018-11-25T19:22:14.689Z,7.77
2018-11-25T19:24:48.913Z,7.81
2018-11-25T19:27:23.084Z,7.84
2018-11-25T19:29:57.164Z,7.87
2018-11-25T19:32:30.991Z,7.51
2018-11-25T19:35:05.216Z,7.57
2018-11-25T19:37:39.066Z,7.71
2018-11-25T19:40:15.274Z,7.58
2018-11-25T19:42:49.280Z,7.71
2018-11-25T19:45:27.249Z,7.65
2018-11-25T19:48:01.245Z,7.58
2018-11-25T19:50:36.384Z,7.74
2018-11-25T19:53:11.446Z,7.66
2018-11-25T19:55:46.771Z,7.70
2018-11-25T19:58:20.805Z,7.65
2018-11-25T20:00:56.032Z,7.79
2018-11-25T20:03:30.894Z,7.59
2018-11-25T20:06:05.072Z,7.73
2018-11-25T20:08:39.299Z,7.54
2018-11-25T20:11:13.296Z,7.59
2018-11-25T20:13:47.353Z,7.58
2018-11-25T20:16:26.327Z,7.56
2018-11-25T20:19:00.189Z,7.61
2018-11-25T20:21:38.989Z,7.64
2018-11-25T20:24:12.880Z,7.60
2018-11-25T20:26:51.986Z,7.65
2018-11-25T20:29:26.648Z,7.72
2018-11-25T20:32:06.274Z,7.58
2018-11-25T20:34:40.231Z,7.56
2018-11-25T20:37:15.775Z,7.63
2018-11-25T20:39:49.862Z,7.62
2018-11-25T20:42:24.339Z,7.63
2018-11-25T20:44:59.228Z,7.65
2018-11-25T20:47:33.204Z,7.58
2018-11-25T20:50:08.270Z,7.67
2018-11-25T20:52:47.367Z,7.50
2018-11-25T20:55:21.326Z,7.43
2018-11-25T20:57:55.324Z,7.37
2018-11-25T21:00:30.428Z,7.23
2018-11-25T21:03:04.474Z,7.41
2018-11-25T21:05:38.447Z,7.42
2018-11-25T21:08:12.278Z,7.44
2018-11-25T21:10:46.195Z,7.49
2018-11-25T21:13:20.039Z,7.45
2018-11-25T21:15:53.905Z,7.43
2018-11-25T21:18:27.758Z,7.54
2018-11-25T21:21:01.628Z,7.44
2018-11-25T21:23:35.469Z,7.49
2018-11-25T21:26:09.567Z,7.44
2018-11-25T21:28:43.404Z,7.32
2018-11-25T21:31:17.362Z,7.24
2018-11-25T21:33:51.202Z,7.26
2018-11-25T21:36:25.149Z,7.44
2018-11-25T21:38:58.997Z,7.35
2018-11-25T21:41:32.849Z,7.23
2018-11-25T21:44:07.443Z,7.26
2018-11-25T21:46:41.383Z,7.20
2018-11-25T21:49:15.244Z,7.22
2018-11-25T21:51:49.136Z,7.23
2018-11-25T21:54:23.070Z,7.27
2018-11-25T21:56:57.574Z,7.40
2018-11-25T21:59:30.884Z,7.32
2018-11-25T22:02:04.778Z,7.41
2018-11-25T22:04:38.619Z,7.22
2018-11-25T22:07:12.640Z,7.26
2018-11-25T22:09:46.470Z,7.33
2018-11-25T22:12:20.324Z,7.24
2018-11-25T22:14:54.246Z,7.20
2018-11-25T22:17:28.272Z,7.29
2018-11-25T22:20:02.111Z,7.35
2018-11-25T22:22:36.127Z,7.37
2018-11-25T22:25:14.025Z,7.34
2018-11-25T22:27:48.015Z,7.33
2018-11-25T22:30:23.256Z,7.39
2018-11-25T22:32:57.192Z,7.16
2018-11-25T22:35:37.627Z,7.23
2018-11-25T22:38:11.575Z,7.20
2018-11-25T22:40:45.408Z,7.33
2018-11-25T22:43:19.326Z,7.24
2018-11-25T22:45:53.195Z,7.21
2018-11-25T22:48:27.173Z,7.35
2018-11-25T22:51:01.061Z,7.48
2018-11-25T22:53:35.136Z,7.38
2018-11-25T22:56:08.981Z,7.30
2018-11-25T22:58:42.930Z,7.27
2018-11-25T23:01:16.795Z,7.17
2018-11-25T23:04:02.421Z,7.13
2018-11-25T23:06:47.331Z,7.01
2018-11-25T23:09:21.307Z,7.16
2018-11-25T23:11:55.145Z,7.29
2018-11-25T23:14:29.041Z,7.11
2018-11-25T23:17:03.032Z,7.00
2018-11-25T23:19:37.933Z,7.11
2018-11-25T23:22:11.794Z,6.87
2018-11-25T23:24:45.932Z,7.11
2018-11-25T23:27:19.752Z,6.97
2018-11-25T23:29:53.807Z,7.20
2018-11-25T23:32:27.638Z,7.21
2018-11-25T23:35:01.508Z,7.15
2018-11-25T23:37:35.338Z,7.19
2018-11-25T23:40:10.426Z,7.18
2018-11-25T23:42:44.386Z,6.84
2018-11-25T23:45:18.393Z,7.06
2018-11-25T23:47:52.205Z,6.96
2018-11-25T23:50:26.146Z,7.01
2018-11-25T23:53:00.133Z,6.93
2018-11-25T23:55:34.055Z,6.79
2018-11-25T23:58:07.916Z,6.92
