createdAt,value
2024-02-29T00:00:21.066Z,42.37
2024-02-29T00:02:49.416Z,41.10
2024-02-29T00:05:19.032Z,37.37
2024-02-29T00:07:47.834Z,43.40
2024-02-29T00:10:17.146Z,42.80
2024-02-29T00:12:45.094Z,42.97
2024-02-29T00:15:13.118Z,43.20
2024-02-29T00:17:42.073Z,40.30
2024-02-29T00:20:12.137Z,41.10
2024-02-29T00:22:40.127Z,41.23
2024-02-29T00:25:09.231Z,41.67
2024-02-29T00:27:38.378Z,39.40
2024-02-29T00:30:07.601Z,42.90
2024-02-29T00:32:36.351Z,42.93
2024-02-29T00:35:05.904Z,42.97
2024-02-29T00:37:33.599Z,42.00
2024-02-29T00:40:02.167Z,40.93
2024-02-29T00:42:30.102Z,47.27
2024-02-29T00:44:59.692Z,47.30
2024-02-29T00:47:27.456Z,44.80
2024-02-29T00:49:55.357Z,44.13
2024-02-29T00:52:23.093Z,39.00
2024-02-29T00:54:51.248Z,42.47
2024-02-29T00:57:19.206Z,44.37
2024-02-29T00:59:47.317Z,46.43
2024-02-29T01:02:16.498Z,46.90
2024-02-29T01:04:44.333Z,44.33
2024-02-29T01:07:12.751Z,36.73
2024-02-29T01:09:40.679Z,45.63
2024-02-29T01:12:09.010Z,42.60
2024-02-29T01:14:36.725Z,42.90
2024-02-29T01:17:04.874Z,40.90
2024-02-29T01:19:34.066Z,44.37
2024-02-29T01:22:03.649Z,43.73
2024-02-29T01:24:31.645Z,41.60
2024-02-29T01:26:59.393Z,42.10
2024-02-29T01:29:27.212Z,44.83
2024-02-29T01:31:55.391Z,43.70
2024-02-29T01:34:23.144Z,45.03
2024-02-29T01:36:52.339Z,52.03
2024-02-29T01:39:20.066Z,48.43
2024-02-29T01:41:48.190Z,57.50
2024-02-29T01:44:16.138Z,48.77
2024-02-29T01:46:44.375Z,44.03
2024-02-29T01:49:15.141Z,55.40
2024-02-29T01:51:44.260Z,44.07
2024-02-29T01:54:13.669Z,44.57
2024-02-29T01:56:42.207Z,44.57
2024-02-29T01:59:10.325Z,44.50
2024-02-29T02:01:39.395Z,41.33
2024-02-29T02:04:07.775Z,44.10
2024-02-29T02:06:35.651Z,45.37
2024-02-29T02:09:04.032Z,45.07
2024-02-29T02:11:33.176Z,49.50
2024-02-29T02:14:01.264Z,48.83
2024-02-29T02:16:29.365Z,47.43
2024-02-29T02:18:57.890Z,46.93
2024-02-29T02:21:27.042Z,40.00
2024-02-29T02:23:55.020Z,37.83
2024-02-29T02:26:22.770Z,37.27
2024-02-29T02:28:51.777Z,51.23
2024-02-29T02:31:19.500Z,42.50
2024-02-29T02:33:47.739Z,49.50
2024-02-29T02:36:15.554Z,51.83
2024-02-29T02:38:45.248Z,42.87
2024-02-29T02:41:13.328Z,46.93
2024-02-29T02:43:41.457Z,43.13
2024-02-29T02:46:09.238Z,45.20
2024-02-29T02:48:37.515Z,52.60
2024-02-29T02:51:05.961Z,50.57
2024-02-29T02:53:34.204Z,48.80
2024-02-29T02:56:05.011Z,47.33
2024-02-29T02:58:32.905Z,43.80
2024-02-29T03:01:01.951Z,46.60
2024-02-29T03:03:30.754Z,44.37
2024-02-29T03:05:58.803Z,46.20
2024-02-29T03:08:26.809Z,47.47
2024-02-29T03:10:54.769Z,45.97
2024-02-29T03:13:24.098Z,41.83
2024-02-29T03:15:52.282Z,36.87
2024-02-29T03:18:19.994Z,45.87
2024-02-29T03:20:48.165Z,40.83
2024-02-29T03:23:15.930Z,42.80
2024-02-29T03:25:44.111Z,41.57
2024-02-29T03:28:11.851Z,46.40
2024-02-29T03:30:42.266Z,37.73
2024-02-29T03:33:10.097Z,46.47
2024-02-29T03:35:38.165Z,44.93
2024-02-29T03:38:06.323Z,45.13
2024-02-29T03:40:34.573Z,42.33
2024-02-29T03:43:02.538Z,43.90
2024-02-29T03:45:30.483Z,51.57
2024-02-29T03:47:59.747Z,45.40
2024-02-29T03:50:28.058Z,41.70
2024-02-29T03:52:55.888Z,42.30
2024-02-29T03:55:23.836Z,38.10
2024-02-29T03:57:51.682Z,43.47
2024-02-29T04:00:44.931Z,45.03
2024-02-29T04:03:14.094Z,53.97
2024-02-29T04:05:41.983Z,47.63
2024-02-29T04:08:13.080Z,48.73
2024-02-29T04:10:43.240Z,45.27
2024-02-29T04:13:11.073Z,51.97
2024-02-29T04:15:39.335Z,44.30
2024-02-29T04:18:07.557Z,46.30
2024-02-29T04:20:36.814Z,41.00
2024-02-29T04:23:04.562Z,47.87
2024-02-29T04:25:32.801Z,49.27
2024-02-29T04:28:00.952Z,43.73
2024-02-29T04:30:28.858Z,43.90
2024-02-29T04:32:57.328Z,49.17
2024-02-29T04:35:25.243Z,44.23
2024-02-29T04:37:54.851Z,51.73
2024-02-29T04:40:22.705Z,50.30
2024-02-29T04:42:50.950Z,46.10
2024-02-29T04:45:18.950Z,48.30
2024-02-29T04:47:46.771Z,42.03
2024-02-29T04:50:15.132Z,42.03
2024-02-29T04:52:42.896Z,45.20
2024-02-29T04:55:12.861Z,52.20
2024-02-29T04:57:40.736Z,49.70
2024-02-29T05:00:11.484Z,48.97
2024-02-29T05:02:39.491Z,52.07
2024-02-29T05:05:07.942Z,49.70
2024-02-29T05:07:35.837Z,54.23
2024-02-29T05:10:04.251Z,57.53
2024-02-29T05:12:33.458Z,52.13
2024-02-29T05:15:01.752Z,62.13
2024-02-29T05:17:29.646Z,56.13
2024-02-29T05:19:58.443Z,58.00
2024-02-29T05:22:27.249Z,60.40
2024-02-29T05:24:55.247Z,46.87
2024-02-29T05:27:23.059Z,46.90
2024-02-29T05:29:52.401Z,54.13
2024-02-29T05:32:20.193Z,50.87
2024-02-29T05:34:48.458Z,50.23
2024-02-29T05:37:16.535Z,49.23
2024-02-29T05:39:44.334Z,58.40
2024-02-29T05:42:12.750Z,51.57
2024-02-29T05:44:40.739Z,44.23
2024-02-29T05:47:10.539Z,55.77
2024-02-29T05:49:38.420Z,48.57
2024-02-29T05:52:07.611Z,46.03
2024-02-29T05:54:35.444Z,51.77
2024-02-29T05:57:06.000Z,51.20
2024-02-29T05:59:34.293Z,59.43
2024-02-29T06:02:02.565Z,58.10
2024-02-29T06:04:32.122Z,49.57
2024-02-29T06:07:00.081Z,49.60
2024-02-29T06:09:28.316Z,47.03
2024-02-29T06:11:56.153Z,46.77
2024-02-29T06:14:25.681Z,67.50
2024-02-29T06:16:53.509Z,50.97
2024-02-29T06:19:21.410Z,64.13
2024-02-29T06:21:50.509Z,58.47
2024-02-29T06:24:20.186Z,55.77
2024-02-29T06:26:48.549Z,59.97
2024-02-29T06:29:16.644Z,54.07
2024-02-29T06:31:44.548Z,50.83
2024-02-29T06:34:12.636Z,53.57
2024-02-29T06:36:41.285Z,52.40
2024-02-29T06:39:11.693Z,45.43
2024-02-29T06:41:39.702Z,50.10
2024-02-29T06:44:08.633Z,39.73
2024-02-29T06:46:36.392Z,43.67
2024-02-29T06:49:05.631Z,41.17
2024-02-29T06:51:34.674Z,42.50
2024-02-29T06:54:02.770Z,40.30
2024-02-29T06:56:31.875Z,38.90
2024-02-29T06:58:59.855Z,38.57
2024-02-29T07:01:28.065Z,37.97
2024-02-29T07:03:56.839Z,38.93
2024-02-29T07:06:24.585Z,34.70
2024-02-29T07:08:53.786Z,37.50
2024-02-29T07:11:21.875Z,37.70
2024-02-29T07:13:52.186Z,35.77
2024-02-29T07:16:21.650Z,40.57
2024-02-29T07:18:49.849Z,42.67
2024-02-29T07:21:18.003Z,32.77
2024-02-29T07:23:45.724Z,37.97
2024-02-29T07:26:13.819Z,34.33
2024-02-29T07:28:41.566Z,42.07
2024-02-29T07:31:11.133Z,37.60
2024-02-29T07:33:39.130Z,43.33
2024-02-29T07:36:07.635Z,39.67
2024-02-29T07:38:35.461Z,37.27
2024-02-29T07:41:03.932Z,41.03
2024-02-29T07:43:31.795Z,39.67
2024-02-29T07:46:00.492Z,39.13
2024-02-29T07:48:30.729Z,38.20
2024-02-29T07:50:58.915Z,41.00
2024-02-29T07:53:26.725Z,44.20
2024-02-29T07:55:54.728Z,40.20
2024-02-29T07:58:22.758Z,39.33
2024-02-29T08:00:50.815Z,43.93
2024-02-29T08:03:19.022Z,47.03
2024-02-29T08:05:49.368Z,40.80
2024-02-29T08:08:17.669Z,44.93
2024-02-29T08:10:45.656Z,45.37
2024-02-29T08:13:13.896Z,50.60
2024-02-29T08:15:41.794Z,53.07
2024-02-29T08:18:10.077Z,46.83
2024-02-29T08:20:39.586Z,53.57
2024-02-29T08:23:09.402Z,47.40
2024-02-29T08:25:36.173Z,60.57
2024-02-29T08:28:04.255Z,43.60
2024-02-29T08:30:32.441Z,43.70
2024-02-29T08:33:00.262Z,43.87
2024-02-29T08:35:28.234Z,49.73
2024-02-29T08:37:57.912Z,47.90
2024-02-29T08:40:29.644Z,45.80
2024-02-29T08:42:57.428Z,50.40
2024-02-29T08:45:25.730Z,44.90
2024-02-29T08:47:53.484Z,42.37
2024-02-29T08:50:21.708Z,42.97
2024-02-29T08:52:49.629Z,47.43
2024-02-29T08:55:17.993Z,42.70
2024-02-29T08:57:47.410Z,42.53
2024-02-29T09:00:17.392Z,42.57
2024-02-29T09:02:46.074Z,50.63
2024-02-29T09:05:13.827Z,46.67
2024-02-29T09:07:41.773Z,38.67
2024-02-29T09:10:10.817Z,42.67
2024-02-29T09:12:39.084Z,34.70
2024-02-29T09:15:09.397Z,46.40
2024-02-29T09:17:37.550Z,39.40
2024-02-29T09:20:07.605Z,45.00
2024-02-29T09:22:35.853Z,49.83
2024-02-29T09:25:04.246Z,41.40
2024-02-29T09:27:32.776Z,36.90
2024-02-29T09:30:00.779Z,41.30
2024-02-29T09:32:29.909Z,42.30
2024-02-29T09:34:58.211Z,37.60
2024-02-29T09:37:26.309Z,40.57
2024-02-29T09:39:54.155Z,39.97
2024-02-29T09:42:22.194Z,43.50
2024-02-29T09:44:51.365Z,45.70
2024-02-29T09:47:22.127Z,45.30
2024-02-29T09:49:56.921Z,45.17
2024-02-29T09:52:31.923Z,44.63
2024-02-29T09:55:05.411Z,45.60
2024-02-29T09:57:35.266Z,43.20
2024-02-29T10:00:04.131Z,36.93
2024-02-29T10:02:35.533Z,36.80
2024-02-29T10:05:06.159Z,39.83
2024-02-29T10:07:33.952Z,46.97
2024-02-29T10:10:02.544Z,39.53
2024-02-29T10:12:30.298Z,41.87
2024-02-29T10:15:00.910Z,40.70
2024-02-29T10:17:29.185Z,38.27
2024-02-29T10:19:57.160Z,38.67
2024-02-29T10:22:26.452Z,38.70
2024-02-29T10:24:56.060Z,35.40
2024-02-29T10:27:24.739Z,41.20
2024-02-29T10:29:52.628Z,38.43
2024-02-29T10:32:20.540Z,41.93
2024-02-29T10:34:49.300Z,33.83
2024-02-29T10:37:17.961Z,36.27
2024-02-29T10:39:47.597Z,39.13
2024-02-29T10:42:16.949Z,39.17
2024-02-29T10:44:47.743Z,39.23
2024-02-29T10:47:18.131Z,33.47
2024-02-29T10:49:48.749Z,31.83
2024-02-29T10:52:27.401Z,38.10
2024-02-29T10:55:07.249Z,36.83
2024-02-29T10:57:41.331Z,35.43
2024-02-29T11:00:12.827Z,32.27
2024-02-29T11:02:40.930Z,35.80
2024-02-29T11:05:09.608Z,31.60
2024-02-29T11:07:37.478Z,30.37
2024-02-29T11:10:08.805Z,35.60
2024-02-29T11:12:41.633Z,35.80
2024-02-29T11:15:13.385Z,29.90
2024-02-29T11:17:43.075Z,36.97
2024-02-29T11:20:21.127Z,36.10
2024-02-29T11:22:49.983Z,34.53
2024-02-29T11:25:23.268Z,29.40
2024-02-29T11:27:53.285Z,34.20
2024-02-29T11:30:24.277Z,30.87
2024-02-29T11:32:53.338Z,32.73
2024-02-29T11:35:21.282Z,31.17
2024-02-29T11:37:50.054Z,32.43
2024-02-29T11:40:18.219Z,27.97
2024-02-29T11:42:48.307Z,26.07
2024-02-29T11:45:23.611Z,29.70
2024-02-29T11:47:52.017Z,26.07
2024-02-29T11:50:19.805Z,32.93
2024-02-29T11:52:47.708Z,32.73
2024-02-29T11:55:16.150Z,19.70
2024-02-29T11:57:44.294Z,23.07
2024-02-29T12:00:14.853Z,19.20
2024-02-29T12:02:45.240Z,14.50
2024-02-29T12:05:13.841Z,12.77
2024-02-29T12:07:41.665Z,13.20
2024-02-29T12:10:15.337Z,10.17
2024-02-29T12:12:44.395Z,12.90
2024-02-29T12:15:14.676Z,15.53
2024-02-29T12:17:42.435Z,13.90
2024-02-29T12:20:13.651Z,11.00
2024-02-29T12:22:41.418Z,8.30
2024-02-29T12:25:14.044Z,11.30
2024-02-29T12:27:43.660Z,8.67
2024-02-29T12:30:14.807Z,9.87
2024-02-29T12:32:44.410Z,9.03
2024-02-29T12:35:14.701Z,8.87
2024-02-29T12:37:43.514Z,10.90
2024-02-29T12:40:13.850Z,9.80
2024-02-29T12:42:42.714Z,10.17
2024-02-29T12:45:16.037Z,11.53
2024-02-29T12:47:46.223Z,11.33
2024-02-29T12:50:14.217Z,12.17
2024-02-29T12:52:41.956Z,12.90
2024-02-29T12:55:11.300Z,11.63
2024-02-29T12:57:39.238Z,11.70
2024-02-29T13:00:09.226Z,11.90
2024-02-29T13:02:38.332Z,12.63
2024-02-29T13:05:07.135Z,14.80
2024-02-29T13:07:34.973Z,13.53
2024-02-29T13:10:03.461Z,15.77
2024-02-29T13:12:31.173Z,14.70
2024-02-29T13:14:59.087Z,11.80
2024-02-29T13:17:26.932Z,11.10
2024-02-29T13:19:56.416Z,12.13
2024-02-29T13:22:24.126Z,12.03
2024-02-29T13:24:52.158Z,13.80
2024-02-29T13:27:20.231Z,15.43
2024-02-29T13:29:48.694Z,17.57
2024-02-29T13:32:16.412Z,14.70
2024-02-29T13:34:44.909Z,12.90
2024-02-29T13:37:15.016Z,14.80
2024-02-29T13:39:44.296Z,16.63
2024-02-29T13:42:12.555Z,14.97
2024-02-29T13:44:43.126Z,16.80
2024-02-29T13:47:13.861Z,17.83
2024-02-29T13:49:41.832Z,17.40
2024-02-29T13:52:10.266Z,21.20
2024-02-29T13:54:39.399Z,16.60
2024-02-29T13:57:08.520Z,13.40
2024-02-29T13:59:36.609Z,20.40
2024-02-29T14:02:04.911Z,15.63
2024-02-29T14:04:32.823Z,16.17
2024-02-29T14:07:01.120Z,15.30
2024-02-29T14:09:28.909Z,17.57
2024-02-29T14:11:58.324Z,15.67
2024-02-29T14:14:26.116Z,16.27
2024-02-29T14:16:53.982Z,19.10
2024-02-29T14:19:21.776Z,17.20
2024-02-29T14:21:49.636Z,19.37
2024-02-29T14:24:17.669Z,17.23
2024-02-29T14:26:45.784Z,19.83
2024-02-29T14:29:15.152Z,17.83
2024-02-29T14:31:42.900Z,19.40
2024-02-29T14:34:11.281Z,15.63
2024-02-29T14:36:39.821Z,18.10
2024-02-29T14:39:14.806Z,14.97
2024-02-29T14:41:44.624Z,19.10
2024-02-29T14:44:13.317Z,21.30
2024-02-29T14:46:43.064Z,15.90
2024-02-29T14:49:11.001Z,18.27
2024-02-29T14:51:39.254Z,17.27
2024-02-29T14:54:08.926Z,19.70
2024-02-29T14:56:37.822Z,19.70
2024-02-29T14:59:05.629Z,17.83
2024-02-29T15:01:33.967Z,17.67
2024-02-29T15:04:03.248Z,19.67
2024-02-29T15:06:31.718Z,21.07
2024-02-29T15:08:59.491Z,21.30
2024-02-29T15:11:27.936Z,21.30
2024-02-29T15:13:56.039Z,19.27
2024-02-29T15:16:23.947Z,19.50
2024-02-29T15:18:52.061Z,25.73
2024-02-29T15:21:21.746Z,23.20
2024-02-29T15:23:49.866Z,25.40
2024-02-29T15:26:17.680Z,27.40
2024-02-29T15:28:49.598Z,24.63
2024-02-29T15:31:17.572Z,31.50
2024-02-29T15:33:46.216Z,28.47
2024-02-29T15:36:14.367Z,26.40
2024-02-29T15:38:44.186Z,28.23
2024-02-29T15:41:12.151Z,25.93
2024-02-29T15:43:40.140Z,26.10
2024-02-29T15:46:08.085Z,22.40
2024-02-29T15:48:36.454Z,29.67
2024-02-29T15:51:04.265Z,29.83
2024-02-29T15:53:32.323Z,25.93
2024-02-29T15:56:04.777Z,24.73
2024-02-29T15:58:33.124Z,24.97
2024-02-29T16:01:01.455Z,26.60
2024-02-29T16:03:29.193Z,25.03
2024-02-29T16:05:57.161Z,26.40
2024-02-29T16:08:24.964Z,28.03
2024-02-29T16:10:53.282Z,27.40
2024-02-29T16:13:22.471Z,26.27
2024-02-29T16:15:50.459Z,27.77
2024-02-29T16:18:18.304Z,25.30
2024-02-29T16:20:46.029Z,27.93
2024-02-29T16:23:14.559Z,22.17
2024-02-29T16:25:43.674Z,25.47
2024-02-29T16:28:13.699Z,24.77
2024-02-29T16:30:42.736Z,25.27
2024-02-29T16:33:11.011Z,24.80
2024-02-29T16:35:39.142Z,23.37
2024-02-29T16:38:06.884Z,26.00
2024-02-29T16:40:37.498Z,24.90
2024-02-29T16:43:05.771Z,26.57
2024-02-29T16:45:34.645Z,32.37
2024-02-29T16:48:04.554Z,24.20
2024-02-29T16:50:32.609Z,24.57
2024-02-29T16:53:00.396Z,28.60
2024-02-29T16:55:28.209Z,28.07
2024-02-29T16:57:56.587Z,29.60
2024-02-29T17:00:24.747Z,27.20
2024-02-29T17:02:52.823Z,23.47
2024-02-29T17:05:21.881Z,29.97
2024-02-29T17:07:50.289Z,26.87
2024-02-29T17:10:18.087Z,27.07
2024-02-29T17:12:45.813Z,29.03
2024-02-29T17:15:13.592Z,31.67
2024-02-29T17:17:41.473Z,25.30
2024-02-29T17:20:10.160Z,32.13
2024-02-29T17:22:40.238Z,27.57
2024-02-29T17:25:18.511Z,29.67
2024-02-29T17:27:46.451Z,26.83
2024-02-29T17:30:16.693Z,29.60
2024-02-29T17:32:44.747Z,28.07
2024-02-29T17:35:12.843Z,26.03
2024-02-29T17:37:41.956Z,26.40
2024-02-29T17:40:10.830Z,28.27
2024-02-29T17:42:38.596Z,28.40
2024-02-29T17:45:07.663Z,35.80
2024-02-29T17:47:35.761Z,32.87
2024-02-29T17:50:03.500Z,30.77
2024-02-29T17:52:31.481Z,34.20
2024-02-29T17:55:00.712Z,30.93
2024-02-29T17:57:28.753Z,36.60
2024-02-29T17:59:57.190Z,29.70
2024-02-29T18:02:25.100Z,32.83
2024-02-29T18:04:54.775Z,30.53
2024-02-29T18:07:22.481Z,31.23
2024-02-29T18:09:51.155Z,30.33
2024-02-29T18:15:58.667Z,31.90
2024-02-29T18:18:26.446Z,27.03
2024-02-29T18:20:54.347Z,30.93
2024-02-29T18:23:22.181Z,27.33
2024-02-29T18:25:50.946Z,28.53
2024-02-29T18:28:20.438Z,30.57
2024-02-29T18:30:51.225Z,27.00
2024-02-29T18:33:19.610Z,28.30
2024-02-29T18:35:48.750Z,29.33
2024-02-29T18:38:17.552Z,38.70
2024-02-29T18:40:45.442Z,30.57
2024-02-29T18:43:16.121Z,29.70
2024-02-29T18:45:53.331Z,26.13
2024-02-29T18:48:32.639Z,31.53
2024-02-29T18:51:00.611Z,37.77
2024-02-29T18:53:29.649Z,29.07
2024-02-29T18:55:58.429Z,30.93
2024-02-29T18:58:26.372Z,28.63
2024-02-29T19:00:55.812Z,32.00
2024-02-29T19:03:24.075Z,27.90
2024-02-29T19:05:52.969Z,30.03
2024-02-29T19:08:23.555Z,33.90
2024-02-29T19:10:51.614Z,28.60
2024-02-29T19:13:20.460Z,30.30
2024-02-29T19:15:52.000Z,35.80
2024-02-29T19:18:24.815Z,32.60
2024-02-29T19:20:52.847Z,37.30
2024-02-29T19:23:21.067Z,40.27
2024-02-29T19:25:50.171Z,41.60
2024-02-29T19:28:18.498Z,38.83
2024-02-29T19:30:46.670Z,36.73
2024-02-29T19:33:14.790Z,37.03
2024-02-29T19:35:45.994Z,37.73
2024-02-29T19:38:14.156Z,33.60
2024-02-29T19:40:44.412Z,41.93
2024-02-29T19:43:12.682Z,41.43
2024-02-29T19:45:42.487Z,35.97
2024-02-29T19:48:12.395Z,42.07
2024-02-29T19:50:40.304Z,38.33
2024-02-29T19:53:10.245Z,43.53
2024-02-29T19:55:39.562Z,46.10
2024-02-29T19:58:08.306Z,45.23
2024-02-29T20:00:36.165Z,44.67
2024-02-29T20:03:04.584Z,48.17
2024-02-29T20:05:32.326Z,53.00
2024-02-29T20:08:00.278Z,85.20
2024-02-29T20:10:30.768Z,62.63
2024-02-29T20:12:59.138Z,57.90
2024-02-29T20:15:28.508Z,42.27
2024-02-29T20:17:56.410Z,44.03
2024-02-29T20:20:24.562Z,42.03
2024-02-29T20:22:59.552Z,40.33
2024-02-29T20:25:30.141Z,39.77
2024-02-29T20:27:59.185Z,62.13
2024-02-29T20:30:28.055Z,57.33
2024-02-29T20:32:56.321Z,62.80
2024-02-29T20:35:24.094Z,63.30
2024-02-29T20:37:52.391Z,63.57
2024-02-29T20:40:20.274Z,54.27
2024-02-29T20:42:49.814Z,45.83
2024-02-29T20:45:17.890Z,46.60
2024-02-29T20:47:47.413Z,48.87
2024-02-29T20:50:15.248Z,49.57
2024-02-29T20:52:45.517Z,50.07
2024-02-29T20:55:14.229Z,43.33
2024-02-29T20:57:43.093Z,41.57
2024-02-29T21:00:14.123Z,44.30
2024-02-29T21:02:42.033Z,42.13
2024-02-29T21:05:12.406Z,48.73
2024-02-29T21:07:43.215Z,46.47
2024-02-29T21:10:14.085Z,37.73
2024-02-29T21:12:43.034Z,49.83
2024-02-29T21:15:12.868Z,45.07
2024-02-29T21:17:41.804Z,46.50
2024-02-29T21:20:14.002Z,49.67
2024-02-29T21:22:44.943Z,51.03
2024-02-29T21:25:14.967Z,51.43
2024-02-29T21:27:43.393Z,50.77
2024-02-29T21:30:15.542Z,52.20
2024-02-29T21:32:43.561Z,47.10
2024-02-29T21:35:12.158Z,43.33
2024-02-29T21:37:40.138Z,37.93
2024-02-29T21:40:09.680Z,41.37
2024-02-29T21:42:37.725Z,38.13
2024-02-29T21:45:06.474Z,44.80
2024-02-29T21:47:35.873Z,48.37
2024-02-29T21:50:04.357Z,43.90
2024-02-29T21:52:32.748Z,41.07
2024-02-29T21:55:00.573Z,39.67
2024-02-29T21:57:28.296Z,45.73
2024-02-29T21:59:56.252Z,46.33
2024-02-29T22:02:23.937Z,47.47
2024-02-29T22:04:53.218Z,44.90
2024-02-29T22:07:21.237Z,48.40
2024-02-29T22:09:50.537Z,48.13
2024-02-29T22:12:18.963Z,46.40
2024-02-29T22:14:47.243Z,45.83
2024-02-29T22:17:14.998Z,47.17
2024-02-29T22:19:42.988Z,43.90
2024-02-29T22:22:12.369Z,47.37
2024-02-29T22:24:41.842Z,55.80
2024-02-29T22:27:10.289Z,39.20
2024-02-29T22:29:38.173Z,42.80
2024-02-29T22:32:06.827Z,41.83
2024-02-29T22:34:34.685Z,46.73
2024-02-29T22:37:04.443Z,47.87
2024-02-29T22:39:33.760Z,44.30
2024-02-29T22:42:03.030Z,43.60
2024-02-29T22:44:31.153Z,44.17
2024-02-29T22:46:59.069Z,47.00
2024-02-29T22:49:26.985Z,41.20
2024-02-29T22:51:55.244Z,42.50
2024-02-29T22:54:23.577Z,46.00
2024-02-29T22:56:52.673Z,44.50
2024-02-29T22:59:20.686Z,46.50
2024-02-29T23:01:48.628Z,44.37
2024-02-29T23:04:17.121Z,42.33
2024-02-29T23:06:45.295Z,42.37
2024-02-29T23:09:13.306Z,38.30
2024-02-29T23:11:41.583Z,40.63
2024-02-29T23:14:10.970Z,41.90
2024-02-29T23:16:38.724Z,45.33
2024-02-29T23:19:07.351Z,45.13
2024-02-29T23:21:35.229Z,44.47
2024-02-29T23:24:03.309Z,45.60
2024-02-29T23:26:31.012Z,46.90
2024-02-29T23:28:59.182Z,48.30
2024-02-29T23:31:28.545Z,47.00
2024-02-29T23:33:56.817Z,43.83
2024-02-29T23:36:24.580Z,44.47
2024-02-29T23:38:52.262Z,40.10
2024-02-29T23:41:20.417Z,49.67
2024-02-29T23:43:48.165Z,45.87
2024-02-29T23:46:16.112Z,42.20
2024-02-29T23:48:45.233Z,45.67
2024-02-29T23:51:12.999Z,46.17
2024-02-29T23:53:41.167Z,41.23
2024-02-29T23:56:09.096Z,48.47
2024-02-29T23:58:37.532Z,47.43
