createdAt,value
2018-03-28T00:00:13.488Z,9.00
2018-03-28T00:02:43.567Z,8.37
2018-03-28T00:05:12.276Z,9.07
2018-03-28T00:07:41.027Z,9.13
2018-03-28T00:10:09.625Z,10.23
2018-03-28T00:12:38.285Z,9.70
2018-03-28T00:15:06.915Z,8.87
2018-03-28T00:17:35.539Z,9.60
2018-03-28T00:20:04.401Z,9.57
2018-03-28T00:22:33.078Z,10.90
2018-03-28T00:25:01.540Z,9.80
2018-03-28T00:27:30.045Z,10.83
2018-03-28T00:29:58.719Z,10.50
2018-03-28T00:32:27.236Z,10.30
2018-03-28T00:34:55.785Z,11.10
2018-03-28T00:37:24.412Z,12.27
2018-03-28T00:39:53.126Z,11.10
2018-03-28T00:42:21.857Z,10.70
2018-03-28T00:44:50.428Z,10.77
2018-03-28T00:47:18.903Z,10.40
2018-03-28T00:49:47.752Z,10.63
2018-03-28T00:52:16.250Z,10.57
2018-03-28T00:54:44.725Z,11.83
2018-03-28T00:57:13.219Z,10.30
2018-03-28T00:59:41.720Z,10.23
2018-03-28T01:02:10.218Z,12.10
2018-03-28T01:04:39.092Z,12.57
2018-03-28T01:07:08.306Z,11.57
2018-03-28T01:09:37.174Z,11.80
2018-03-28T01:12:05.856Z,12.77
2018-03-28T01:14:34.408Z,11.67
2018-03-28T01:17:02.912Z,12.40
2018-03-28T01:19:32.783Z,12.70
2018-03-28T01:22:01.361Z,10.63
2018-03-28T01:24:29.784Z,11.90
2018-03-28T01:26:58.314Z,12.70
2018-03-28T01:29:26.813Z,12.03
2018-03-28T01:31:55.268Z,13.97
2018-03-28T01:34:23.861Z,12.87
2018-03-28T01:36:52.437Z,12.13
2018-03-28T01:39:21.027Z,13.43
2018-03-28T01:41:49.797Z,12.00
2018-03-28T01:44:18.256Z,12.43
2018-03-28T01:46:46.700Z,13.17
2018-03-28T01:49:15.147Z,13.00
2018-03-28T01:51:43.776Z,11.97
2018-03-28T01:54:12.581Z,12.43
2018-03-28T01:56:41.050Z,13.97
2018-03-28T01:59:09.476Z,12.97
2018-03-28T02:01:38.047Z,13.77
2018-03-28T02:04:06.916Z,13.97
2018-03-28T02:06:37.107Z,12.87
2018-03-28T02:09:06.503Z,13.80
2018-03-28T02:11:35.114Z,13.70
2018-03-28T02:14:03.797Z,13.57
2018-03-28T02:16:39.376Z,13.00
2018-03-28T02:19:08.063Z,13.47
2018-03-28T02:21:36.513Z,14.60
2018-03-28T02:24:05.057Z,14.03
2018-03-28T02:26:33.943Z,15.73
2018-03-28T02:29:02.784Z,15.07
2018-03-28T02:31:31.360Z,15.17
2018-03-28T02:33:59.864Z,14.73
2018-03-28T02:36:28.348Z,14.70
2018-03-28T02:38:57.150Z,15.47
2018-03-28T02:41:25.635Z,15.63
2018-03-28T02:43:54.115Z,16.93
2018-03-28T02:46:22.935Z,16.97
2018-03-28T02:48:52.119Z,17.27
2018-03-28T02:51:21.509Z,17.10
2018-03-28T02:53:51.027Z,16.63
2018-03-28T02:56:20.088Z,17.30
2018-03-28T02:58:49.229Z,18.00
2018-03-28T03:01:18.458Z,18.07
2018-03-28T03:03:47.586Z,18.97
2018-03-28T03:06:16.862Z,17.83
2018-03-28T03:08:45.689Z,18.40
2018-03-28T03:11:15.010Z,19.17
2018-03-28T03:13:44.362Z,19.20
2018-03-28T03:16:13.683Z,19.30
2018-03-28T03:18:42.771Z,20.37
2018-03-28T03:21:12.038Z,20.60
2018-03-28T03:23:41.544Z,20.13
2018-03-28T03:26:10.626Z,19.97
2018-03-28T03:28:39.950Z,19.40
2018-03-28T03:31:09.515Z,20.00
2018-03-28T03:33:38.797Z,18.47
2018-03-28T03:36:07.904Z,19.80
2018-03-28T03:38:36.905Z,19.33
2018-03-28T03:41:06.539Z,19.57
2018-03-28T03:43:35.935Z,20.47
2018-03-28T03:46:05.339Z,20.80
2018-03-28T03:48:34.595Z,20.83
2018-03-28T03:51:03.568Z,20.17
2018-03-28T03:53:32.756Z,20.37
2018-03-28T03:56:02.326Z,20.43
2018-03-28T03:58:31.378Z,20.77
2018-03-28T04:03:55.768Z,21.60
2018-03-28T04:06:24.446Z,20.70
2018-03-28T04:08:52.989Z,20.73
2018-03-28T04:11:21.978Z,20.33
2018-03-28T04:13:50.512Z,20.10
2018-03-28T04:16:19.422Z,20.70
2018-03-28T04:18:47.985Z,21.00
2018-03-28T04:21:16.745Z,20.03
2018-03-28T04:23:45.404Z,22.83
2018-03-28T04:26:14.099Z,21.03
2018-03-28T04:28:42.787Z,20.90
2018-03-28T04:31:13.349Z,22.00
2018-03-28T04:33:42.424Z,22.37
2018-03-28T04:36:11.087Z,21.47
2018-03-28T04:38:39.674Z,22.67
2018-03-28T04:41:08.301Z,22.93
2018-03-28T04:43:36.789Z,23.20
2018-03-28T04:46:05.304Z,23.43
2018-03-28T04:48:33.779Z,21.77
2018-03-28T04:51:02.265Z,23.57
2018-03-28T04:53:31.080Z,24.17
2018-03-28T04:55:59.679Z,23.50
2018-03-28T04:58:28.463Z,24.37
2018-03-28T05:00:57.217Z,22.60
2018-03-28T05:03:26.052Z,22.53
2018-03-28T05:05:54.600Z,22.47
2018-03-28T05:08:23.368Z,22.00
2018-03-28T05:10:51.942Z,24.20
2018-03-28T05:13:20.437Z,25.23
2018-03-28T05:15:49.081Z,24.57
2018-03-28T05:18:17.958Z,24.20
2018-03-28T05:20:46.624Z,26.43
2018-03-28T05:23:15.432Z,25.43
2018-03-28T05:25:43.928Z,26.63
2018-03-28T05:28:12.487Z,25.93
2018-03-28T05:30:41.142Z,28.23
2018-03-28T05:33:09.799Z,26.70
2018-03-28T05:35:38.361Z,26.07
2018-03-28T05:38:07.860Z,25.10
2018-03-28T05:40:36.459Z,26.43
2018-03-28T05:43:05.375Z,27.37
2018-03-28T05:45:33.981Z,29.20
2018-03-28T05:48:02.509Z,27.37
2018-03-28T05:50:31.336Z,28.47
2018-03-28T05:52:59.916Z,27.73
2018-03-28T05:55:28.677Z,30.07
2018-03-28T05:57:57.366Z,27.57
2018-03-28T06:00:26.133Z,30.40
2018-03-28T06:02:54.589Z,30.80
2018-03-28T06:05:23.381Z,28.80
2018-03-28T06:07:52.511Z,31.57
2018-03-28T06:10:21.568Z,29.03
2018-03-28T06:12:50.297Z,32.13
2018-03-28T06:15:18.836Z,32.07
2018-03-28T06:17:47.387Z,33.33
2018-03-28T06:20:15.900Z,31.13
2018-03-28T06:22:44.884Z,29.83
2018-03-28T06:25:13.516Z,32.00
2018-03-28T06:27:42.204Z,33.10
2018-03-28T06:30:10.730Z,31.70
2018-03-28T06:32:39.812Z,31.20
2018-03-28T06:35:08.485Z,34.00
2018-03-28T06:37:37.066Z,33.23
2018-03-28T06:40:06.065Z,33.87
2018-03-28T06:42:34.577Z,35.10
2018-03-28T06:45:03.688Z,35.07
2018-03-28T06:47:32.541Z,34.03
2018-03-28T06:50:01.932Z,34.40
2018-03-28T06:52:31.205Z,34.33
2018-03-28T06:54:59.931Z,34.93
2018-03-28T06:57:34.837Z,35.63
2018-03-28T07:00:03.656Z,37.00
2018-03-28T07:02:32.235Z,36.30
2018-03-28T07:05:00.904Z,35.03
2018-03-28T07:07:29.503Z,34.90
2018-03-28T07:09:58.113Z,36.60
2018-03-28T07:12:26.624Z,35.60
2018-03-28T07:14:55.145Z,39.50
2018-03-28T07:17:23.762Z,41.37
2018-03-28T07:19:52.417Z,42.80
2018-03-28T07:22:22.135Z,41.80
2018-03-28T07:24:51.388Z,43.70
2018-03-28T07:27:21.313Z,42.93
2018-03-28T07:29:50.432Z,42.00
2018-03-28T07:32:19.264Z,39.60
2018-03-28T07:34:47.912Z,38.60
2018-03-28T07:37:17.045Z,40.27
2018-03-28T07:39:46.740Z,43.53
2018-03-28T07:42:15.750Z,41.70
2018-03-28T07:44:44.439Z,40.60
2018-03-28T07:47:12.938Z,41.63
2018-03-28T07:49:41.621Z,41.27
2018-03-28T07:52:10.134Z,42.43
2018-03-28T07:54:38.775Z,36.67
2018-03-28T07:57:07.553Z,43.33
2018-03-28T07:59:36.120Z,39.57
2018-03-28T08:02:04.812Z,42.40
2018-03-28T08:04:33.444Z,42.33
2018-03-28T08:07:06.069Z,41.53
2018-03-28T08:09:34.767Z,42.37
2018-03-28T08:12:03.712Z,42.23
2018-03-28T08:14:32.624Z,42.13
2018-03-28T08:17:01.456Z,40.90
2018-03-28T08:19:30.024Z,42.63
2018-03-28T08:21:59.015Z,43.33
2018-03-28T08:24:27.499Z,40.47
2018-03-28T08:26:56.213Z,45.23
2018-03-28T08:29:24.841Z,43.30
2018-03-28T08:31:53.375Z,43.83
2018-03-28T08:34:22.216Z,42.20
2018-03-28T08:36:50.741Z,43.77
2018-03-28T08:39:19.251Z,44.40
2018-03-28T08:41:47.750Z,43.17
2018-03-28T08:44:16.332Z,44.37
2018-03-28T08:46:45.044Z,44.33
2018-03-28T08:49:14.282Z,41.87
2018-03-28T08:51:42.816Z,44.90
2018-03-28T08:54:11.284Z,39.20
2018-03-28T08:56:39.812Z,47.17
2018-03-28T08:59:08.312Z,47.60
2018-03-28T09:01:36.841Z,43.87
2018-03-28T09:04:05.440Z,48.30
2018-03-28T09:06:34.120Z,47.23
2018-03-28T09:09:02.597Z,44.97
2018-03-28T09:11:31.345Z,44.50
2018-03-28T09:14:00.667Z,46.53
2018-03-28T09:16:29.301Z,48.53
2018-03-28T09:18:58.154Z,45.80
2018-03-28T09:21:26.874Z,47.10
2018-03-28T09:23:55.509Z,49.13
2018-03-28T09:26:24.835Z,52.53
2018-03-28T09:28:53.488Z,50.87
2018-03-28T09:31:22.004Z,49.43
2018-03-28T09:33:50.521Z,52.63
2018-03-28T09:36:19.050Z,49.17
2018-03-28T09:38:47.897Z,48.20
2018-03-28T09:41:16.432Z,48.43
2018-03-28T09:43:45.101Z,50.13
2018-03-28T09:46:13.764Z,51.93
2018-03-28T09:48:48.857Z,47.50
2018-03-28T09:51:17.420Z,48.47
2018-03-28T09:53:45.997Z,51.30
2018-03-28T09:56:14.598Z,51.67
2018-03-28T09:58:43.295Z,51.63
2018-03-28T10:01:15.991Z,48.10
2018-03-28T10:03:49.078Z,49.70
2018-03-28T10:06:17.605Z,47.83
2018-03-28T10:08:46.432Z,47.80
2018-03-28T10:11:14.936Z,49.47
2018-03-28T10:13:43.686Z,49.27
2018-03-28T10:16:12.281Z,47.80
2018-03-28T10:18:41.135Z,47.43
2018-03-28T10:21:09.661Z,47.90
2018-03-28T10:23:39.217Z,46.07
2018-03-28T10:26:08.056Z,45.67
2018-03-28T10:28:36.763Z,45.53
2018-03-28T10:31:05.843Z,46.67
2018-03-28T10:33:34.710Z,45.53
2018-03-28T10:36:08.310Z,46.47
2018-03-28T10:38:38.906Z,44.07
2018-03-28T10:41:07.529Z,45.40
2018-03-28T10:43:36.169Z,45.70
2018-03-28T10:46:04.896Z,42.37
2018-03-28T10:48:33.540Z,41.97
2018-03-28T10:51:02.159Z,44.33
2018-03-28T10:53:30.616Z,43.13
2018-03-28T10:55:59.103Z,44.27
2018-03-28T10:58:27.605Z,38.53
2018-03-28T11:00:56.314Z,43.10
2018-03-28T11:03:29.013Z,40.87
2018-03-28T11:05:59.912Z,41.63
2018-03-28T11:08:28.771Z,40.03
2018-03-28T11:10:57.384Z,41.37
2018-03-28T11:13:26.052Z,42.50
2018-03-28T11:15:55.160Z,41.53
2018-03-28T11:18:23.663Z,40.90
2018-03-28T11:20:52.507Z,40.33
2018-03-28T11:23:20.976Z,42.77
2018-03-28T11:25:49.703Z,40.10
2018-03-28T11:28:18.373Z,44.07
2018-03-28T11:30:47.118Z,43.07
2018-03-28T11:33:16.148Z,41.50
2018-03-28T11:35:44.896Z,41.37
2018-03-28T11:38:13.707Z,44.13
2018-03-28T11:40:42.472Z,46.77
2018-03-28T11:43:11.092Z,43.23
2018-03-28T11:45:39.989Z,47.93
2018-03-28T11:48:09.185Z,45.67
2018-03-28T11:50:37.793Z,46.07
2018-03-28T11:53:06.431Z,44.83
2018-03-28T11:55:35.417Z,46.60
2018-03-28T11:58:04.025Z,45.33
2018-03-28T12:00:32.571Z,45.97
2018-03-28T12:03:01.606Z,46.37
2018-03-28T12:05:30.177Z,50.57
2018-03-28T12:07:58.690Z,48.30
2018-03-28T12:10:27.681Z,47.00
2018-03-28T12:12:56.145Z,47.70
2018-03-28T12:15:24.720Z,48.27
2018-03-28T12:17:53.312Z,46.57
2018-03-28T12:20:22.095Z,46.27
2018-03-28T12:22:50.601Z,45.47
2018-03-28T12:25:19.147Z,44.23
2018-03-28T12:27:47.645Z,43.73
2018-03-28T12:30:16.158Z,42.17
2018-03-28T12:32:44.700Z,41.13
2018-03-28T12:35:13.326Z,41.47
2018-03-28T12:37:42.189Z,41.20
2018-03-28T12:40:10.735Z,38.03
2018-03-28T12:42:39.259Z,39.87
2018-03-28T12:45:07.849Z,37.73
2018-03-28T12:47:36.319Z,37.07
2018-03-28T12:50:04.886Z,31.50
2018-03-28T12:52:33.653Z,37.47
2018-03-28T12:55:02.381Z,37.60
2018-03-28T12:57:31.131Z,36.37
2018-03-28T12:59:59.786Z,39.17
2018-03-28T13:02:28.766Z,34.87
2018-03-28T13:04:57.316Z,35.37
2018-03-28T13:07:25.855Z,37.33
2018-03-28T13:09:54.475Z,34.37
2018-03-28T13:12:23.214Z,33.77
2018-03-28T13:14:51.933Z,34.93
2018-03-28T13:17:20.479Z,36.10
2018-03-28T13:19:48.996Z,35.17
2018-03-28T13:22:17.725Z,34.60
2018-03-28T13:24:46.684Z,35.20
2018-03-28T13:27:15.556Z,34.70
2018-03-28T13:29:44.056Z,34.80
2018-03-28T13:32:12.879Z,33.20
2018-03-28T13:34:41.396Z,32.40
2018-03-28T13:37:09.901Z,35.37
2018-03-28T13:39:38.746Z,33.40
2018-03-28T13:42:07.239Z,36.10
2018-03-28T13:44:35.737Z,33.20
2018-03-28T13:47:04.272Z,33.77
2018-03-28T13:49:32.852Z,36.93
2018-03-28T13:52:01.712Z,33.07
2018-03-28T13:54:30.405Z,36.60
2018-03-28T13:56:59.126Z,33.80
2018-03-28T13:59:27.815Z,35.47
2018-03-28T14:01:56.328Z,37.67
2018-03-28T14:04:25.294Z,33.87
2018-03-28T14:06:53.920Z,38.70
2018-03-28T14:09:22.497Z,36.77
2018-03-28T14:11:51.027Z,38.43
2018-03-28T14:14:19.528Z,33.17
2018-03-28T14:16:48.442Z,35.73
2018-03-28T14:19:16.933Z,34.63
2018-03-28T14:21:46.054Z,31.50
2018-03-28T14:24:14.633Z,31.57
2018-03-28T14:26:43.129Z,35.43
2018-03-28T14:29:11.809Z,37.33
2018-03-28T14:31:40.353Z,34.83
2018-03-28T14:34:09.000Z,35.43
2018-03-28T14:36:37.498Z,34.20
2018-03-28T14:39:06.298Z,34.20
2018-03-28T14:41:35.065Z,35.10
2018-03-28T14:44:03.712Z,35.17
2018-03-28T14:46:32.429Z,34.37
2018-03-28T14:49:00.916Z,32.50
2018-03-28T14:51:29.436Z,34.40
2018-03-28T14:53:58.067Z,36.30
2018-03-28T14:56:27.002Z,38.10
2018-03-28T14:58:55.593Z,33.40
2018-03-28T15:01:24.108Z,36.97
2018-03-28T15:03:52.805Z,36.03
2018-03-28T15:06:21.312Z,35.30
2018-03-28T15:08:49.977Z,33.70
2018-03-28T15:11:18.598Z,32.47
2018-03-28T15:13:47.078Z,34.37
2018-03-28T15:16:15.563Z,34.40
2018-03-28T15:18:44.841Z,36.23
2018-03-28T15:21:13.411Z,35.90
2018-03-28T15:23:41.935Z,37.43
2018-03-28T15:26:10.496Z,33.97
2018-03-28T15:28:39.122Z,34.50
2018-03-28T15:31:07.745Z,35.90
2018-03-28T15:33:36.244Z,33.00
2018-03-28T15:36:04.925Z,35.20
2018-03-28T15:38:33.615Z,35.90
2018-03-28T15:41:02.312Z,36.23
2018-03-28T15:43:30.827Z,37.50
2018-03-28T15:45:59.339Z,32.30
2018-03-28T15:48:27.866Z,35.43
2018-03-28T15:50:56.384Z,36.47
2018-03-28T15:53:25.902Z,34.27
2018-03-28T15:55:54.616Z,34.77
2018-03-28T15:58:23.282Z,36.67
2018-03-28T16:00:52.377Z,36.00
2018-03-28T16:03:21.028Z,34.30
2018-03-28T16:05:49.504Z,27.43
2018-03-28T16:08:18.192Z,34.73
2018-03-28T16:10:46.937Z,35.70
2018-03-28T16:13:15.436Z,34.90
2018-03-28T16:15:43.948Z,37.37
2018-03-28T16:18:12.725Z,36.00
2018-03-28T16:20:41.281Z,36.70
2018-03-28T16:23:09.952Z,38.93
2018-03-28T16:25:38.649Z,34.50
2018-03-28T16:28:07.118Z,35.60
2018-03-28T16:30:35.627Z,34.20
2018-03-28T16:33:04.323Z,35.37
2018-03-28T16:35:32.951Z,31.70
2018-03-28T16:38:01.581Z,38.33
2018-03-28T16:40:30.144Z,36.13
2018-03-28T16:42:59.603Z,38.10
2018-03-28T16:45:28.495Z,39.03
2018-03-28T16:47:56.961Z,37.70
2018-03-28T16:50:25.674Z,39.03
2018-03-28T16:52:54.234Z,38.67
2018-03-28T16:55:22.879Z,36.57
2018-03-28T16:57:51.409Z,41.17
2018-03-28T17:00:19.940Z,38.70
2018-03-28T17:02:48.446Z,39.90
2018-03-28T17:05:17.009Z,38.43
2018-03-28T17:07:45.488Z,42.80
2018-03-28T17:10:14.062Z,41.73
2018-03-28T17:12:42.597Z,41.63
2018-03-28T17:15:11.363Z,40.27
2018-03-28T17:17:39.961Z,41.47
2018-03-28T17:20:08.495Z,37.63
2018-03-28T17:22:36.985Z,41.07
2018-03-28T17:25:05.666Z,36.30
2018-03-28T17:27:34.416Z,42.17
2018-03-28T17:30:03.249Z,42.07
2018-03-28T17:32:31.997Z,43.90
2018-03-28T17:35:00.458Z,42.63
2018-03-28T17:37:28.989Z,43.40
2018-03-28T17:39:57.508Z,42.83
2018-03-28T17:42:26.082Z,42.17
2018-03-28T17:44:54.943Z,39.70
2018-03-28T17:47:23.586Z,42.67
2018-03-28T17:49:52.415Z,42.00
2018-03-28T17:52:20.991Z,42.83
2018-03-28T17:54:49.727Z,42.23
2018-03-28T17:57:18.408Z,42.97
2018-03-28T17:59:47.150Z,43.00
2018-03-28T18:02:15.956Z,43.67
2018-03-28T18:04:44.703Z,43.63
2018-03-28T18:07:13.300Z,43.60
2018-03-28T18:09:41.963Z,44.90
2018-03-28T18:12:10.616Z,46.30
2018-03-28T18:14:39.175Z,42.17
2018-03-28T18:17:08.047Z,46.83
2018-03-28T18:19:36.727Z,46.23
2018-03-28T18:22:05.433Z,46.33
2018-03-28T18:24:34.072Z,43.17
2018-03-28T18:27:02.642Z,45.10
2018-03-28T18:29:31.513Z,40.50
2018-03-28T18:32:00.193Z,45.17
2018-03-28T18:34:28.711Z,46.47
2018-03-28T18:36:57.269Z,45.10
2018-03-28T18:39:26.089Z,46.30
2018-03-28T18:41:54.899Z,46.93
2018-03-28T18:44:23.464Z,48.80
2018-03-28T18:46:51.961Z,46.70
2018-03-28T18:49:20.462Z,49.50
2018-03-28T18:51:49.153Z,51.67
2018-03-28T18:54:17.710Z,51.87
2018-03-28T18:56:46.366Z,48.17
2018-03-28T18:59:14.828Z,45.97
2018-03-28T19:01:43.466Z,49.07
2018-03-28T19:04:11.969Z,48.00
2018-03-28T19:06:40.477Z,49.80
2018-03-28T19:09:09.016Z,48.83
2018-03-28T19:11:37.673Z,49.90
2018-03-28T19:14:06.136Z,47.50
2018-03-28T19:16:34.681Z,50.63
2018-03-28T19:19:03.205Z,46.30
2018-03-28T19:21:31.943Z,49.60
2018-03-28T19:24:00.412Z,50.60
2018-03-28T19:26:28.920Z,51.93
2018-03-28T19:28:57.547Z,49.37
2018-03-28T19:31:26.260Z,41.00
2018-03-28T19:33:55.161Z,50.53
2018-03-28T19:36:23.925Z,49.50
2018-03-28T19:38:52.535Z,46.37
2018-03-28T19:41:21.427Z,53.13
2018-03-28T19:43:49.901Z,53.70
2018-03-28T19:46:18.393Z,55.23
2018-03-28T19:48:47.030Z,52.03
2018-03-28T19:51:15.769Z,53.27
2018-03-28T19:53:44.430Z,53.30
2018-03-28T19:56:12.988Z,52.57
2018-03-28T19:58:41.845Z,58.20
2018-03-28T20:01:11.405Z,51.67
2018-03-28T20:03:41.299Z,53.83
2018-03-28T20:06:11.105Z,55.37
2018-03-28T20:08:40.598Z,56.10
2018-03-28T20:11:09.856Z,57.93
2018-03-28T20:13:38.521Z,54.47
2018-03-28T20:16:08.027Z,56.60
2018-03-28T20:18:36.544Z,48.90
2018-03-28T20:21:05.755Z,55.80
2018-03-28T20:23:35.854Z,55.17
2018-03-28T20:26:11.550Z,54.50
2018-03-28T20:28:40.433Z,53.87
2018-03-28T20:31:09.080Z,51.07
2018-03-28T20:33:37.984Z,56.73
2018-03-28T20:36:06.658Z,50.70
2018-03-28T20:38:35.392Z,55.93
2018-03-28T20:41:04.064Z,56.80
2018-03-28T20:43:32.692Z,53.70
2018-03-28T20:46:01.419Z,56.07
2018-03-28T20:48:30.370Z,52.57
2018-03-28T20:50:59.012Z,54.67
2018-03-28T20:53:27.823Z,55.80
2018-03-28T20:55:56.588Z,53.07
2018-03-28T20:58:25.401Z,53.77
2018-03-28T21:00:53.920Z,54.87
2018-03-28T21:03:24.049Z,53.67
2018-03-28T21:05:55.260Z,53.70
2018-03-28T21:08:23.821Z,50.83
2018-03-28T21:10:52.547Z,45.10
2018-03-28T21:13:21.481Z,54.10
2018-03-28T21:15:50.122Z,52.67
2018-03-28T21:18:18.657Z,46.27
2018-03-28T21:20:47.488Z,50.13
2018-03-28T21:23:16.000Z,54.00
2018-03-28T21:25:44.652Z,51.80
2018-03-28T21:28:13.347Z,50.90
2018-03-28T21:30:44.254Z,48.10
2018-03-28T21:33:16.212Z,48.83
2018-03-28T21:35:45.232Z,48.47
2018-03-28T21:38:14.485Z,49.60
2018-03-28T21:40:43.014Z,45.67
2018-03-28T21:43:12.130Z,45.43
2018-03-28T21:45:41.368Z,46.60
2018-03-28T21:48:10.515Z,47.00
2018-03-28T21:50:39.318Z,45.13
2018-03-28T21:53:08.357Z,45.40
2018-03-28T21:55:44.210Z,41.87
2018-03-28T21:58:14.340Z,44.50
2018-03-28T22:00:42.983Z,41.87
2018-03-28T22:03:11.622Z,41.70
2018-03-28T22:05:40.303Z,40.87
2018-03-28T22:08:08.787Z,42.20
2018-03-28T22:10:37.295Z,41.23
2018-03-28T22:13:06.342Z,40.00
2018-03-28T22:15:35.215Z,40.73
2018-03-28T22:18:03.748Z,44.00
2018-03-28T22:20:32.867Z,44.87
2018-03-28T22:23:03.361Z,42.20
2018-03-28T22:25:32.587Z,41.83
2018-03-28T22:28:01.469Z,38.57
2018-03-28T22:30:30.100Z,40.93
2018-03-28T22:32:58.737Z,40.50
2018-03-28T22:35:27.426Z,41.37
2018-03-28T22:37:56.457Z,39.30
2018-03-28T22:40:25.189Z,39.63
2018-03-28T22:42:54.302Z,40.47
2018-03-28T22:45:22.965Z,36.87
2018-03-28T22:47:51.630Z,40.87
2018-03-28T22:50:20.351Z,38.73
2018-03-28T22:52:48.868Z,38.20
2018-03-28T22:55:17.506Z,37.60
2018-03-28T22:57:46.044Z,35.53
2018-03-28T23:00:14.582Z,35.87
2018-03-28T23:02:43.157Z,36.77
2018-03-28T23:05:11.689Z,38.80
2018-03-28T23:07:40.288Z,37.67
2018-03-28T23:10:08.851Z,36.40
2018-03-28T23:12:37.459Z,39.63
2018-03-28T23:15:06.200Z,39.33
2018-03-28T23:17:34.958Z,42.00
2018-03-28T23:20:03.474Z,40.20
2018-03-28T23:22:37.459Z,40.87
2018-03-28T23:25:06.249Z,40.00
2018-03-28T23:27:34.726Z,40.43
2018-03-28T23:30:03.381Z,40.37
2018-03-28T23:32:31.945Z,40.53
2018-03-28T23:35:00.481Z,40.70
2018-03-28T23:37:29.017Z,38.70
2018-03-28T23:39:57.721Z,40.70
2018-03-28T23:42:26.264Z,41.87
2018-03-28T23:44:54.765Z,42.10
2018-03-28T23:47:23.261Z,41.83
2018-03-28T23:49:51.781Z,40.73
2018-03-28T23:52:20.338Z,41.27
2018-03-28T23:54:49.103Z,42.80
2018-03-28T23:57:17.661Z,44.70
2018-03-28T23:59:46.150Z,45.00
