createdAt,value
2018-09-24T00:01:07.427Z,59.90
2018-09-24T00:03:35.660Z,58.00
2018-09-24T00:06:03.891Z,58.20
2018-09-24T00:08:32.280Z,58.00
2018-09-24T00:11:00.512Z,58.70
2018-09-24T00:13:28.873Z,58.50
2018-09-24T00:15:57.161Z,60.10
2018-09-24T00:18:25.377Z,59.00
2018-09-24T00:20:53.630Z,58.70
2018-09-24T00:23:21.870Z,59.30
2018-09-24T00:25:50.079Z,59.20
2018-09-24T00:28:18.913Z,61.30
2018-09-24T00:30:47.183Z,61.70
2018-09-24T00:33:15.525Z,62.90
2018-09-24T00:35:44.003Z,65.00
2018-09-24T00:38:12.259Z,65.20
2018-09-24T00:40:40.522Z,65.60
2018-09-24T00:43:08.798Z,64.90
2018-09-24T00:45:37.618Z,63.80
2018-09-24T00:48:05.893Z,64.50
2018-09-24T00:50:34.159Z,65.50
2018-09-24T00:53:02.461Z,65.70
2018-09-24T00:55:30.742Z,64.80
2018-09-24T00:57:58.983Z,67.10
2018-09-24T01:00:27.209Z,66.70
2018-09-24T01:02:55.416Z,65.70
2018-09-24T01:05:23.639Z,65.90
2018-09-24T01:07:51.892Z,65.50
2018-09-24T01:10:20.191Z,65.90
2018-09-24T01:12:48.480Z,65.60
2018-09-24T01:15:16.729Z,65.60
2018-09-24T01:17:44.986Z,65.70
2018-09-24T01:20:13.244Z,66.50
2018-09-24T01:22:41.458Z,65.40
2018-09-24T01:25:09.732Z,65.60
2018-09-24T01:27:37.988Z,65.80
2018-09-24T01:30:06.554Z,63.60
2018-09-24T01:32:34.832Z,63.40
2018-09-24T01:35:03.367Z,62.90
2018-09-24T01:37:31.686Z,61.20
2018-09-24T01:39:59.915Z,60.50
2018-09-24T01:42:28.197Z,61.90
2018-09-24T01:44:56.447Z,60.80
2018-09-24T01:47:24.864Z,60.00
2018-09-24T01:49:53.107Z,59.90
2018-09-24T01:52:21.402Z,59.40
2018-09-24T01:54:49.646Z,59.50
2018-09-24T01:57:18.740Z,59.60
2018-09-24T01:59:52.641Z,58.60
2018-09-24T02:02:21.085Z,59.80
2018-09-24T02:04:49.873Z,59.30
2018-09-24T02:07:18.206Z,59.90
2018-09-24T02:09:47.206Z,59.00
2018-09-24T02:12:15.453Z,58.80
2018-09-24T02:14:43.755Z,59.10
2018-09-24T02:17:15.854Z,58.90
2018-09-24T02:19:44.775Z,58.90
2018-09-24T02:22:13.257Z,59.90
2018-09-24T02:24:41.553Z,58.40
2018-09-24T02:27:10.987Z,57.60
2018-09-24T02:29:39.656Z,57.40
2018-09-24T02:32:07.914Z,57.50
2018-09-24T02:34:36.222Z,56.80
2018-09-24T02:37:04.491Z,56.10
2018-09-24T02:39:32.776Z,57.10
2018-09-24T02:42:01.023Z,56.60
2018-09-24T02:44:29.291Z,57.70
2018-09-24T02:46:57.566Z,58.00
2018-09-24T02:49:25.951Z,59.00
2018-09-24T02:51:54.274Z,57.20
2018-09-24T02:54:29.255Z,57.20
2018-09-24T02:56:57.512Z,57.10
2018-09-24T02:59:25.907Z,57.40
2018-09-24T03:01:54.194Z,57.60
2018-09-24T03:04:22.488Z,57.80
2018-09-24T03:06:50.734Z,58.30
2018-09-24T03:09:19.122Z,57.70
2018-09-24T03:11:47.702Z,58.80
2018-09-24T03:14:23.477Z,59.80
2018-09-24T03:16:52.255Z,59.70
2018-09-24T03:19:20.513Z,59.20
2018-09-24T03:21:48.828Z,58.90
2018-09-24T03:24:17.066Z,60.40
2018-09-24T03:26:45.288Z,59.20
2018-09-24T03:30:23.343Z,58.70
2018-09-24T03:32:51.554Z,58.50
2018-09-24T03:35:19.826Z,58.10
2018-09-24T03:37:48.079Z,58.10
2018-09-24T03:40:16.340Z,58.10
2018-09-24T03:42:44.546Z,58.20
2018-09-24T03:45:19.485Z,58.80
2018-09-24T03:47:48.523Z,58.50
2018-09-24T03:50:16.757Z,58.80
2018-09-24T03:52:45.537Z,58.70
2018-09-24T03:55:13.852Z,59.20
2018-09-24T03:57:42.744Z,59.30
2018-09-24T04:00:10.999Z,58.90
2018-09-24T04:02:39.634Z,59.10
2018-09-24T04:05:19.798Z,59.60
2018-09-24T04:07:53.443Z,59.00
2018-09-24T04:10:26.971Z,59.30
2018-09-24T04:13:00.548Z,59.30
2018-09-24T04:15:34.139Z,59.90
2018-09-24T04:18:07.744Z,59.60
2018-09-24T04:20:41.499Z,59.00
2018-09-24T04:23:15.199Z,58.80
2018-09-24T04:25:48.913Z,58.20
2018-09-24T04:28:22.538Z,59.70
2018-09-24T04:30:56.239Z,59.00
2018-09-24T04:33:29.906Z,59.20
2018-09-24T04:36:03.506Z,60.00
2018-09-24T04:38:37.114Z,59.10
2018-09-24T04:41:10.781Z,59.40
2018-09-24T04:43:44.450Z,59.50
2018-09-24T04:46:18.051Z,58.70
2018-09-24T04:48:51.753Z,58.60
2018-09-24T04:51:25.615Z,58.80
2018-09-24T04:53:59.183Z,59.00
2018-09-24T04:56:32.831Z,58.70
2018-09-24T04:59:06.555Z,59.90
2018-09-24T05:01:40.035Z,59.50
2018-09-24T05:04:13.686Z,59.10
2018-09-24T05:06:47.338Z,59.80
2018-09-24T05:09:21.097Z,59.70
2018-09-24T05:11:54.887Z,60.40
2018-09-24T05:14:28.584Z,61.10
2018-09-24T05:17:02.411Z,60.10
2018-09-24T05:19:36.011Z,60.20
2018-09-24T05:22:09.617Z,60.80
2018-09-24T05:24:43.390Z,60.60
2018-09-24T05:27:17.239Z,60.70
2018-09-24T05:29:51.213Z,60.60
2018-09-24T05:32:24.879Z,60.90
2018-09-24T05:34:58.479Z,61.40
2018-09-24T05:37:32.134Z,60.70
2018-09-24T05:40:05.788Z,60.30
2018-09-24T05:42:39.498Z,60.90
2018-09-24T05:45:13.218Z,61.40
2018-09-24T05:47:46.924Z,60.50
2018-09-24T05:50:20.510Z,59.90
2018-09-24T05:52:54.282Z,61.30
2018-09-24T05:55:27.860Z,60.50
2018-09-24T05:58:01.486Z,60.80
2018-09-24T06:00:35.114Z,60.80
2018-09-24T06:03:08.770Z,60.00
2018-09-24T06:05:42.356Z,60.00
2018-09-24T06:08:16.029Z,60.70
2018-09-24T06:10:49.753Z,59.10
2018-09-24T06:13:23.459Z,59.30
2018-09-24T06:15:58.226Z,58.00
2018-09-24T06:18:31.917Z,59.10
2018-09-24T06:21:05.592Z,58.10
2018-09-24T06:23:39.334Z,57.70
2018-09-24T06:26:13.066Z,57.40
2018-09-24T06:28:46.914Z,57.50
2018-09-24T06:31:20.575Z,56.10
2018-09-24T06:33:54.189Z,56.30
2018-09-24T06:36:27.916Z,56.90
2018-09-24T06:39:01.851Z,56.00
2018-09-24T06:41:35.436Z,55.10
2018-09-24T06:44:09.234Z,54.20
2018-09-24T06:46:42.906Z,53.20
2018-09-24T06:49:16.420Z,52.10
2018-09-24T06:51:50.152Z,52.20
2018-09-24T06:54:23.897Z,51.80
2018-09-24T06:56:57.610Z,51.10
2018-09-24T06:59:31.327Z,50.40
2018-09-24T07:02:05.033Z,49.90
2018-09-24T07:11:49.193Z,50.30
2018-09-24T07:14:25.007Z,51.00
2018-09-24T07:16:58.545Z,51.20
2018-09-24T07:19:32.009Z,49.20
2018-09-24T07:22:05.602Z,50.20
2018-09-24T07:24:39.110Z,48.30
2018-09-24T07:27:12.727Z,49.10
2018-09-24T07:29:46.326Z,48.80
2018-09-24T07:32:20.033Z,48.30
2018-09-24T07:34:53.673Z,48.30
2018-09-24T07:37:27.407Z,48.60
2018-09-24T07:40:01.128Z,47.50
2018-09-24T07:42:34.709Z,47.10
2018-09-24T07:45:08.434Z,46.70
2018-09-24T07:47:42.169Z,46.30
2018-09-24T07:50:15.744Z,45.30
2018-09-24T07:52:49.486Z,45.60
2018-09-24T07:55:23.217Z,44.40
2018-09-24T07:57:57.024Z,43.70
2018-09-24T08:00:30.602Z,44.00
2018-09-24T08:03:04.650Z,43.70
2018-09-24T08:05:38.403Z,41.60
2018-09-24T08:08:12.054Z,41.30
2018-09-24T08:10:45.720Z,40.20
2018-09-24T08:13:19.407Z,39.20
2018-09-24T08:15:52.993Z,37.60
2018-09-24T08:18:26.657Z,38.80
2018-09-24T08:21:00.413Z,38.40
2018-09-24T08:23:34.090Z,38.20
2018-09-24T08:26:07.660Z,36.50
2018-09-24T08:28:41.368Z,36.80
2018-09-24T08:31:15.033Z,37.10
2018-09-24T08:33:48.689Z,36.40
2018-09-24T08:36:22.306Z,35.40
2018-09-24T08:38:56.000Z,35.50
2018-09-24T08:41:29.670Z,34.40
2018-09-24T08:44:03.633Z,34.60
2018-09-24T08:46:37.181Z,35.00
2018-09-24T08:49:10.764Z,35.70
2018-09-24T08:51:44.540Z,35.50
2018-09-24T08:54:18.120Z,36.50
2018-09-24T08:56:58.266Z,35.30
2018-09-24T08:59:31.967Z,33.90
2018-09-24T09:02:05.604Z,33.40
2018-09-24T09:04:39.266Z,31.40
2018-09-24T09:07:13.024Z,31.20
2018-09-24T09:09:46.784Z,31.60
2018-09-24T09:12:20.561Z,32.40
2018-09-24T09:14:54.266Z,33.30
2018-09-24T09:17:27.968Z,33.00
2018-09-24T09:20:01.611Z,30.70
2018-09-24T09:22:35.490Z,31.10
2018-09-24T09:25:09.274Z,31.50
2018-09-24T09:27:42.856Z,31.90
2018-09-24T09:30:16.474Z,32.20
2018-09-24T09:32:50.147Z,32.50
2018-09-24T09:35:23.817Z,33.10
2018-09-24T09:37:57.509Z,33.10
2018-09-24T09:40:31.152Z,30.80
2018-09-24T09:43:04.814Z,30.80
2018-09-24T09:45:38.511Z,30.30
2018-09-24T09:48:12.230Z,29.20
2018-09-24T09:50:45.871Z,29.40
2018-09-24T09:53:19.638Z,29.30
2018-09-24T09:55:53.272Z,29.40
2018-09-24T09:58:27.051Z,30.00
2018-09-24T10:01:00.628Z,30.10
2018-09-24T10:03:34.289Z,30.00
2018-09-24T10:06:07.723Z,30.90
2018-09-24T10:08:41.355Z,32.00
2018-09-24T10:11:15.089Z,30.60
2018-09-24T10:13:48.799Z,29.60
2018-09-24T10:16:22.563Z,28.90
2018-09-24T10:18:56.273Z,28.20
2018-09-24T10:21:29.862Z,28.30
2018-09-24T10:24:03.594Z,28.40
2018-09-24T10:26:37.318Z,28.90
2018-09-24T10:29:10.857Z,29.00
2018-09-24T10:31:44.622Z,29.00
2018-09-24T10:34:18.377Z,28.20
2018-09-24T10:36:52.289Z,26.70
2018-09-24T10:39:26.027Z,27.50
2018-09-24T10:41:59.756Z,26.50
2018-09-24T10:44:33.483Z,27.10
2018-09-24T10:47:07.049Z,26.60
2018-09-24T10:49:40.854Z,27.10
2018-09-24T10:52:14.559Z,26.70
2018-09-24T10:54:48.144Z,26.40
2018-09-24T10:57:21.982Z,27.60
2018-09-24T10:59:55.573Z,26.70
2018-09-24T11:02:29.356Z,27.30
2018-09-24T11:05:02.974Z,27.20
2018-09-24T11:07:36.779Z,27.10
2018-09-24T11:10:10.677Z,27.00
2018-09-24T11:12:44.357Z,27.20
2018-09-24T11:15:18.079Z,27.40
2018-09-24T11:17:51.968Z,27.40
2018-09-24T11:20:25.622Z,27.90
2018-09-24T11:22:59.640Z,27.50
2018-09-24T11:25:33.242Z,27.90
2018-09-24T11:28:06.757Z,26.90
2018-09-24T11:30:40.511Z,26.20
2018-09-24T11:33:14.102Z,26.80
2018-09-24T11:35:47.667Z,27.30
2018-09-24T11:38:21.402Z,26.90
2018-09-24T11:40:55.125Z,26.70
2018-09-24T11:43:28.828Z,27.80
2018-09-24T11:46:02.530Z,27.80
2018-09-24T11:48:36.232Z,27.40
2018-09-24T11:51:09.853Z,27.40
2018-09-24T11:53:43.470Z,27.50
2018-09-24T11:56:17.162Z,27.40
2018-09-24T11:58:50.867Z,26.80
2018-09-24T12:01:24.586Z,26.70
2018-09-24T12:03:58.257Z,27.00
2018-09-24T12:06:31.948Z,27.70
2018-09-24T12:09:05.703Z,27.40
2018-09-24T12:11:39.360Z,27.30
2018-09-24T12:14:13.100Z,27.00
2018-09-24T12:16:46.614Z,26.20
2018-09-24T12:19:20.616Z,25.90
2018-09-24T12:21:54.206Z,26.50
2018-09-24T12:24:27.875Z,26.80
2018-09-24T12:27:01.632Z,26.00
2018-09-24T12:29:35.426Z,26.10
2018-09-24T12:32:09.114Z,25.20
2018-09-24T12:34:42.645Z,24.70
2018-09-24T12:37:16.332Z,24.70
2018-09-24T12:39:49.892Z,24.40
2018-09-24T12:42:23.494Z,25.00
2018-09-24T12:44:57.196Z,25.30
2018-09-24T12:47:31.041Z,25.20
2018-09-24T12:50:04.706Z,25.30
2018-09-24T12:52:38.457Z,25.00
2018-09-24T12:55:12.333Z,25.70
2018-09-24T12:57:46.078Z,25.30
2018-09-24T13:00:19.598Z,25.50
2018-09-24T13:02:53.465Z,25.00
2018-09-24T13:05:27.228Z,25.50
2018-09-24T13:08:01.150Z,25.40
2018-09-24T13:10:34.794Z,25.40
2018-09-24T13:13:08.451Z,24.10
2018-09-24T13:15:42.249Z,23.00
2018-09-24T13:18:15.955Z,21.40
2018-09-24T13:20:49.751Z,22.10
2018-09-24T13:23:23.386Z,23.10
2018-09-24T13:25:57.115Z,23.80
2018-09-24T13:28:30.889Z,23.80
2018-09-24T13:31:04.614Z,24.00
2018-09-24T13:33:38.334Z,23.70
2018-09-24T13:36:12.650Z,22.80
2018-09-24T13:38:46.419Z,22.90
2018-09-24T13:41:20.147Z,23.00
2018-09-24T13:43:53.866Z,22.90
2018-09-24T13:46:27.656Z,22.20
2018-09-24T13:49:01.450Z,22.30
2018-09-24T13:51:35.173Z,22.60
2018-09-24T13:54:08.973Z,21.20
2018-09-24T13:56:42.866Z,21.60
2018-09-24T13:59:16.483Z,22.40
2018-09-24T14:01:50.187Z,22.90
2018-09-24T14:04:23.898Z,23.40
2018-09-24T14:06:57.474Z,23.70
2018-09-24T14:09:31.134Z,23.50
2018-09-24T14:12:04.805Z,23.60
2018-09-24T14:14:38.511Z,23.70
2018-09-24T14:17:12.177Z,23.20
2018-09-24T14:19:45.862Z,23.50
2018-09-24T14:22:19.579Z,23.50
2018-09-24T14:24:53.214Z,24.00
2018-09-24T14:27:26.902Z,23.90
2018-09-24T14:30:00.626Z,24.40
2018-09-24T14:32:34.196Z,24.30
2018-09-24T14:35:07.769Z,24.80
2018-09-24T14:37:41.246Z,24.70
2018-09-24T14:40:14.785Z,24.00
2018-09-24T14:42:48.526Z,24.20
2018-09-24T14:45:22.183Z,23.50
2018-09-24T14:47:55.894Z,22.10
2018-09-24T14:50:29.632Z,21.20
2018-09-24T14:53:03.392Z,20.90
2018-09-24T14:55:37.190Z,21.70
2018-09-24T14:58:10.825Z,22.00
2018-09-24T15:00:44.429Z,21.30
2018-09-24T15:03:18.200Z,21.90
2018-09-24T15:05:51.829Z,21.90
2018-09-24T15:08:25.608Z,22.00
2018-09-24T15:10:59.146Z,22.30
2018-09-24T15:13:32.838Z,22.60
2018-09-24T15:16:06.671Z,23.40
2018-09-24T15:18:40.813Z,23.90
2018-09-24T15:21:14.526Z,24.00
2018-09-24T15:23:48.162Z,24.20
2018-09-24T15:26:22.026Z,24.20
2018-09-24T15:28:55.664Z,24.00
2018-09-24T15:31:29.377Z,24.10
2018-09-24T15:34:02.994Z,23.90
2018-09-24T15:36:36.662Z,24.20
2018-09-24T15:39:11.434Z,24.50
2018-09-24T15:41:45.100Z,24.40
2018-09-24T15:44:18.814Z,24.60
2018-09-24T15:46:52.361Z,25.00
2018-09-24T15:49:25.859Z,25.00
2018-09-24T15:51:59.828Z,25.00
2018-09-24T15:54:33.382Z,25.50
2018-09-24T15:57:06.918Z,25.40
2018-09-24T15:59:40.620Z,25.50
2018-09-24T16:02:14.347Z,25.80
2018-09-24T16:04:48.129Z,25.50
2018-09-24T16:07:21.947Z,25.40
2018-09-24T16:09:55.688Z,25.70
2018-09-24T16:12:29.561Z,26.00
2018-09-24T16:15:03.187Z,25.90
2018-09-24T16:17:36.953Z,25.60
2018-09-24T16:20:10.765Z,26.50
2018-09-24T16:22:44.501Z,25.90
2018-09-24T16:25:18.142Z,25.60
2018-09-24T16:27:51.860Z,25.20
2018-09-24T16:30:25.564Z,25.60
2018-09-24T16:32:59.179Z,25.90
2018-09-24T16:35:32.835Z,26.40
2018-09-24T16:38:06.397Z,26.30
2018-09-24T16:40:40.331Z,26.40
2018-09-24T16:43:14.297Z,26.50
2018-09-24T16:45:47.822Z,26.60
2018-09-24T16:48:21.508Z,27.00
2018-09-24T16:50:55.578Z,26.30
2018-09-24T16:53:29.322Z,26.40
2018-09-24T16:56:03.416Z,26.60
2018-09-24T16:58:37.593Z,26.70
2018-09-24T17:01:11.095Z,27.30
2018-09-24T17:03:44.795Z,27.40
2018-09-24T17:06:18.552Z,27.60
2018-09-24T17:08:52.291Z,27.60
2018-09-24T17:11:26.058Z,28.00
2018-09-24T17:13:59.874Z,28.00
2018-09-24T17:16:33.474Z,28.30
2018-09-24T17:19:07.108Z,27.90
2018-09-24T17:21:40.614Z,28.00
2018-09-24T17:24:14.126Z,28.70
2018-09-24T17:26:47.821Z,28.00
2018-09-24T17:29:21.489Z,28.10
2018-09-24T17:31:55.243Z,28.80
2018-09-24T17:34:28.802Z,28.70
2018-09-24T17:37:02.835Z,28.90
2018-09-24T17:39:36.585Z,29.00
2018-09-24T17:42:10.255Z,29.10
2018-09-24T17:44:43.895Z,29.00
2018-09-24T17:47:17.577Z,29.40
2018-09-24T17:49:51.474Z,29.80
2018-09-24T17:52:25.091Z,30.10
2018-09-24T17:54:58.831Z,30.70
2018-09-24T17:57:32.634Z,31.60
2018-09-24T18:00:06.349Z,30.90
2018-09-24T18:02:41.098Z,30.80
2018-09-24T18:05:14.653Z,30.80
2018-09-24T18:07:48.524Z,31.10
2018-09-24T18:10:22.247Z,31.40
2018-09-24T18:12:56.018Z,31.10
2018-09-24T18:15:29.812Z,31.00
2018-09-24T18:18:03.468Z,31.40
2018-09-24T18:20:37.170Z,31.40
2018-09-24T18:23:10.969Z,31.30
2018-09-24T18:25:44.833Z,31.80
2018-09-24T18:28:18.696Z,31.80
2018-09-24T18:30:52.427Z,32.20
2018-09-24T18:33:27.514Z,31.90
2018-09-24T18:36:01.513Z,31.80
2018-09-24T18:38:35.355Z,32.30
2018-09-24T18:41:08.977Z,32.30
2018-09-24T18:43:42.666Z,32.40
2018-09-24T18:46:16.771Z,32.80
2018-09-24T18:48:50.672Z,33.40
2018-09-24T18:51:24.573Z,33.10
2018-09-24T18:53:58.466Z,33.40
2018-09-24T18:56:32.246Z,33.30
2018-09-24T18:59:06.965Z,32.90
2018-09-24T19:01:40.515Z,32.90
2018-09-24T19:04:14.824Z,33.20
2018-09-24T19:06:49.945Z,33.30
2018-09-24T19:09:23.768Z,33.10
2018-09-24T19:11:57.771Z,33.50
2018-09-24T19:14:31.524Z,33.50
2018-09-24T19:17:06.445Z,34.00
2018-09-24T19:19:40.143Z,34.30
2018-09-24T19:22:13.902Z,34.20
2018-09-24T19:24:47.816Z,34.00
2018-09-24T19:27:21.516Z,34.30
2018-09-24T19:29:55.734Z,34.20
2018-09-24T19:32:29.717Z,34.80
2018-09-24T19:35:04.282Z,34.90
2018-09-24T19:37:38.277Z,34.70
2018-09-24T19:40:13.130Z,34.80
2018-09-24T19:42:47.137Z,34.90
2018-09-24T19:45:25.296Z,35.10
2018-09-24T19:48:01.834Z,35.30
2018-09-24T19:50:35.429Z,35.40
2018-09-24T19:53:08.934Z,35.40
2018-09-24T19:55:42.849Z,35.80
2018-09-24T19:58:20.418Z,35.90
2018-09-24T20:00:54.429Z,35.90
2018-09-24T20:03:29.078Z,36.00
2018-09-24T20:06:02.790Z,36.30
2018-09-24T20:08:36.559Z,36.40
2018-09-24T20:11:10.290Z,36.20
2018-09-24T20:13:43.971Z,37.20
2018-09-24T20:16:17.653Z,36.90
2018-09-24T20:18:51.145Z,37.10
2018-09-24T20:21:24.648Z,36.70
2018-09-24T20:23:58.281Z,37.20
2018-09-24T20:26:31.930Z,37.00
2018-09-24T20:29:05.647Z,37.00
2018-09-24T20:31:39.239Z,37.30
2018-09-24T20:34:12.985Z,37.70
2018-09-24T20:36:46.785Z,38.10
2018-09-24T20:39:20.466Z,38.30
2018-09-24T20:41:54.189Z,38.20
2018-09-24T20:44:27.933Z,38.20
2018-09-24T20:47:01.674Z,38.30
2018-09-24T20:49:35.285Z,38.60
2018-09-24T20:52:08.946Z,38.20
2018-09-24T20:54:42.529Z,38.50
2018-09-24T20:57:16.227Z,38.60
2018-09-24T20:59:49.817Z,38.40
2018-09-24T21:02:23.571Z,38.80
2018-09-24T21:04:57.274Z,39.00
2018-09-24T21:07:30.940Z,38.90
2018-09-24T21:10:04.657Z,38.80
2018-09-24T21:12:38.285Z,38.40
2018-09-24T21:15:12.502Z,38.60
2018-09-24T21:17:46.160Z,38.60
2018-09-24T21:20:19.822Z,39.20
2018-09-24T21:22:53.459Z,38.80
2018-09-24T21:25:27.162Z,39.20
2018-09-24T21:28:00.874Z,39.40
2018-09-24T21:30:34.564Z,39.70
2018-09-24T21:33:08.381Z,39.60
2018-09-24T21:35:42.033Z,40.00
2018-09-24T21:38:15.686Z,40.00
2018-09-24T21:40:49.444Z,39.70
2018-09-24T21:43:23.078Z,39.90
2018-09-24T21:45:56.769Z,40.00
2018-09-24T21:48:30.417Z,39.60
2018-09-24T21:51:03.934Z,40.30
2018-09-24T21:53:37.698Z,39.90
2018-09-24T21:56:11.604Z,40.10
2018-09-24T21:58:45.355Z,40.00
2018-09-24T22:01:19.072Z,40.30
2018-09-24T22:03:52.737Z,40.40
2018-09-24T22:06:26.464Z,41.40
2018-09-24T22:09:00.221Z,40.70
2018-09-24T22:11:33.918Z,40.70
2018-09-24T22:14:07.392Z,40.80
2018-09-24T22:16:41.126Z,41.30
2018-09-24T22:19:14.788Z,41.10
2018-09-24T22:21:48.462Z,42.20
2018-09-24T22:24:22.283Z,42.20
2018-09-24T22:26:56.091Z,41.90
2018-09-24T22:29:29.645Z,42.40
2018-09-24T22:32:03.444Z,41.90
2018-09-24T22:34:37.099Z,42.90
2018-09-24T22:37:10.974Z,42.60
2018-09-24T22:39:44.717Z,44.30
2018-09-24T22:42:18.410Z,43.90
2018-09-24T22:44:52.018Z,43.40
2018-09-24T22:47:26.031Z,45.00
2018-09-24T22:49:59.582Z,45.10
2018-09-24T22:52:33.203Z,44.10
2018-09-24T22:55:06.790Z,44.90
2018-09-24T22:57:40.506Z,45.40
2018-09-24T23:00:14.214Z,46.10
2018-09-24T23:02:47.814Z,47.00
2018-09-24T23:05:21.484Z,48.50
2018-09-24T23:07:55.215Z,49.80
2018-09-24T23:10:28.899Z,50.90
2018-09-24T23:13:02.592Z,51.90
2018-09-24T23:15:36.211Z,52.80
2018-09-24T23:18:10.021Z,53.30
2018-09-24T23:20:43.683Z,53.70
2018-09-24T23:23:17.260Z,53.80
2018-09-24T23:25:51.988Z,53.80
2018-09-24T23:28:25.583Z,53.40
2018-09-24T23:30:59.293Z,53.40
2018-09-24T23:33:33.045Z,53.10
2018-09-24T23:36:06.710Z,53.10
2018-09-24T23:38:40.530Z,53.10
2018-09-24T23:41:14.050Z,52.80
2018-09-24T23:43:47.855Z,52.90
2018-09-24T23:46:21.473Z,53.10
2018-09-24T23:48:55.142Z,53.00
2018-09-24T23:51:28.835Z,52.90
2018-09-24T23:54:02.577Z,53.20
2018-09-24T23:56:36.145Z,53.70
2018-09-24T23:59:09.834Z,53.60
