createdAt,value
2019-05-26T00:00:50.278Z,1011.18
2019-05-26T00:01:50.293Z,1011.17
2019-05-26T00:02:50.259Z,1011.25
2019-05-26T00:03:50.248Z,1011.25
2019-05-26T00:04:50.236Z,1011.20
2019-05-26T00:05:50.228Z,1011.22
2019-05-26T00:06:50.295Z,1011.22
2019-05-26T00:07:50.216Z,1011.22
2019-05-26T00:08:50.192Z,1011.25
2019-05-26T00:09:50.192Z,1011.24
2019-05-26T00:10:50.183Z,1011.18
2019-05-26T00:11:50.191Z,1011.22
2019-05-26T00:12:50.147Z,1011.15
2019-05-26T00:13:50.139Z,1011.15
2019-05-26T00:14:50.152Z,1011.12
2019-05-26T00:15:50.119Z,1011.10
2019-05-26T00:16:50.127Z,1011.11
2019-05-26T00:17:50.097Z,1011.13
2019-05-26T00:18:50.087Z,1011.14
2019-05-26T00:19:50.081Z,1011.14
2019-05-26T00:20:50.075Z,1011.13
2019-05-26T00:21:50.072Z,1011.05
2019-05-26T00:22:50.043Z,1011.11
2019-05-26T00:23:50.055Z,1011.10
2019-05-26T00:24:50.107Z,1011.05
2019-05-26T00:25:50.022Z,1011.05
2019-05-26T00:26:50.015Z,1011.05
2019-05-26T00:27:49.994Z,1011.04
2019-05-26T00:28:49.985Z,1011.02
2019-05-26T00:29:49.973Z,1011.00
2019-05-26T00:30:49.958Z,1011.01
2019-05-26T00:31:49.977Z,1010.96
2019-05-26T00:32:49.940Z,1010.97
2019-05-26T00:33:49.927Z,1010.97
2019-05-26T00:34:49.914Z,1010.96
2019-05-26T00:35:49.908Z,1011.00
2019-05-26T00:36:49.939Z,1010.93
2019-05-26T00:37:50.677Z,1010.93
2019-05-26T00:38:49.873Z,1010.90
2019-05-26T00:39:49.865Z,1010.91
2019-05-26T00:40:49.854Z,1010.99
2019-05-26T00:41:49.863Z,1011.00
2019-05-26T00:42:49.830Z,1010.97
2019-05-26T00:43:49.822Z,1010.97
2019-05-26T00:44:49.819Z,1010.97
2019-05-26T00:45:49.807Z,1010.96
2019-05-26T00:46:49.813Z,1010.93
2019-05-26T00:47:49.841Z,1010.97
2019-05-26T00:48:49.773Z,1010.91
2019-05-26T00:49:49.766Z,1010.92
2019-05-26T00:50:49.769Z,1010.90
2019-05-26T00:51:49.752Z,1010.91
2019-05-26T00:52:49.749Z,1010.90
2019-05-26T00:53:49.723Z,1010.88
2019-05-26T00:54:49.793Z,1010.83
2019-05-26T00:55:49.705Z,1010.83
2019-05-26T00:56:49.688Z,1010.82
2019-05-26T00:57:49.692Z,1010.87
2019-05-26T00:58:49.671Z,1010.87
2019-05-26T00:59:49.666Z,1010.84
2019-05-26T01:00:49.647Z,1010.80
2019-05-26T01:01:49.665Z,1010.80
2019-05-26T01:02:49.654Z,1010.88
2019-05-26T01:03:49.623Z,1010.83
2019-05-26T01:04:49.687Z,1010.84
2019-05-26T01:05:49.602Z,1010.85
2019-05-26T01:06:49.603Z,1010.82
2019-05-26T01:08:05.193Z,1010.79
2019-05-26T01:08:50.563Z,1010.82
2019-05-26T01:09:49.557Z,1010.83
2019-05-26T01:10:49.542Z,1010.80
2019-05-26T01:11:49.537Z,1010.83
2019-05-26T01:12:49.539Z,1010.80
2019-05-26T01:13:49.506Z,1010.82
2019-05-26T01:14:49.511Z,1010.85
2019-05-26T01:15:49.489Z,1010.80
2019-05-26T01:16:49.478Z,1010.81
2019-05-26T01:17:49.481Z,1010.74
2019-05-26T01:18:49.462Z,1010.77
2019-05-26T01:19:49.447Z,1010.83
2019-05-26T01:20:49.443Z,1010.85
2019-05-26T01:21:49.421Z,1010.84
2019-05-26T01:22:49.430Z,1010.82
2019-05-26T01:23:49.410Z,1010.85
2019-05-26T01:24:49.393Z,1010.81
2019-05-26T01:25:49.381Z,1010.84
2019-05-26T01:26:49.385Z,1010.83
2019-05-26T01:27:49.375Z,1010.84
2019-05-26T01:28:49.347Z,1010.85
2019-05-26T01:29:49.339Z,1010.84
2019-05-26T01:30:49.331Z,1010.80
2019-05-26T01:31:49.320Z,1010.83
2019-05-26T01:32:49.325Z,1010.81
2019-05-26T01:33:49.297Z,1010.80
2019-05-26T01:34:49.287Z,1010.79
2019-05-26T01:35:49.274Z,1010.76
2019-05-26T01:36:49.273Z,1010.81
2019-05-26T01:37:49.275Z,1010.80
2019-05-26T01:38:49.254Z,1010.83
2019-05-26T01:39:49.237Z,1010.82
2019-05-26T01:40:49.223Z,1010.87
2019-05-26T01:41:51.058Z,1010.84
2019-05-26T01:42:49.214Z,1010.85
2019-05-26T01:43:49.193Z,1010.86
2019-05-26T01:44:49.181Z,1010.88
2019-05-26T01:45:49.176Z,1010.85
2019-05-26T01:46:49.166Z,1010.91
2019-05-26T01:47:49.164Z,1010.87
2019-05-26T01:48:49.144Z,1010.84
2019-05-26T01:49:49.131Z,1010.82
2019-05-26T01:50:49.116Z,1010.79
2019-05-26T01:51:49.155Z,1010.85
2019-05-26T01:52:49.123Z,1010.84
2019-05-26T01:53:49.088Z,1010.83
2019-05-26T01:54:49.082Z,1010.78
2019-05-26T01:55:49.067Z,1010.80
2019-05-26T01:56:49.066Z,1010.77
2019-05-26T01:57:49.063Z,1010.76
2019-05-26T01:58:49.036Z,1010.81
2019-05-26T01:59:49.029Z,1010.79
2019-05-26T02:00:49.016Z,1010.78
2019-05-26T02:01:49.006Z,1010.80
2019-05-26T02:02:49.005Z,1010.79
2019-05-26T02:03:48.982Z,1010.83
2019-05-26T02:04:48.971Z,1010.84
2019-05-26T02:05:48.960Z,1010.86
2019-05-26T02:06:48.978Z,1010.82
2019-05-26T02:07:48.956Z,1010.83
2019-05-26T02:08:48.940Z,1010.81
2019-05-26T02:09:48.921Z,1010.82
2019-05-26T02:10:49.407Z,1010.82
2019-05-26T02:11:50.030Z,1010.83
2019-05-26T02:12:48.904Z,1010.79
2019-05-26T02:13:48.872Z,1010.76
2019-05-26T02:14:48.870Z,1010.80
2019-05-26T02:15:48.862Z,1010.82
2019-05-26T02:16:48.851Z,1010.77
2019-05-26T02:17:49.569Z,1010.78
2019-05-26T02:18:48.826Z,1010.75
2019-05-26T02:19:48.813Z,1010.80
2019-05-26T02:20:48.807Z,1010.79
2019-05-26T02:21:48.793Z,1010.80
2019-05-26T02:22:48.799Z,1010.76
2019-05-26T02:23:48.772Z,1010.69
2019-05-26T02:24:48.761Z,1010.72
2019-05-26T02:25:48.751Z,1010.75
2019-05-26T02:26:48.738Z,1010.74
2019-05-26T02:27:48.742Z,1010.66
2019-05-26T02:28:48.717Z,1010.68
2019-05-26T02:29:48.707Z,1010.69
2019-05-26T02:30:48.698Z,1010.71
2019-05-26T02:31:48.693Z,1010.71
2019-05-26T02:32:48.690Z,1010.67
2019-05-26T02:33:51.571Z,1010.74
2019-05-26T02:34:48.656Z,1010.68
2019-05-26T02:35:48.682Z,1010.69
2019-05-26T02:36:48.634Z,1010.69
2019-05-26T02:37:48.640Z,1010.68
2019-05-26T02:39:00.879Z,1010.66
2019-05-26T02:39:49.597Z,1010.65
2019-05-26T02:40:48.588Z,1010.71
2019-05-26T02:41:48.605Z,1010.70
2019-05-26T02:42:48.583Z,1010.73
2019-05-26T02:43:48.554Z,1010.73
2019-05-26T02:44:48.546Z,1010.69
2019-05-26T02:45:48.541Z,1010.74
2019-05-26T02:46:48.519Z,1010.66
2019-05-26T02:47:48.534Z,1010.68
2019-05-26T02:48:48.497Z,1010.71
2019-05-26T02:49:48.489Z,1010.67
2019-05-26T02:50:48.480Z,1010.63
2019-05-26T02:51:48.470Z,1010.64
2019-05-26T02:52:48.479Z,1010.68
2019-05-26T02:53:48.448Z,1010.65
2019-05-26T02:54:48.443Z,1010.64
2019-05-26T02:55:48.424Z,1010.68
2019-05-26T02:56:48.415Z,1010.60
2019-05-26T02:57:48.427Z,1010.68
2019-05-26T02:58:48.397Z,1010.68
2019-05-26T02:59:48.383Z,1010.68
2019-05-26T03:00:48.379Z,1010.73
2019-05-26T03:02:02.307Z,1010.72
2019-05-26T03:02:49.365Z,1010.69
2019-05-26T03:03:48.342Z,1010.72
2019-05-26T03:04:48.327Z,1010.72
2019-05-26T03:05:48.327Z,1010.69
2019-05-26T03:06:48.309Z,1010.72
2019-05-26T03:07:48.313Z,1010.72
2019-05-26T03:08:48.302Z,1010.70
2019-05-26T03:09:48.274Z,1010.72
2019-05-26T03:10:48.271Z,1010.78
2019-05-26T03:11:48.256Z,1010.72
2019-05-26T03:12:48.258Z,1010.76
2019-05-26T03:13:48.241Z,1010.76
2019-05-26T03:14:48.222Z,1010.72
2019-05-26T03:15:48.225Z,1010.78
2019-05-26T03:16:48.205Z,1010.77
2019-05-26T03:17:48.245Z,1010.80
2019-05-26T03:18:48.180Z,1010.83
2019-05-26T03:19:48.173Z,1010.79
2019-05-26T03:20:48.176Z,1010.76
2019-05-26T03:21:48.151Z,1010.70
2019-05-26T03:22:48.136Z,1010.77
2019-05-26T03:23:48.143Z,1010.76
2019-05-26T03:24:48.118Z,1010.72
2019-05-26T03:25:48.103Z,1010.70
2019-05-26T03:26:48.097Z,1010.70
2019-05-26T03:27:48.086Z,1010.73
2019-05-26T03:28:48.093Z,1010.68
2019-05-26T03:29:48.064Z,1010.78
2019-05-26T03:30:48.049Z,1010.71
2019-05-26T03:31:48.042Z,1010.71
2019-05-26T03:32:48.028Z,1010.66
2019-05-26T03:33:48.042Z,1010.70
2019-05-26T03:34:48.010Z,1010.70
2019-05-26T03:35:48.030Z,1010.70
2019-05-26T03:36:47.992Z,1010.70
2019-05-26T03:37:47.978Z,1010.71
2019-05-26T03:38:47.978Z,1010.71
2019-05-26T03:39:47.961Z,1010.72
2019-05-26T03:40:47.948Z,1010.71
2019-05-26T03:41:47.935Z,1010.68
2019-05-26T03:42:47.929Z,1010.72
2019-05-26T03:43:47.928Z,1010.72
2019-05-26T03:44:47.907Z,1010.76
2019-05-26T03:45:47.898Z,1010.75
2019-05-26T03:46:47.878Z,1010.70
2019-05-26T03:47:47.872Z,1010.80
2019-05-26T03:48:47.873Z,1010.74
2019-05-26T03:49:47.851Z,1010.76
2019-05-26T03:50:47.849Z,1010.78
2019-05-26T03:51:47.825Z,1010.79
2019-05-26T03:52:47.818Z,1010.81
2019-05-26T03:53:47.821Z,1010.82
2019-05-26T03:54:47.804Z,1010.80
2019-05-26T03:55:47.783Z,1010.77
2019-05-26T03:56:47.780Z,1010.79
2019-05-26T03:57:47.772Z,1010.80
2019-05-26T03:58:47.772Z,1010.77
2019-05-26T03:59:47.744Z,1010.78
2019-05-26T04:00:47.734Z,1010.77
2019-05-26T04:01:47.725Z,1010.78
2019-05-26T04:02:47.716Z,1010.78
2019-05-26T04:03:47.743Z,1010.74
2019-05-26T04:04:47.690Z,1010.75
2019-05-26T04:05:47.677Z,1010.74
2019-05-26T04:06:47.664Z,1010.73
2019-05-26T04:07:47.657Z,1010.71
2019-05-26T04:08:47.709Z,1010.71
2019-05-26T04:10:03.800Z,1010.73
2019-05-26T04:10:48.643Z,1010.69
2019-05-26T04:11:47.619Z,1010.71
2019-05-26T04:12:47.604Z,1010.70
2019-05-26T04:13:47.600Z,1010.72
2019-05-26T04:14:47.578Z,1010.62
2019-05-26T04:15:47.575Z,1010.65
2019-05-26T04:16:47.558Z,1010.66
2019-05-26T04:17:47.552Z,1010.65
2019-05-26T04:18:47.552Z,1010.62
2019-05-26T04:19:47.531Z,1010.62
2019-05-26T04:20:47.513Z,1010.58
2019-05-26T04:21:47.510Z,1010.58
2019-05-26T04:22:47.494Z,1010.52
2019-05-26T04:23:47.505Z,1010.46
2019-05-26T04:24:47.471Z,1010.50
2019-05-26T04:25:47.485Z,1010.57
2019-05-26T04:26:47.451Z,1010.51
2019-05-26T04:27:47.444Z,1010.46
2019-05-26T04:28:47.444Z,1010.48
2019-05-26T04:29:47.422Z,1010.44
2019-05-26T04:30:47.405Z,1010.46
2019-05-26T04:31:47.400Z,1010.47
2019-05-26T04:32:47.395Z,1010.47
2019-05-26T04:33:47.386Z,1010.54
2019-05-26T04:34:47.370Z,1010.47
2019-05-26T04:35:47.357Z,1010.45
2019-05-26T04:36:47.370Z,1010.42
2019-05-26T04:37:47.340Z,1010.45
2019-05-26T04:38:47.341Z,1010.45
2019-05-26T04:39:47.318Z,1010.48
2019-05-26T04:40:47.306Z,1010.45
2019-05-26T04:41:47.295Z,1010.46
2019-05-26T04:42:47.283Z,1010.48
2019-05-26T04:43:47.287Z,1010.50
2019-05-26T04:44:47.264Z,1010.49
2019-05-26T04:45:47.252Z,1010.51
2019-05-26T04:46:47.244Z,1010.51
2019-05-26T04:47:47.235Z,1010.55
2019-05-26T04:48:47.243Z,1010.56
2019-05-26T04:49:47.214Z,1010.52
2019-05-26T04:50:47.193Z,1010.53
2019-05-26T04:51:47.197Z,1010.53
2019-05-26T04:53:04.681Z,1010.45
2019-05-26T04:53:48.183Z,1010.51
2019-05-26T04:54:47.152Z,1010.47
2019-05-26T04:55:47.139Z,1010.50
2019-05-26T04:56:47.200Z,1010.49
2019-05-26T04:57:47.123Z,1010.50
2019-05-26T04:58:47.128Z,1010.44
2019-05-26T04:59:48.089Z,1010.52
2019-05-26T05:00:47.127Z,1010.44
2019-05-26T05:01:47.149Z,1010.44
2019-05-26T05:02:47.070Z,1010.40
2019-05-26T05:03:47.338Z,1010.40
2019-05-26T05:04:47.047Z,1010.39
2019-05-26T05:05:47.120Z,1010.38
2019-05-26T05:06:47.023Z,1010.41
2019-05-26T05:07:47.026Z,1010.37
2019-05-26T05:08:47.033Z,1010.37
2019-05-26T05:09:47.004Z,1010.41
2019-05-26T05:10:46.980Z,1010.34
2019-05-26T05:11:46.968Z,1010.34
2019-05-26T05:12:46.955Z,1010.35
2019-05-26T05:13:46.971Z,1010.38
2019-05-26T05:14:46.941Z,1010.36
2019-05-26T05:15:46.930Z,1010.38
2019-05-26T05:16:46.922Z,1010.32
2019-05-26T05:17:46.908Z,1010.34
2019-05-26T05:18:46.910Z,1010.34
2019-05-26T05:19:46.887Z,1010.33
2019-05-26T05:20:46.873Z,1010.29
2019-05-26T05:21:46.867Z,1010.30
2019-05-26T05:22:46.852Z,1010.27
2019-05-26T05:23:46.852Z,1010.26
2019-05-26T05:24:46.827Z,1010.27
2019-05-26T05:25:46.820Z,1010.22
2019-05-26T05:26:46.818Z,1010.25
2019-05-26T05:27:46.806Z,1010.20
2019-05-26T05:28:46.805Z,1010.25
2019-05-26T05:29:46.780Z,1010.18
2019-05-26T05:30:46.776Z,1010.21
2019-05-26T05:31:46.756Z,1010.22
2019-05-26T05:32:46.748Z,1010.22
2019-05-26T05:33:46.751Z,1010.18
2019-05-26T05:34:46.731Z,1010.20
2019-05-26T05:35:46.717Z,1010.22
2019-05-26T05:36:46.707Z,1010.18
2019-05-26T05:37:46.696Z,1010.21
2019-05-26T05:38:46.713Z,1010.21
2019-05-26T05:39:46.676Z,1010.22
2019-05-26T05:40:59.136Z,1010.19
2019-05-26T05:41:47.646Z,1010.17
2019-05-26T05:42:46.640Z,1010.18
2019-05-26T05:43:46.630Z,1010.16
2019-05-26T05:44:47.626Z,1010.14
2019-05-26T05:45:46.609Z,1010.17
2019-05-26T05:46:47.127Z,1010.16
2019-05-26T05:47:46.585Z,1010.18
2019-05-26T05:48:46.578Z,1010.19
2019-05-26T05:49:46.580Z,1010.13
2019-05-26T05:50:46.554Z,1010.18
2019-05-26T05:51:46.540Z,1010.16
2019-05-26T05:52:46.529Z,1010.16
2019-05-26T05:53:46.521Z,1010.13
2019-05-26T05:54:46.518Z,1010.15
2019-05-26T05:55:46.509Z,1010.14
2019-05-26T05:56:46.487Z,1010.18
2019-05-26T05:57:46.475Z,1010.14
2019-05-26T05:58:46.462Z,1010.08
2019-05-26T05:59:46.492Z,1010.10
2019-05-26T06:00:46.449Z,1010.10
2019-05-26T06:01:46.431Z,1010.04
2019-05-26T06:02:46.436Z,1010.11
2019-05-26T06:03:46.408Z,1010.05
2019-05-26T06:04:46.416Z,1010.12
2019-05-26T06:05:46.393Z,1010.07
2019-05-26T06:06:47.132Z,1010.08
2019-05-26T06:07:46.397Z,1010.03
2019-05-26T06:08:46.357Z,1010.02
2019-05-26T06:09:46.358Z,1010.02
2019-05-26T06:10:46.329Z,1010.02
2019-05-26T06:11:46.323Z,1010.04
2019-05-26T06:12:46.309Z,1010.05
2019-05-26T06:13:46.301Z,1010.01
2019-05-26T06:14:46.319Z,1010.00
2019-05-26T06:15:46.276Z,1009.99
2019-05-26T06:16:46.275Z,1009.97
2019-05-26T06:17:46.304Z,1010.02
2019-05-26T06:18:46.247Z,1009.96
2019-05-26T06:19:46.262Z,1009.98
2019-05-26T06:20:46.229Z,1009.96
2019-05-26T06:21:46.211Z,1009.95
2019-05-26T06:22:46.203Z,1009.94
2019-05-26T06:23:46.199Z,1009.89
2019-05-26T06:24:46.192Z,1009.86
2019-05-26T06:25:46.165Z,1009.84
2019-05-26T06:26:46.257Z,1009.86
2019-05-26T06:27:46.175Z,1009.84
2019-05-26T06:28:46.634Z,1009.87
2019-05-26T06:29:58.397Z,1009.87
2019-05-26T06:30:47.108Z,1009.81
2019-05-26T06:31:46.258Z,1009.86
2019-05-26T06:32:46.092Z,1009.87
2019-05-26T06:33:46.083Z,1009.85
2019-05-26T06:34:46.091Z,1009.85
2019-05-26T06:35:46.066Z,1009.79
2019-05-26T06:36:46.049Z,1009.86
2019-05-26T06:37:46.033Z,1009.84
2019-05-26T06:38:46.021Z,1009.84
2019-05-26T06:39:46.029Z,1009.78
2019-05-26T06:40:46.000Z,1009.83
2019-05-26T06:41:45.990Z,1009.85
2019-05-26T06:42:45.989Z,1009.83
2019-05-26T06:43:45.979Z,1009.83
2019-05-26T06:44:53.451Z,1009.81
2019-05-26T06:45:46.981Z,1009.79
2019-05-26T06:46:45.941Z,1009.83
2019-05-26T06:47:45.964Z,1009.76
2019-05-26T06:48:45.913Z,1009.78
2019-05-26T06:49:45.922Z,1009.77
2019-05-26T06:50:46.645Z,1009.78
2019-05-26T06:51:45.878Z,1009.78
2019-05-26T06:52:45.892Z,1009.77
2019-05-26T06:53:45.865Z,1009.76
2019-05-26T06:54:45.870Z,1009.79
2019-05-26T06:55:45.884Z,1009.78
2019-05-26T06:56:46.675Z,1009.75
2019-05-26T06:57:45.811Z,1009.78
2019-05-26T06:58:45.809Z,1009.80
2019-05-26T06:59:45.809Z,1009.75
2019-05-26T07:00:45.785Z,1009.79
2019-05-26T07:01:45.771Z,1009.77
2019-05-26T07:02:46.713Z,1009.81
2019-05-26T07:03:45.751Z,1009.78
2019-05-26T07:04:45.750Z,1009.77
2019-05-26T07:05:45.729Z,1009.74
2019-05-26T07:06:45.730Z,1009.73
2019-05-26T07:07:45.701Z,1009.75
2019-05-26T07:08:45.696Z,1009.71
2019-05-26T07:09:45.708Z,1009.69
2019-05-26T07:10:45.677Z,1009.68
2019-05-26T07:11:54.268Z,1009.66
2019-05-26T07:12:46.673Z,1009.65
2019-05-26T07:13:45.640Z,1009.67
2019-05-26T07:14:45.644Z,1009.61
2019-05-26T07:15:45.622Z,1009.61
2019-05-26T07:16:45.607Z,1009.61
2019-05-26T07:17:45.627Z,1009.57
2019-05-26T07:18:45.599Z,1009.57
2019-05-26T07:19:45.640Z,1009.56
2019-05-26T07:20:45.566Z,1009.55
2019-05-26T07:21:46.148Z,1009.53
2019-05-26T07:22:45.550Z,1009.53
2019-05-26T07:23:45.535Z,1009.49
2019-05-26T07:24:45.537Z,1009.54
2019-05-26T07:25:45.510Z,1009.58
2019-05-26T07:26:45.503Z,1009.56
2019-05-26T07:27:45.493Z,1009.57
2019-05-26T07:28:45.475Z,1009.56
2019-05-26T07:29:45.687Z,1009.54
2019-05-26T07:30:45.460Z,1009.49
2019-05-26T07:31:45.447Z,1009.50
2019-05-26T07:32:46.223Z,1009.53
2019-05-26T07:33:45.419Z,1009.55
2019-05-26T07:34:45.426Z,1009.52
2019-05-26T07:35:45.507Z,1009.50
2019-05-26T07:36:45.384Z,1009.53
2019-05-26T07:37:45.375Z,1009.40
2019-05-26T07:38:45.388Z,1009.43
2019-05-26T07:39:45.365Z,1009.44
2019-05-26T07:40:45.355Z,1009.50
2019-05-26T07:41:45.333Z,1009.51
2019-05-26T07:42:45.324Z,1009.46
2019-05-26T07:43:45.310Z,1009.44
2019-05-26T07:44:45.314Z,1009.46
2019-05-26T07:45:45.298Z,1009.48
2019-05-26T07:46:45.279Z,1009.48
2019-05-26T07:47:45.275Z,1009.47
2019-05-26T07:48:45.253Z,1009.40
2019-05-26T07:49:45.405Z,1009.44
2019-05-26T07:50:45.236Z,1009.36
2019-05-26T07:51:45.231Z,1009.39
2019-05-26T07:52:45.216Z,1009.38
2019-05-26T07:53:45.205Z,1009.37
2019-05-26T07:54:45.208Z,1009.45
2019-05-26T07:55:45.177Z,1009.42
2019-05-26T07:56:45.174Z,1009.37
2019-05-26T07:57:45.168Z,1009.44
2019-05-26T07:58:45.272Z,1009.45
2019-05-26T07:59:45.194Z,1009.43
2019-05-26T08:00:45.127Z,1009.46
2019-05-26T08:01:45.123Z,1009.51
2019-05-26T08:02:45.160Z,1009.48
2019-05-26T08:03:45.092Z,1009.45
2019-05-26T08:04:45.186Z,1009.43
2019-05-26T08:05:45.076Z,1009.43
2019-05-26T08:06:45.062Z,1009.39
2019-05-26T08:07:45.051Z,1009.41
2019-05-26T08:08:45.031Z,1009.36
2019-05-26T08:09:45.047Z,1009.36
2019-05-26T08:10:45.035Z,1009.40
2019-05-26T08:11:46.134Z,1009.39
2019-05-26T08:12:44.991Z,1009.40
2019-05-26T08:13:44.986Z,1009.38
2019-05-26T08:14:45.676Z,1009.28
2019-05-26T08:15:44.994Z,1009.35
2019-05-26T08:16:44.960Z,1009.39
2019-05-26T08:17:45.000Z,1009.41
2019-05-26T08:18:44.926Z,1009.41
2019-05-26T08:19:44.917Z,1009.36
2019-05-26T08:20:44.946Z,1009.31
2019-05-26T08:21:44.908Z,1009.33
2019-05-26T08:22:44.887Z,1009.34
2019-05-26T08:23:44.877Z,1009.32
2019-05-26T08:24:44.875Z,1009.33
2019-05-26T08:25:44.872Z,1009.26
2019-05-26T08:26:44.938Z,1009.21
2019-05-26T08:27:44.840Z,1009.20
2019-05-26T08:28:44.846Z,1009.21
2019-05-26T08:29:45.006Z,1009.13
2019-05-26T08:30:45.137Z,1009.14
2019-05-26T08:31:44.903Z,1009.13
2019-05-26T08:32:44.813Z,1009.18
2019-05-26T08:33:44.801Z,1009.14
2019-05-26T08:34:44.775Z,1009.09
2019-05-26T08:35:44.765Z,1009.07
2019-05-26T08:36:44.732Z,1009.06
2019-05-26T08:37:44.727Z,1009.02
2019-05-26T08:38:44.743Z,1009.03
2019-05-26T08:39:48.167Z,1009.03
2019-05-26T08:40:44.713Z,1009.01
2019-05-26T08:41:44.680Z,1008.99
2019-05-26T08:42:44.933Z,1009.01
2019-05-26T08:43:44.659Z,1008.95
2019-05-26T08:44:44.647Z,1009.00
2019-05-26T08:45:44.752Z,1008.89
2019-05-26T08:46:44.672Z,1008.85
2019-05-26T08:47:44.632Z,1008.90
2019-05-26T08:48:44.614Z,1008.77
2019-05-26T08:49:44.611Z,1008.83
2019-05-26T08:50:44.617Z,1008.87
2019-05-26T08:51:44.574Z,1008.86
2019-05-26T08:52:44.659Z,1008.85
2019-05-26T08:53:44.559Z,1008.80
2019-05-26T08:54:45.195Z,1008.87
2019-05-26T08:55:44.548Z,1008.88
2019-05-26T08:56:44.523Z,1008.81
2019-05-26T08:57:44.523Z,1008.81
2019-05-26T08:58:44.500Z,1008.78
2019-05-26T08:59:44.486Z,1008.82
2019-05-26T09:00:44.514Z,1008.78
2019-05-26T09:01:44.622Z,1008.79
2019-05-26T09:02:44.552Z,1008.72
2019-05-26T09:03:44.448Z,1008.68
2019-05-26T09:04:44.435Z,1008.71
2019-05-26T09:05:44.715Z,1008.70
2019-05-26T09:06:44.455Z,1008.68
2019-05-26T09:07:44.402Z,1008.62
2019-05-26T09:08:44.455Z,1008.59
2019-05-26T09:09:44.453Z,1008.59
2019-05-26T09:10:44.385Z,1008.49
2019-05-26T09:11:44.478Z,1008.63
2019-05-26T09:12:57.859Z,1008.70
2019-05-26T09:13:45.339Z,1008.56
2019-05-26T09:14:44.347Z,1008.55
2019-05-26T09:15:44.327Z,1008.56
2019-05-26T09:16:44.327Z,1008.52
2019-05-26T09:17:44.295Z,1008.57
2019-05-26T09:18:44.283Z,1008.59
2019-05-26T09:19:44.404Z,1008.50
2019-05-26T09:20:44.277Z,1008.48
2019-05-26T09:21:44.283Z,1008.47
2019-05-26T09:22:44.248Z,1008.44
2019-05-26T09:23:44.235Z,1008.45
2019-05-26T09:24:44.241Z,1008.50
2019-05-26T09:25:46.509Z,1008.47
2019-05-26T09:26:44.207Z,1008.40
2019-05-26T09:27:44.219Z,1008.35
2019-05-26T09:28:44.177Z,1008.39
2019-05-26T09:29:44.231Z,1008.38
2019-05-26T09:30:44.261Z,1008.41
2019-05-26T09:31:44.143Z,1008.46
2019-05-26T09:32:44.135Z,1008.41
2019-05-26T09:33:44.124Z,1008.36
2019-05-26T09:34:44.110Z,1008.33
2019-05-26T09:35:44.117Z,1008.36
2019-05-26T09:36:44.094Z,1008.36
2019-05-26T09:37:44.081Z,1008.35
2019-05-26T09:38:44.068Z,1008.37
2019-05-26T09:39:44.058Z,1008.34
2019-05-26T09:40:44.065Z,1008.30
2019-05-26T09:41:44.071Z,1008.29
2019-05-26T09:42:44.025Z,1008.38
2019-05-26T09:43:44.020Z,1008.37
2019-05-26T09:44:44.002Z,1008.31
2019-05-26T09:45:44.010Z,1008.27
2019-05-26T09:46:44.014Z,1008.27
2019-05-26T09:47:43.987Z,1008.26
2019-05-26T09:48:43.961Z,1008.24
2019-05-26T09:49:43.955Z,1008.35
2019-05-26T09:50:43.959Z,1008.21
2019-05-26T09:51:43.950Z,1008.32
2019-05-26T09:52:43.918Z,1008.26
2019-05-26T09:53:43.915Z,1008.15
2019-05-26T09:54:43.897Z,1008.15
2019-05-26T09:55:43.915Z,1008.17
2019-05-26T09:56:43.886Z,1008.20
2019-05-26T09:57:43.865Z,1008.12
2019-05-26T09:58:43.856Z,1008.07
2019-05-26T09:59:43.846Z,1008.11
2019-05-26T10:00:43.839Z,1008.10
2019-05-26T10:01:43.842Z,1008.19
2019-05-26T10:02:43.826Z,1008.08
2019-05-26T10:03:43.810Z,1008.06
2019-05-26T10:04:43.800Z,1008.01
2019-05-26T10:05:43.783Z,1008.11
2019-05-26T10:06:43.798Z,1008.05
2019-05-26T10:07:43.759Z,1008.02
2019-05-26T10:08:43.765Z,1008.03
2019-05-26T10:09:43.752Z,1008.01
2019-05-26T10:10:43.808Z,1008.05
2019-05-26T10:11:43.759Z,1008.02
2019-05-26T10:12:43.709Z,1008.05
2019-05-26T10:13:43.717Z,1008.01
2019-05-26T10:14:43.716Z,1007.99
2019-05-26T10:15:43.706Z,1007.98
2019-05-26T10:16:43.715Z,1007.94
2019-05-26T10:17:43.663Z,1007.96
2019-05-26T10:18:43.693Z,1007.96
2019-05-26T10:19:43.660Z,1007.91
2019-05-26T10:20:43.627Z,1007.99
2019-05-26T10:21:43.703Z,1007.98
2019-05-26T10:22:43.691Z,1007.95
2019-05-26T10:23:43.642Z,1007.92
2019-05-26T10:24:44.182Z,1007.95
2019-05-26T10:25:43.622Z,1007.94
2019-05-26T10:26:43.742Z,1007.91
2019-05-26T10:27:43.630Z,1007.92
2019-05-26T10:28:43.578Z,1008.00
2019-05-26T10:29:43.530Z,1007.90
2019-05-26T10:30:43.535Z,1007.93
2019-05-26T10:31:43.595Z,1007.93
2019-05-26T10:32:43.603Z,1007.86
2019-05-26T10:33:43.543Z,1007.90
2019-05-26T10:34:43.483Z,1007.94
2019-05-26T10:35:43.473Z,1007.89
2019-05-26T10:36:43.471Z,1007.88
2019-05-26T10:37:43.468Z,1007.85
2019-05-26T10:38:43.454Z,1007.85
2019-05-26T10:39:45.163Z,1007.84
2019-05-26T10:40:43.565Z,1007.91
2019-05-26T10:41:43.494Z,1007.79
2019-05-26T10:42:43.433Z,1007.78
2019-05-26T10:43:47.475Z,1007.75
2019-05-26T10:44:43.470Z,1007.78
2019-05-26T10:45:43.455Z,1007.82
2019-05-26T10:46:43.441Z,1007.77
2019-05-26T10:47:43.411Z,1007.73
2019-05-26T10:48:43.393Z,1007.74
2019-05-26T10:49:43.406Z,1007.63
2019-05-26T10:50:43.381Z,1007.64
2019-05-26T10:51:43.397Z,1007.59
2019-05-26T10:52:43.350Z,1007.61
2019-05-26T10:53:43.304Z,1007.58
2019-05-26T10:54:43.363Z,1007.54
2019-05-26T10:55:43.253Z,1007.60
2019-05-26T10:56:43.273Z,1007.63
2019-05-26T10:57:43.235Z,1007.61
2019-05-26T10:58:43.227Z,1007.67
2019-05-26T10:59:43.274Z,1007.54
2019-05-26T11:00:43.204Z,1007.60
2019-05-26T11:01:43.304Z,1007.55
2019-05-26T11:02:43.254Z,1007.47
2019-05-26T11:03:43.205Z,1007.49
2019-05-26T11:04:43.155Z,1007.49
2019-05-26T11:05:43.150Z,1007.43
2019-05-26T11:06:43.227Z,1007.46
2019-05-26T11:07:43.186Z,1007.49
2019-05-26T11:08:43.117Z,1007.45
2019-05-26T11:09:43.107Z,1007.48
2019-05-26T11:10:43.122Z,1007.42
2019-05-26T11:11:43.119Z,1007.38
2019-05-26T11:12:43.076Z,1007.37
2019-05-26T11:13:43.678Z,1007.40
2019-05-26T11:14:43.110Z,1007.37
2019-05-26T11:15:43.097Z,1007.35
2019-05-26T11:16:43.174Z,1007.30
2019-05-26T11:17:43.116Z,1007.32
2019-05-26T11:18:43.019Z,1007.30
2019-05-26T11:19:43.004Z,1007.27
2019-05-26T11:20:43.008Z,1007.30
2019-05-26T11:21:43.041Z,1007.38
2019-05-26T11:22:42.969Z,1007.35
2019-05-26T11:23:42.990Z,1007.34
2019-05-26T11:24:43.003Z,1007.31
2019-05-26T11:25:42.961Z,1007.30
2019-05-26T11:26:43.016Z,1007.33
2019-05-26T11:27:42.993Z,1007.22
2019-05-26T11:28:42.940Z,1007.30
2019-05-26T11:29:42.954Z,1007.26
2019-05-26T11:30:43.007Z,1007.33
2019-05-26T11:31:42.929Z,1007.28
2019-05-26T11:32:42.936Z,1007.24
2019-05-26T11:33:42.917Z,1007.28
2019-05-26T11:34:42.921Z,1007.31
2019-05-26T11:35:42.950Z,1007.22
2019-05-26T11:36:42.869Z,1007.22
2019-05-26T11:37:42.863Z,1007.20
2019-05-26T11:38:42.843Z,1007.22
2019-05-26T11:39:42.905Z,1007.16
2019-05-26T11:40:42.879Z,1007.16
2019-05-26T11:41:42.888Z,1007.22
2019-05-26T11:42:44.987Z,1007.26
2019-05-26T11:43:42.778Z,1007.15
2019-05-26T11:44:42.788Z,1007.10
2019-05-26T11:45:42.764Z,1007.10
2019-05-26T11:46:43.804Z,1007.11
2019-05-26T11:47:42.750Z,1007.08
2019-05-26T11:48:42.713Z,1007.09
2019-05-26T11:49:42.709Z,1007.08
2019-05-26T11:50:42.733Z,1007.01
2019-05-26T11:51:42.831Z,1007.03
2019-05-26T11:52:42.691Z,1007.00
2019-05-26T11:53:42.684Z,1007.03
2019-05-26T11:54:42.703Z,1006.99
2019-05-26T11:55:42.643Z,1006.98
2019-05-26T11:56:42.747Z,1006.98
2019-05-26T11:57:42.620Z,1007.05
2019-05-26T11:58:42.742Z,1006.99
2019-05-26T11:59:46.413Z,1006.93
2019-05-26T12:00:42.567Z,1006.98
2019-05-26T12:01:42.567Z,1006.89
2019-05-26T12:02:42.537Z,1006.96
2019-05-26T12:03:42.536Z,1006.92
2019-05-26T12:04:42.519Z,1006.86
2019-05-26T12:05:42.514Z,1006.91