createdAt,value
2022-10-01T00:01:18.254Z,100207.75
2022-10-01T00:03:45.663Z,100206.59
2022-10-01T00:06:20.438Z,100196.78
2022-10-01T00:08:49.488Z,100198.47
2022-10-01T00:11:21.108Z,100264.06
2022-10-01T00:13:48.503Z,100321.53
2022-10-01T00:16:17.852Z,100315.69
2022-10-01T00:18:46.333Z,100231.84
2022-10-01T00:21:16.136Z,100195.97
2022-10-01T00:23:42.954Z,100203.25
2022-10-01T00:26:12.819Z,100209.84
2022-10-01T00:28:40.262Z,100209.50
2022-10-01T00:31:10.617Z,100217.63
2022-10-01T00:33:38.512Z,100211.22
2022-10-01T00:36:06.907Z,100214.59
2022-10-01T00:38:33.927Z,100212.72
2022-10-01T00:41:01.314Z,100215.28
2022-10-01T00:43:31.842Z,100215.28
2022-10-01T00:46:04.521Z,100213.44
2022-10-01T00:48:38.581Z,100210.88
2022-10-01T00:51:06.630Z,100207.00
2022-10-01T00:53:33.315Z,100209.19
2022-10-01T00:55:59.990Z,100207.16
2022-10-01T00:58:27.532Z,100216.28
2022-10-01T01:00:57.002Z,100206.50
2022-10-01T01:03:24.068Z,100205.63
2022-10-01T01:05:50.639Z,100208.34
2022-10-01T01:08:17.984Z,100212.06
2022-10-01T01:11:23.331Z,100201.91
2022-10-01T01:13:57.765Z,100205.63
2022-10-01T01:16:34.468Z,100198.38
2022-10-01T01:19:09.461Z,100201.91
2022-10-01T01:21:41.529Z,100204.81
2022-10-01T01:24:45.726Z,100200.06
2022-10-01T01:27:45.727Z,100208.03
2022-10-01T01:30:16.570Z,100218.13
2022-10-01T01:33:04.677Z,100205.47
2022-10-01T01:35:36.492Z,100219.16
2022-10-01T01:38:10.234Z,100217.97
2022-10-01T01:40:40.730Z,100215.63
2022-10-01T01:43:12.295Z,100215.09
2022-10-01T01:45:40.314Z,100224.91
2022-10-01T01:48:10.034Z,100225.72
2022-10-01T01:50:44.532Z,100216.25
2022-10-01T01:53:11.384Z,100200.72
2022-10-01T01:55:39.227Z,100194.44
2022-10-01T01:58:06.154Z,100200.31
2022-10-01T02:00:32.648Z,100201.88
2022-10-01T02:02:59.637Z,100200.03
2022-10-01T02:05:33.045Z,100194.22
2022-10-01T02:08:23.837Z,100191.06
2022-10-01T02:11:17.771Z,100184.63
2022-10-01T02:14:00.085Z,100166.47
2022-10-01T02:16:32.390Z,100171.22
2022-10-01T02:19:11.931Z,100171.88
2022-10-01T02:22:19.338Z,100185.25
2022-10-01T02:24:52.129Z,100191.16
2022-10-01T02:27:25.313Z,100198.94
2022-10-01T02:29:55.532Z,100199.78
2022-10-01T02:32:22.804Z,100194.69
2022-10-01T02:34:50.494Z,100185.22
2022-10-01T02:37:22.475Z,100186.53
2022-10-01T02:39:52.089Z,100196.88
2022-10-01T02:42:21.402Z,100193.97
2022-10-01T02:44:51.531Z,100196.97
2022-10-01T02:47:26.544Z,100209.34
2022-10-01T02:49:53.731Z,100201.56
2022-10-01T02:52:26.321Z,100202.25
2022-10-01T02:54:55.391Z,100203.25
2022-10-01T02:57:26.908Z,100202.38
2022-10-01T02:59:59.106Z,100211.38
2022-10-01T03:02:28.013Z,100219.63
2022-10-01T03:04:57.236Z,100216.06
2022-10-01T03:07:25.397Z,100214.06
2022-10-01T03:09:52.172Z,100196.84
2022-10-01T03:12:18.890Z,100193.13
2022-10-01T03:14:46.474Z,100199.84
2022-10-01T03:17:13.473Z,100204.72
2022-10-01T03:19:40.409Z,100196.97
2022-10-01T03:22:07.762Z,100191.72
2022-10-01T03:24:34.523Z,100191.72
2022-10-01T03:27:01.163Z,100208.97
2022-10-01T03:29:27.774Z,100218.59
2022-10-01T03:31:54.794Z,100237.38
2022-10-01T03:34:21.991Z,100243.66
2022-10-01T03:36:49.965Z,100258.72
2022-10-01T03:39:16.848Z,100242.50
2022-10-01T03:41:44.060Z,100250.59
2022-10-01T03:44:10.891Z,100255.44
2022-10-01T03:46:37.827Z,100258.72
2022-10-01T03:49:04.659Z,100236.22
2022-10-01T03:51:32.139Z,100238.59
2022-10-01T03:53:59.688Z,100234.03
2022-10-01T03:56:26.402Z,100231.34
2022-10-01T03:58:52.875Z,100229.50
2022-10-01T04:01:19.428Z,100220.22
2022-10-01T04:03:46.391Z,100204.00
2022-10-01T04:06:13.420Z,100202.97
2022-10-01T04:08:39.951Z,100204.66
2022-10-01T04:11:06.898Z,100203.81
2022-10-01T04:13:34.657Z,100209.06
2022-10-01T04:16:02.830Z,100205.50
2022-10-01T04:18:29.598Z,100196.56
2022-10-01T04:20:56.100Z,100196.56
2022-10-01T04:23:22.683Z,100191.16
2022-10-01T04:25:49.455Z,100195.56
2022-10-01T04:28:16.475Z,100211.63
2022-10-01T04:30:45.018Z,100202.66
2022-10-01T04:33:14.851Z,100193.84
2022-10-01T04:35:41.406Z,100201.09
2022-10-01T04:38:14.110Z,100199.41
2022-10-01T04:40:40.641Z,100202.13
2022-10-01T04:43:09.619Z,100196.72
2022-10-01T04:45:39.483Z,100196.22
2022-10-01T04:48:06.216Z,100207.91
2022-10-01T04:50:34.288Z,100206.50
2022-10-01T04:53:00.794Z,100205.69
2022-10-01T04:55:27.319Z,100204.00
2022-10-01T04:57:53.895Z,100212.25
2022-10-01T05:00:24.477Z,100206.69
2022-10-01T05:02:51.529Z,100208.53
2022-10-01T05:05:20.275Z,100215.13
2022-10-01T05:07:47.483Z,100210.56
2022-10-01T05:10:16.610Z,100225.63
2022-10-01T05:12:43.385Z,100240.50
2022-10-01T05:15:10.735Z,100271.09
2022-10-01T05:17:37.289Z,100270.25
2022-10-01T05:20:06.601Z,100276.38
2022-10-01T05:22:33.621Z,100249.31
2022-10-01T05:25:00.390Z,100254.88
2022-10-01T05:27:27.437Z,100250.31
2022-10-01T05:29:53.994Z,100251.00
2022-10-01T05:32:20.513Z,100245.31
2022-10-01T05:34:51.213Z,100238.06
2022-10-01T05:37:20.007Z,100235.19
2022-10-01T05:39:46.644Z,100231.47
2022-10-01T05:42:13.129Z,100230.97
2022-10-01T05:44:45.964Z,100236.25
2022-10-01T05:47:16.778Z,100227.25
2022-10-01T05:49:43.826Z,100224.03
2022-10-01T05:52:11.202Z,100231.84
2022-10-01T05:54:38.111Z,100243.50
2022-10-01T05:57:05.634Z,100236.91
2022-10-01T05:59:32.301Z,100231.34
2022-10-01T06:01:58.994Z,100222.22
2022-10-01T06:04:25.648Z,100218.50
2022-10-01T06:06:53.724Z,100208.69
2022-10-01T06:09:20.224Z,100204.66
2022-10-01T06:11:51.244Z,100199.63
2022-10-01T06:14:18.040Z,100206.56
2022-10-01T06:16:44.756Z,100184.28
2022-10-01T06:19:11.344Z,100182.09
2022-10-01T06:21:38.147Z,100182.91
2022-10-01T06:24:05.252Z,100170.91
2022-10-01T06:26:31.882Z,100172.28
2022-10-01T06:28:58.392Z,100195.47
2022-10-01T06:31:25.239Z,100212.56
2022-10-01T06:33:51.952Z,100228.63
2022-10-01T06:36:18.456Z,100228.31
2022-10-01T06:38:48.200Z,100227.44
2022-10-01T06:41:14.924Z,100218.16
2022-10-01T06:43:41.478Z,100207.03
2022-10-01T06:46:08.068Z,100202.13
2022-10-01T06:48:36.474Z,100202.63
2022-10-01T06:51:04.076Z,100193.50
2022-10-01T06:53:31.794Z,100216.00
2022-10-01T06:56:04.667Z,100218.38
2022-10-01T06:58:31.299Z,100217.38
2022-10-01T07:01:02.641Z,100224.97
2022-10-01T07:03:31.178Z,100223.97
2022-10-01T07:06:02.436Z,100218.38
2022-10-01T07:08:29.121Z,100208.41
2022-10-01T07:11:01.189Z,100207.22
2022-10-01T07:13:27.741Z,100205.91
2022-10-01T07:15:54.226Z,100201.97
2022-10-01T07:18:21.119Z,100192.53
2022-10-01T07:20:47.664Z,100193.38
2022-10-01T07:23:15.609Z,100184.41
2022-10-01T07:25:43.873Z,100184.06
2022-10-01T07:28:18.231Z,100192.00
2022-10-01T07:31:00.946Z,100188.97
2022-10-01T07:33:28.231Z,100181.38
2022-10-01T07:35:55.073Z,100168.50
2022-10-01T07:38:21.874Z,100172.72
2022-10-01T07:40:52.742Z,100176.28
2022-10-01T07:43:19.271Z,100166.66
2022-10-01T07:45:58.260Z,100165.97
2022-10-01T07:48:25.681Z,100173.75
2022-10-01T07:50:52.940Z,100180.03
2022-10-01T07:53:20.082Z,100180.19
2022-10-01T07:55:46.687Z,100188.16
2022-10-01T07:58:15.260Z,100191.53
2022-10-01T08:00:43.522Z,100184.44
2022-10-01T08:03:12.310Z,100180.69
2022-10-01T08:05:41.321Z,100178.34
2022-10-01T08:08:08.743Z,100178.03
2022-10-01T08:10:37.685Z,100175.66
2022-10-01T08:13:08.281Z,100174.13
2022-10-01T08:15:35.355Z,100174.47
2022-10-01T08:18:03.223Z,100173.78
2022-10-01T08:20:30.286Z,100176.84
2022-10-01T08:23:08.311Z,100175.66
2022-10-01T08:25:35.052Z,100176.63
2022-10-01T08:28:01.871Z,100176.16
2022-10-01T08:30:29.020Z,100180.38
2022-10-01T08:32:56.915Z,100169.19
2022-10-01T08:35:24.345Z,100153.41
2022-10-01T08:37:51.031Z,100145.78
2022-10-01T08:40:21.346Z,100142.88
2022-10-01T08:42:51.919Z,100146.09
2022-10-01T08:45:57.131Z,100145.75
2022-10-01T08:48:31.062Z,100134.56
2022-10-01T08:50:57.551Z,100131.84
2022-10-01T08:53:33.962Z,100133.03
2022-10-01T08:56:02.448Z,100135.19
2022-10-01T08:58:35.152Z,100138.41
2022-10-01T09:01:01.790Z,100136.34
2022-10-01T09:03:31.286Z,100135.16
2022-10-01T09:06:16.207Z,100122.28
2022-10-01T09:09:03.262Z,100126.50
2022-10-01T09:11:42.584Z,100131.22
2022-10-01T09:14:44.432Z,100127.31
2022-10-01T09:17:49.855Z,100129.31
2022-10-01T09:20:27.463Z,100122.00
2022-10-01T09:23:38.956Z,100128.78
2022-10-01T09:26:11.211Z,100135.56
2022-10-01T09:28:39.626Z,100131.44
2022-10-01T09:31:08.946Z,100124.81
2022-10-01T09:33:38.460Z,100114.09
2022-10-01T09:36:16.557Z,100113.41
2022-10-01T09:38:46.882Z,100106.66
2022-10-01T09:41:14.706Z,100105.59
2022-10-01T09:43:43.717Z,100111.22
2022-10-01T09:46:15.191Z,100121.75
2022-10-01T09:48:51.893Z,100115.66
2022-10-01T09:51:27.450Z,100110.13
2022-10-01T09:54:15.327Z,100107.59
2022-10-01T09:56:56.561Z,100105.34
2022-10-01T09:59:29.771Z,100103.09
2022-10-01T10:01:59.836Z,100093.75
2022-10-01T10:04:26.811Z,100086.44
2022-10-01T10:07:05.260Z,100094.72
2022-10-01T10:09:33.831Z,100085.56
2022-10-01T10:12:00.798Z,100070.19
2022-10-01T10:14:40.821Z,100068.84
2022-10-01T10:17:13.966Z,100071.25
2022-10-01T10:19:41.217Z,100080.16
2022-10-01T10:22:23.241Z,100065.25
2022-10-01T10:24:49.762Z,100060.03
2022-10-01T10:27:28.525Z,100059.25
2022-10-01T10:30:08.595Z,100064.69
2022-10-01T10:32:35.180Z,100065.84
2022-10-01T10:35:10.034Z,100068.00
2022-10-01T10:37:42.547Z,100064.69
2022-10-01T10:40:20.214Z,100055.91
2022-10-01T10:42:49.165Z,100046.69
2022-10-01T10:45:20.547Z,100051.13
2022-10-01T10:47:52.739Z,100041.56
2022-10-01T10:50:32.297Z,100039.41
2022-10-01T10:52:59.373Z,100037.13
2022-10-01T10:55:31.132Z,100024.38
2022-10-01T10:58:16.300Z,100030.09
2022-10-01T11:00:52.520Z,100023.38
2022-10-01T11:03:26.348Z,100021.34
2022-10-01T11:05:56.422Z,100020.31
2022-10-01T11:08:26.138Z,100019.50
2022-10-01T11:11:32.450Z,100010.63
2022-10-01T11:14:09.500Z,100002.03
2022-10-01T11:17:00.746Z,99993.22
2022-10-01T11:20:10.742Z,99989.19
2022-10-01T11:22:43.241Z,99983.19
2022-10-01T11:25:19.413Z,99980.75
2022-10-01T11:28:03.295Z,99964.03
2022-10-01T11:30:42.215Z,99953.44
2022-10-01T11:33:37.871Z,99964.84
2022-10-01T11:36:29.829Z,99949.03
2022-10-01T11:39:05.445Z,99947.16
2022-10-01T11:41:39.784Z,99944.97
2022-10-01T11:44:32.754Z,99940.38
2022-10-01T11:47:08.712Z,99934.66
2022-10-01T11:49:53.107Z,99938.88
2022-10-01T11:52:37.618Z,99935.22
2022-10-01T11:55:35.205Z,99928.66
2022-10-01T11:58:48.971Z,99934.22
2022-10-01T12:01:24.387Z,99928.34
2022-10-01T12:03:53.825Z,99918.06
2022-10-01T12:06:34.043Z,99915.06
2022-10-01T12:09:35.402Z,99918.63
2022-10-01T12:12:11.247Z,99916.63
2022-10-01T12:14:44.351Z,99926.75
2022-10-01T12:17:22.652Z,99917.28
2022-10-01T12:19:52.068Z,99908.66
2022-10-01T12:22:26.438Z,99908.53
2022-10-01T12:24:53.838Z,99910.34
2022-10-01T12:27:29.580Z,99906.53
2022-10-01T12:30:04.366Z,99901.16
2022-10-01T12:33:08.131Z,99906.59
2022-10-01T12:35:58.894Z,99900.38
2022-10-01T12:38:37.303Z,99907.63
2022-10-01T12:41:42.070Z,99907.72
2022-10-01T12:44:38.446Z,99917.25
2022-10-01T12:47:16.133Z,99920.88
2022-10-01T12:49:56.416Z,99920.25
2022-10-01T12:52:47.659Z,99912.50
2022-10-01T12:55:39.281Z,99904.72
2022-10-01T12:58:24.548Z,99894.44
2022-10-01T13:01:03.289Z,99874.22
2022-10-01T13:03:51.196Z,99860.34
2022-10-01T13:07:14.933Z,99844.16
2022-10-01T13:10:00.030Z,99840.59
2022-10-01T13:12:44.748Z,99848.56
2022-10-01T13:15:20.816Z,99856.50
2022-10-01T13:17:58.269Z,99846.88
2022-10-01T13:20:41.113Z,99833.63
2022-10-01T13:23:08.642Z,99832.56
2022-10-01T13:26:22.952Z,99834.50
2022-10-01T13:29:11.358Z,99829.78
2022-10-01T13:31:37.872Z,99819.28
2022-10-01T13:34:42.878Z,99822.41
2022-10-01T13:37:10.281Z,99802.53
2022-10-01T13:39:41.956Z,99805.47
2022-10-01T13:42:18.367Z,99796.91
2022-10-01T13:44:45.065Z,99779.00
2022-10-01T13:47:13.340Z,99772.78
2022-10-01T13:49:42.936Z,99793.81
2022-10-01T13:52:19.385Z,99804.22
2022-10-01T13:54:56.394Z,99801.59
2022-10-01T13:57:37.993Z,99810.34
2022-10-01T14:00:16.573Z,99797.56
2022-10-01T14:03:06.931Z,99797.06
2022-10-01T14:05:37.821Z,99794.56
2022-10-01T14:08:25.850Z,99793.63
2022-10-01T14:11:20.435Z,99792.28
2022-10-01T14:14:06.772Z,99801.81
2022-10-01T14:16:46.229Z,99795.81
2022-10-01T14:19:21.534Z,99791.84
2022-10-01T14:22:13.216Z,99795.94
2022-10-01T14:25:08.479Z,99807.50
2022-10-01T14:27:53.173Z,99802.28
2022-10-01T14:30:50.483Z,99812.09
2022-10-01T14:34:04.222Z,99813.16
2022-10-01T14:36:37.516Z,99803.66
2022-10-01T14:39:15.831Z,99801.16
2022-10-01T14:41:42.851Z,99794.69
2022-10-01T14:44:43.807Z,99783.94
2022-10-01T14:47:25.118Z,99790.19
2022-10-01T14:49:53.775Z,99787.91
2022-10-01T14:52:29.533Z,99774.38
2022-10-01T14:55:01.335Z,99775.25
2022-10-01T14:57:33.230Z,99771.44
2022-10-01T15:00:03.122Z,99777.19
2022-10-01T15:02:29.662Z,99789.41
2022-10-01T15:04:57.488Z,99786.53
2022-10-01T15:07:27.997Z,99798.09
2022-10-01T15:10:06.024Z,99797.63
2022-10-01T15:12:38.493Z,99796.28
2022-10-01T15:15:15.352Z,99805.13
2022-10-01T15:17:42.494Z,99804.06
2022-10-01T15:20:12.129Z,99807.66
2022-10-01T15:22:39.680Z,99803.69
2022-10-01T15:25:06.832Z,99818.81
2022-10-01T15:27:33.746Z,99817.34
2022-10-01T15:30:00.385Z,99821.94
2022-10-01T15:32:28.437Z,99819.16
2022-10-01T15:34:58.126Z,99815.94
2022-10-01T15:37:37.902Z,99823.19
2022-10-01T15:40:09.674Z,99815.81
2022-10-01T15:42:36.957Z,99815.59
2022-10-01T15:45:09.319Z,99817.84
2022-10-01T15:47:47.783Z,99821.19
2022-10-01T15:50:18.819Z,99831.31
2022-10-01T15:52:54.403Z,99827.06
2022-10-01T15:55:23.742Z,99818.44
2022-10-01T15:58:15.113Z,99821.13
2022-10-01T16:00:43.883Z,99824.59
2022-10-01T16:03:31.588Z,99825.78
2022-10-01T16:06:01.918Z,99821.56
2022-10-01T16:08:35.361Z,99829.25
2022-10-01T16:11:16.041Z,99832.34
2022-10-01T16:13:49.043Z,99825.75
2022-10-01T16:16:21.338Z,99820.34
2022-10-01T16:18:54.045Z,99822.78
2022-10-01T16:21:21.756Z,99825.91
2022-10-01T16:23:54.023Z,99825.78
2022-10-01T16:26:38.188Z,99828.59
2022-10-01T16:29:14.225Z,99832.91
2022-10-01T16:31:44.338Z,99843.25
2022-10-01T16:34:16.310Z,99840.81
2022-10-01T16:36:43.183Z,99840.81
2022-10-01T16:39:12.540Z,99848.22
2022-10-01T16:41:40.767Z,99848.78
2022-10-01T16:44:07.415Z,99857.75
2022-10-01T16:46:34.081Z,99850.31
2022-10-01T16:49:00.779Z,99847.97
2022-10-01T16:51:27.362Z,99831.69
2022-10-01T16:53:54.974Z,99842.94
2022-10-01T16:56:26.291Z,99835.06
2022-10-01T16:58:53.756Z,99840.19
2022-10-01T17:01:20.381Z,99844.59
2022-10-01T17:03:46.964Z,99837.66
2022-10-01T17:06:13.468Z,99830.56
2022-10-01T17:08:40.008Z,99830.56
2022-10-01T17:11:10.671Z,99827.84
2022-10-01T17:13:39.079Z,99837.06
2022-10-01T17:16:05.907Z,99834.78
2022-10-01T17:18:32.628Z,99842.56
2022-10-01T17:20:59.598Z,99823.63
2022-10-01T17:23:26.078Z,99825.56
2022-10-01T17:25:52.623Z,99829.53
2022-10-01T17:28:20.620Z,99823.31
2022-10-01T17:30:48.778Z,99823.50
2022-10-01T17:33:19.141Z,99829.44
2022-10-01T17:35:52.235Z,99822.28
2022-10-01T17:38:19.456Z,99835.91
2022-10-01T17:40:46.291Z,99825.22
2022-10-01T17:43:15.223Z,99840.34
2022-10-01T17:45:42.550Z,99831.03
2022-10-01T17:48:09.697Z,99831.38
2022-10-01T17:50:43.622Z,99839.03
2022-10-01T17:53:11.555Z,99836.00
2022-10-01T17:55:42.132Z,99849.91
2022-10-01T17:58:08.682Z,99843.13
2022-10-01T18:00:35.479Z,99844.38
2022-10-01T18:03:02.136Z,99854.56
2022-10-01T18:05:28.696Z,99855.38
2022-10-01T18:07:55.483Z,99858.63
2022-10-01T18:10:21.974Z,99862.84
2022-10-01T18:12:48.555Z,99857.16
2022-10-01T18:15:15.526Z,99846.50
2022-10-01T18:17:43.784Z,99852.09
2022-10-01T18:20:18.955Z,99874.09
2022-10-01T18:22:45.478Z,99894.44
2022-10-01T18:25:13.933Z,99889.00
2022-10-01T18:27:40.468Z,99905.09
2022-10-01T18:30:07.680Z,99904.25
2022-10-01T18:32:40.696Z,99905.47
2022-10-01T18:35:27.748Z,99913.72
2022-10-01T18:38:20.666Z,99916.09
2022-10-01T18:40:56.673Z,99914.22
2022-10-01T18:43:25.926Z,99932.84
2022-10-01T18:46:19.836Z,99915.56
2022-10-01T18:49:03.828Z,99920.66
2022-10-01T18:52:01.072Z,99917.78
2022-10-01T18:54:27.515Z,99928.25
2022-10-01T18:57:05.212Z,99917.44
2022-10-01T18:59:35.650Z,99912.53
2022-10-01T19:02:23.664Z,99921.44
2022-10-01T19:05:23.308Z,99920.28
2022-10-01T19:08:17.623Z,99935.47
2022-10-01T19:11:14.583Z,99943.25
2022-10-01T19:14:25.571Z,99949.84
2022-10-01T19:17:06.796Z,99942.06
2022-10-01T19:19:52.911Z,99937.69
2022-10-01T19:22:42.483Z,99936.00
2022-10-01T19:25:20.468Z,99934.97
2022-10-01T19:28:01.407Z,99940.22
2022-10-01T19:30:37.836Z,99951.88
2022-10-01T19:33:13.167Z,99947.81
2022-10-01T19:35:42.236Z,99939.34
2022-10-01T19:38:23.895Z,99938.03
2022-10-01T19:41:02.589Z,99943.31
2022-10-01T19:43:55.386Z,99942.78
2022-10-01T19:46:40.082Z,99945.34
2022-10-01T19:49:09.927Z,99950.59
2022-10-01T19:51:40.808Z,99953.97
2022-10-01T19:54:16.960Z,99953.44
2022-10-01T19:56:47.883Z,99957.69
2022-10-01T19:59:19.818Z,99951.94
2022-10-01T20:01:52.445Z,99957.00
2022-10-01T20:04:51.682Z,99958.53
2022-10-01T20:07:24.197Z,99950.09
2022-10-01T20:10:13.648Z,99966.97
2022-10-01T20:12:50.882Z,99956.31
2022-10-01T20:15:42.444Z,99966.31
2022-10-01T20:18:14.810Z,99955.13
2022-10-01T20:20:43.889Z,99966.16
2022-10-01T20:23:34.989Z,99972.41
2022-10-01T20:26:22.574Z,99981.19
2022-10-01T20:29:10.465Z,99968.50
2022-10-01T20:32:14.877Z,99974.09
2022-10-01T20:35:00.556Z,99976.97
2022-10-01T20:37:57.090Z,99984.25
2022-10-01T20:40:37.284Z,99990.31
2022-10-01T20:43:22.414Z,99994.19
2022-10-01T20:45:53.687Z,99998.59
2022-10-01T20:48:25.350Z,100001.13
2022-10-01T20:50:55.505Z,99997.75
2022-10-01T20:53:45.235Z,99996.41
2022-10-01T20:56:16.070Z,100001.47
2022-10-01T20:58:53.649Z,100015.84
2022-10-01T21:01:23.905Z,100028.00
2022-10-01T21:04:02.803Z,100028.50
2022-10-01T21:06:43.837Z,100030.69
2022-10-01T21:09:19.061Z,100048.28
2022-10-01T21:12:02.139Z,100046.41
2022-10-01T21:14:54.575Z,100043.88
2022-10-01T21:17:57.559Z,100039.78
2022-10-01T21:21:06.432Z,100054.78
2022-10-01T21:23:54.152Z,100058.00
2022-10-01T21:26:47.107Z,100062.22
2022-10-01T21:29:44.893Z,100069.66
2022-10-01T21:32:33.432Z,100064.06
2022-10-01T21:35:24.099Z,100068.59
2022-10-01T21:37:56.678Z,100061.97
2022-10-01T21:40:40.622Z,100061.06
2022-10-01T21:43:12.222Z,100068.81
2022-10-01T21:45:54.988Z,100062.75
2022-10-01T21:48:21.463Z,100069.94
2022-10-01T21:51:07.346Z,100076.19
2022-10-01T21:53:57.018Z,100059.63
2022-10-01T21:56:26.627Z,100073.59
2022-10-01T21:59:05.591Z,100074.63
2022-10-01T22:01:44.104Z,100071.53
2022-10-01T22:04:24.761Z,100060.63
2022-10-01T22:07:05.440Z,100064.28
2022-10-01T22:09:44.403Z,100071.34
2022-10-01T22:12:12.149Z,100080.66
2022-10-01T22:14:40.756Z,100070.50
2022-10-01T22:17:22.491Z,100062.78
2022-10-01T22:19:52.254Z,100055.31
2022-10-01T22:22:38.662Z,100059.16
2022-10-01T22:25:07.692Z,100066.09
2022-10-01T22:27:37.094Z,100063.25
2022-10-01T22:30:13.480Z,100073.81
2022-10-01T22:32:50.926Z,100074.00
2022-10-01T22:35:24.543Z,100076.13
2022-10-01T22:38:02.789Z,100067.66
2022-10-01T22:40:35.969Z,100075.34
2022-10-01T22:43:07.874Z,100077.19
2022-10-01T22:45:42.145Z,100088.44
2022-10-01T22:48:16.808Z,100083.34
2022-10-01T22:50:54.394Z,100087.91
2022-10-01T22:53:45.556Z,100087.19
2022-10-01T22:56:16.610Z,100091.03
2022-10-01T22:59:26.690Z,100105.69
2022-10-01T23:02:19.380Z,100105.25
2022-10-01T23:05:07.463Z,100109.50
2022-10-01T23:07:36.929Z,100106.31
2022-10-01T23:10:16.328Z,100106.63
2022-10-01T23:13:00.965Z,100099.84
2022-10-01T23:15:32.335Z,100094.91
2022-10-01T23:18:22.851Z,100104.84
2022-10-01T23:21:15.935Z,100098.06
2022-10-01T23:23:54.080Z,100089.97
2022-10-01T23:26:33.197Z,100094.53
2022-10-01T23:29:16.015Z,100096.50
2022-10-01T23:31:54.861Z,100095.69
2022-10-01T23:34:30.413Z,100085.44
2022-10-01T23:37:13.738Z,100097.59
2022-10-01T23:40:01.439Z,100094.59
2022-10-01T23:42:38.937Z,100097.00
2022-10-01T23:45:18.459Z,100101.22
2022-10-01T23:48:03.399Z,100112.19
2022-10-01T23:50:45.723Z,100119.56
2022-10-01T23:53:27.792Z,100114.03
2022-10-01T23:56:27.651Z,100122.97
2022-10-01T23:59:01.759Z,100121.97
