createdAt,value
2022-08-07T00:00:46.914Z,0.40
2022-08-07T00:03:36.885Z,0.32
2022-08-07T00:06:08.281Z,0.30
2022-08-07T00:08:44.365Z,0.32
2022-08-07T00:11:20.044Z,0.28
2022-08-07T00:14:00.665Z,0.20
2022-08-07T00:16:33.160Z,0.40
2022-08-07T00:19:05.768Z,0.30
2022-08-07T00:21:55.304Z,0.40
2022-08-07T00:24:26.526Z,0.30
2022-08-07T00:27:06.337Z,0.52
2022-08-07T00:29:38.702Z,0.70
2022-08-07T00:32:10.021Z,0.40
2022-08-07T00:34:44.263Z,0.20
2022-08-07T00:37:15.159Z,0.40
2022-08-07T00:39:45.728Z,0.30
2022-08-07T00:42:29.235Z,0.20
2022-08-07T00:44:59.688Z,0.30
2022-08-07T00:48:09.784Z,0.32
2022-08-07T00:50:46.145Z,0.40
2022-08-07T00:53:11.391Z,0.45
2022-08-07T00:56:02.424Z,0.30
2022-08-07T00:58:32.037Z,0.30
2022-08-07T01:01:02.672Z,0.57
2022-08-07T01:03:56.283Z,0.28
2022-08-07T01:06:24.000Z,0.30
2022-08-07T01:08:56.347Z,0.30
2022-08-07T01:12:28.077Z,0.32
2022-08-07T01:14:28.325Z,0.32
2022-08-07T01:17:00.270Z,0.28
2022-08-07T01:19:39.079Z,0.20
2022-08-07T01:22:16.163Z,0.30
2022-08-07T01:24:53.640Z,0.20
2022-08-07T01:27:32.141Z,0.32
2022-08-07T01:30:03.548Z,0.10
2022-08-07T01:32:34.440Z,0.10
2022-08-07T01:35:05.117Z,0.10
2022-08-07T01:37:37.696Z,0.30
2022-08-07T01:40:14.955Z,0.10
2022-08-07T01:42:58.966Z,0.25
2022-08-07T01:45:37.386Z,0.15
2022-08-07T01:48:17.722Z,0.30
2022-08-07T01:50:59.343Z,0.40
2022-08-07T01:54:09.685Z,0.30
2022-08-07T01:56:56.953Z,0.25
2022-08-07T01:59:37.141Z,0.20
2022-08-07T02:03:12.482Z,0.30
2022-08-07T02:05:47.853Z,0.20
2022-08-07T02:08:31.350Z,0.13
2022-08-07T02:11:03.715Z,0.20
2022-08-07T02:13:57.824Z,0.17
2022-08-07T02:16:33.424Z,0.20
2022-08-07T02:20:06.593Z,0.25
2022-08-07T02:22:03.730Z,0.20
2022-08-07T02:24:38.469Z,0.30
2022-08-07T02:27:21.016Z,0.28
2022-08-07T02:29:55.114Z,0.25
2022-08-07T02:32:29.858Z,0.20
2022-08-07T02:35:01.309Z,0.30
2022-08-07T02:37:35.885Z,1.73
2022-08-07T02:40:29.958Z,0.43
2022-08-07T02:43:01.565Z,0.10
2022-08-07T02:46:01.077Z,0.00
2022-08-07T02:48:34.491Z,0.05
2022-08-07T02:51:28.780Z,0.10
2022-08-07T02:54:03.047Z,0.10
2022-08-07T02:56:35.380Z,0.00
2022-08-07T02:59:11.696Z,0.17
2022-08-07T03:01:47.199Z,0.60
2022-08-07T03:04:23.380Z,0.77
2022-08-07T03:06:56.019Z,0.50
2022-08-07T03:09:43.609Z,0.50
2022-08-07T03:12:22.438Z,0.20
2022-08-07T03:15:07.474Z,0.20
2022-08-07T03:17:53.587Z,0.30
2022-08-07T03:20:25.859Z,0.20
2022-08-07T03:22:57.262Z,0.10
2022-08-07T03:25:40.071Z,0.08
2022-08-07T03:28:38.013Z,0.20
2022-08-07T03:31:24.470Z,0.20
2022-08-07T03:34:01.914Z,0.20
2022-08-07T03:36:42.278Z,0.10
2022-08-07T03:39:16.962Z,0.08
2022-08-07T03:41:51.371Z,0.13
2022-08-07T03:44:31.906Z,0.00
2022-08-07T03:47:11.021Z,0.05
2022-08-07T03:49:52.518Z,0.32
2022-08-07T03:52:30.015Z,0.10
2022-08-07T03:55:07.004Z,0.10
2022-08-07T03:58:33.100Z,0.10
2022-08-07T04:00:35.605Z,0.00
2022-08-07T04:03:10.004Z,0.10
2022-08-07T04:05:42.136Z,0.32
2022-08-07T04:08:18.372Z,0.20
2022-08-07T04:12:24.309Z,0.30
2022-08-07T04:14:33.243Z,0.10
2022-08-07T04:16:35.563Z,0.10
2022-08-07T04:19:12.729Z,0.10
2022-08-07T04:21:48.049Z,0.10
2022-08-07T04:24:38.863Z,0.00
2022-08-07T04:27:20.704Z,0.10
2022-08-07T04:30:01.433Z,0.10
2022-08-07T04:32:35.368Z,0.13
2022-08-07T04:35:11.303Z,0.20
2022-08-07T04:38:03.435Z,0.30
2022-08-07T04:40:35.301Z,0.30
2022-08-07T04:43:06.243Z,0.20
2022-08-07T04:46:08.222Z,0.30
2022-08-07T04:49:14.959Z,0.38
2022-08-07T04:52:09.274Z,0.30
2022-08-07T04:58:10.762Z,0.55
2022-08-07T04:59:15.943Z,0.40
2022-08-07T05:01:41.606Z,0.40
2022-08-07T05:04:47.144Z,0.35
2022-08-07T05:07:36.471Z,0.40
2022-08-07T05:10:33.172Z,0.32
2022-08-07T05:14:54.376Z,0.65
2022-08-07T05:16:14.663Z,0.50
2022-08-07T05:19:14.706Z,0.50
2022-08-07T05:21:58.925Z,0.47
2022-08-07T05:24:40.307Z,0.30
2022-08-07T05:28:02.040Z,0.20
2022-08-07T05:30:06.127Z,0.60
2022-08-07T05:32:42.763Z,0.40
2022-08-07T05:35:14.470Z,0.25
2022-08-07T05:37:45.747Z,0.28
2022-08-07T05:40:50.313Z,0.88
2022-08-07T05:43:50.248Z,0.28
2022-08-07T05:46:15.972Z,0.40
2022-08-07T05:48:58.363Z,0.20
2022-08-07T05:51:31.764Z,0.20
2022-08-07T05:54:13.097Z,0.30
2022-08-07T05:56:58.735Z,0.30
2022-08-07T05:59:29.762Z,0.52
2022-08-07T06:02:29.286Z,0.20
2022-08-07T06:05:15.681Z,0.20
2022-08-07T06:08:13.362Z,0.47
2022-08-07T06:10:39.444Z,0.50
2022-08-07T06:13:15.431Z,0.70
2022-08-07T06:15:46.953Z,0.52
2022-08-07T06:18:21.059Z,0.68
2022-08-07T06:22:16.917Z,1.25
2022-08-07T06:24:36.845Z,0.90
2022-08-07T06:26:33.861Z,0.50
2022-08-07T06:29:06.549Z,0.28
2022-08-07T06:31:46.844Z,0.43
2022-08-07T06:34:21.623Z,0.28
2022-08-07T06:36:52.624Z,0.90
2022-08-07T06:40:16.977Z,1.23
2022-08-07T06:42:40.338Z,1.63
2022-08-07T06:45:21.079Z,0.80
2022-08-07T06:47:57.420Z,1.25
2022-08-07T06:50:31.436Z,0.90
2022-08-07T06:53:04.381Z,0.90
2022-08-07T06:55:59.925Z,0.95
2022-08-07T06:58:28.871Z,1.15
2022-08-07T07:01:02.961Z,1.00
2022-08-07T07:03:47.578Z,1.10
2022-08-07T07:06:23.861Z,0.80
2022-08-07T07:08:58.181Z,1.30
2022-08-07T07:12:09.095Z,1.45
2022-08-07T07:14:22.045Z,1.35
2022-08-07T07:16:57.598Z,1.40
2022-08-07T07:19:56.959Z,1.05
2022-08-07T07:24:05.437Z,1.27
2022-08-07T07:26:33.289Z,0.73
2022-08-07T07:28:42.326Z,1.00
2022-08-07T07:31:40.098Z,1.30
2022-08-07T07:34:19.166Z,1.92
2022-08-07T07:36:53.891Z,2.30
2022-08-07T07:39:26.588Z,2.10
2022-08-07T07:42:19.744Z,2.10
2022-08-07T07:44:52.318Z,2.75
2022-08-07T07:47:25.727Z,2.67
2022-08-07T07:50:34.368Z,4.28
2022-08-07T07:52:50.415Z,7.18
2022-08-07T07:55:23.256Z,5.93
2022-08-07T07:57:54.545Z,6.32
2022-08-07T08:00:34.144Z,6.80
2022-08-07T08:03:16.989Z,6.70
2022-08-07T08:06:07.178Z,6.07
2022-08-07T08:08:45.285Z,5.47
2022-08-07T08:11:59.970Z,5.72
2022-08-07T08:14:09.292Z,5.82
2022-08-07T08:16:50.301Z,4.93
2022-08-07T08:20:19.641Z,5.05
2022-08-07T08:22:54.090Z,3.63
2022-08-07T08:25:49.522Z,4.07
2022-08-07T08:28:37.556Z,5.25
2022-08-07T08:31:14.873Z,3.80
2022-08-07T08:33:55.437Z,5.07
2022-08-07T08:36:33.936Z,3.85
2022-08-07T08:39:07.131Z,4.63
2022-08-07T08:41:59.350Z,5.30
2022-08-07T08:45:04.258Z,3.83
2022-08-07T08:47:57.222Z,4.63
2022-08-07T08:50:40.013Z,5.93
2022-08-07T08:53:13.836Z,6.20
2022-08-07T08:56:00.291Z,6.07
2022-08-07T08:58:37.521Z,5.68
2022-08-07T09:01:29.619Z,6.53
2022-08-07T09:04:38.290Z,6.53
2022-08-07T09:07:14.370Z,6.28
2022-08-07T09:09:47.671Z,6.55
2022-08-07T09:12:31.075Z,7.20
2022-08-07T09:16:25.603Z,7.75
2022-08-07T09:18:23.524Z,9.95
2022-08-07T09:21:05.060Z,8.15
2022-08-07T09:24:33.254Z,8.27
2022-08-07T09:27:28.756Z,8.10
2022-08-07T09:30:08.708Z,8.43
2022-08-07T09:33:16.651Z,10.23
2022-08-07T09:36:27.069Z,8.93
2022-08-07T09:39:54.304Z,8.95
2022-08-07T09:42:33.759Z,8.68
2022-08-07T09:47:49.984Z,10.88
2022-08-07T09:48:50.067Z,10.00
2022-08-07T09:52:10.449Z,9.98
2022-08-07T09:54:46.508Z,9.95
2022-08-07T09:57:29.399Z,13.68
2022-08-07T10:00:14.652Z,17.05
2022-08-07T10:03:08.135Z,16.33
2022-08-07T10:06:12.745Z,14.20
2022-08-07T10:09:10.058Z,8.73
2022-08-07T10:12:16.712Z,8.98
2022-08-07T10:14:54.481Z,10.90
2022-08-07T10:18:00.391Z,19.35
2022-08-07T10:20:34.644Z,12.65
2022-08-07T10:23:13.864Z,12.88
2022-08-07T10:26:13.613Z,12.38
2022-08-07T10:29:18.376Z,11.40
2022-08-07T10:32:00.320Z,12.02
2022-08-07T10:35:00.360Z,14.52
2022-08-07T10:38:00.197Z,15.85
2022-08-07T10:40:49.684Z,11.63
2022-08-07T10:46:18.480Z,7.95
2022-08-07T10:49:16.030Z,6.85
2022-08-07T10:52:21.130Z,6.70
2022-08-07T10:55:43.365Z,6.50
2022-08-07T10:59:07.472Z,6.40
2022-08-07T11:02:05.359Z,5.68
2022-08-07T11:05:05.399Z,4.78
2022-08-07T11:07:59.453Z,4.10
2022-08-07T11:10:59.962Z,3.50
2022-08-07T11:14:42.570Z,3.78
2022-08-07T11:17:07.199Z,3.10
2022-08-07T11:19:54.116Z,3.17
2022-08-07T11:22:47.020Z,3.45
2022-08-07T11:25:20.220Z,3.92
2022-08-07T11:28:04.779Z,4.28
2022-08-07T11:30:58.605Z,4.10
2022-08-07T11:33:59.607Z,4.20
2022-08-07T11:36:44.503Z,3.97
2022-08-07T11:39:59.169Z,4.70
2022-08-07T11:42:51.212Z,4.28
2022-08-07T11:45:53.598Z,4.20
2022-08-07T11:48:33.795Z,4.32
2022-08-07T11:51:40.874Z,3.90
2022-08-07T11:54:27.057Z,5.55
2022-08-07T11:57:57.858Z,4.55
2022-08-07T12:00:28.329Z,5.20
2022-08-07T12:03:45.199Z,4.00
2022-08-07T12:06:39.248Z,4.90
2022-08-07T12:09:31.699Z,5.32
2022-08-07T12:12:12.163Z,7.68
2022-08-07T12:15:04.143Z,5.82
2022-08-07T12:17:59.516Z,10.52
2022-08-07T12:20:46.465Z,7.80
2022-08-07T12:24:12.404Z,5.15
2022-08-07T12:27:28.051Z,3.90
2022-08-07T12:30:12.750Z,4.30
2022-08-07T12:33:23.150Z,3.97
2022-08-07T12:36:02.236Z,3.00
2022-08-07T12:38:42.916Z,3.35
2022-08-07T12:41:15.048Z,3.00
2022-08-07T12:44:01.829Z,3.42
2022-08-07T12:46:53.949Z,3.72
2022-08-07T12:49:48.485Z,3.90
2022-08-07T12:52:52.368Z,3.88
2022-08-07T12:56:02.942Z,4.00
2022-08-07T12:58:36.594Z,3.97
2022-08-07T13:01:55.839Z,3.47
2022-08-07T13:08:35.588Z,5.03
2022-08-07T13:12:03.245Z,5.28
2022-08-07T13:18:26.203Z,4.57
2022-08-07T13:21:37.686Z,5.03
2022-08-07T13:24:29.260Z,6.10
2022-08-07T13:27:21.148Z,6.38
2022-08-07T13:30:40.238Z,5.70
2022-08-07T13:34:29.942Z,5.70
2022-08-07T13:36:19.185Z,6.03
2022-08-07T13:46:12.858Z,5.07
2022-08-07T13:48:10.556Z,6.30
2022-08-07T13:51:27.139Z,5.75
2022-08-07T13:54:59.417Z,5.28
2022-08-07T14:02:33.293Z,6.18
2022-08-07T23:15:04.391Z,1.75
2022-08-07T23:17:55.062Z,1.63
2022-08-07T23:20:53.391Z,2.28
2022-08-07T23:24:06.888Z,1.30
2022-08-07T23:26:38.322Z,1.30
2022-08-07T23:30:36.096Z,1.52
2022-08-07T23:34:22.553Z,1.50
2022-08-07T23:36:17.447Z,1.65
2022-08-07T23:39:36.197Z,1.75
2022-08-07T23:42:57.398Z,2.20
2022-08-07T23:48:56.163Z,1.80
2022-08-07T23:52:59.510Z,1.98
2022-08-07T23:55:53.573Z,1.35
2022-08-07T23:58:21.604Z,1.20
