createdAt,value
2022-12-15T00:01:56.944Z,2.50
2022-12-15T00:04:39.778Z,2.55
2022-12-15T00:07:25.140Z,2.80
2022-12-15T00:10:07.962Z,2.50
2022-12-15T00:12:50.730Z,2.90
2022-12-15T00:15:33.816Z,2.83
2022-12-15T00:18:20.371Z,3.10
2022-12-15T00:21:03.249Z,3.00
2022-12-15T00:23:48.667Z,3.10
2022-12-15T00:26:31.632Z,3.20
2022-12-15T00:29:14.815Z,2.70
2022-12-15T00:31:57.884Z,2.90
2022-12-15T00:34:40.700Z,3.05
2022-12-15T00:37:23.642Z,3.55
2022-12-15T00:40:04.555Z,3.97
2022-12-15T00:42:35.101Z,4.03
2022-12-15T00:45:05.721Z,4.85
2022-12-15T00:47:34.412Z,4.15
2022-12-15T00:50:17.216Z,4.55
2022-12-15T00:52:59.984Z,4.10
2022-12-15T00:55:45.322Z,5.80
2022-12-15T00:58:28.107Z,6.03
2022-12-15T01:01:10.921Z,4.20
2022-12-15T01:03:53.940Z,4.30
2022-12-15T01:06:36.918Z,4.05
2022-12-15T01:09:20.937Z,5.38
2022-12-15T01:12:06.286Z,7.05
2022-12-15T01:14:51.941Z,5.43
2022-12-15T01:17:34.963Z,5.45
2022-12-15T01:20:20.487Z,6.82
2022-12-15T01:22:53.307Z,6.90
2022-12-15T01:25:25.824Z,12.95
2022-12-15T01:27:59.063Z,12.18
2022-12-15T01:30:30.355Z,13.32
2022-12-15T01:33:00.855Z,13.48
2022-12-15T01:35:31.465Z,14.02
2022-12-15T01:38:02.125Z,16.75
2022-12-15T01:40:44.981Z,17.17
2022-12-15T01:43:20.520Z,17.35
2022-12-15T01:48:27.993Z,16.35
2022-12-15T01:51:05.022Z,13.10
2022-12-15T01:53:41.108Z,17.27
2022-12-15T01:56:12.546Z,17.30
2022-12-15T01:58:47.961Z,17.67
2022-12-15T02:01:18.806Z,16.55
2022-12-15T02:03:51.705Z,10.00
2022-12-15T02:06:24.668Z,9.43
2022-12-15T02:08:58.531Z,7.95
2022-12-15T02:11:46.517Z,8.55
2022-12-15T02:14:28.971Z,7.88
2022-12-15T02:17:10.335Z,7.35
2022-12-15T02:20:04.469Z,7.10
2022-12-15T02:22:50.501Z,7.60
2022-12-15T02:28:09.550Z,7.65
2022-12-15T02:31:13.586Z,8.18
2022-12-15T02:33:49.835Z,8.20
2022-12-15T02:36:29.309Z,8.98
2022-12-15T02:38:59.735Z,6.45
2022-12-15T02:41:38.455Z,6.72
2022-12-15T02:44:14.077Z,5.60
2022-12-15T02:47:00.568Z,4.85
2022-12-15T02:49:38.691Z,4.15
2022-12-15T02:52:20.432Z,4.35
2022-12-15T02:55:12.945Z,3.20
2022-12-15T02:57:51.552Z,3.50
2022-12-15T03:00:22.957Z,4.03
2022-12-15T03:02:58.401Z,8.90
2022-12-15T03:05:31.272Z,8.57
2022-12-15T03:08:01.739Z,7.63
2022-12-15T03:10:32.354Z,8.07
2022-12-15T03:13:02.892Z,8.40
2022-12-15T03:15:35.561Z,9.43
2022-12-15T03:18:09.225Z,10.20
2022-12-15T03:20:39.820Z,9.15
2022-12-15T03:23:10.804Z,10.30
2022-12-15T03:25:41.509Z,10.35
2022-12-15T03:28:12.252Z,10.50
2022-12-15T03:30:42.915Z,11.00
2022-12-15T03:33:16.095Z,11.65
2022-12-15T03:35:46.593Z,11.73
2022-12-15T03:38:17.216Z,10.75
2022-12-15T03:40:48.081Z,11.48
2022-12-15T03:43:18.914Z,10.75
2022-12-15T03:45:49.879Z,10.40
2022-12-15T03:48:23.285Z,12.55
2022-12-15T03:50:54.209Z,11.13
2022-12-15T03:53:24.745Z,11.20
2022-12-15T03:55:55.322Z,10.52
2022-12-15T03:58:25.839Z,11.15
2022-12-15T04:00:56.364Z,10.23
2022-12-15T04:03:30.105Z,10.73
2022-12-15T04:06:01.145Z,10.27
2022-12-15T04:08:31.738Z,10.18
2022-12-15T04:11:02.573Z,10.13
2022-12-15T04:13:33.576Z,10.10
2022-12-15T04:16:05.553Z,10.05
2022-12-15T04:18:38.969Z,10.02
2022-12-15T04:21:09.632Z,9.75
2022-12-15T04:23:40.171Z,9.57
2022-12-15T04:26:22.923Z,9.30
2022-12-15T04:29:05.876Z,9.30
2022-12-15T04:31:49.728Z,9.38
2022-12-15T04:34:37.498Z,9.95
2022-12-15T04:37:23.005Z,9.77
2022-12-15T04:40:07.285Z,9.38
2022-12-15T04:42:51.522Z,9.18
2022-12-15T04:45:36.939Z,8.93
2022-12-15T04:48:20.442Z,7.63
2022-12-15T04:51:05.873Z,9.77
2022-12-15T04:53:48.644Z,9.75
2022-12-15T04:56:31.762Z,9.35
2022-12-15T04:59:15.055Z,9.70
2022-12-15T05:01:58.472Z,8.80
2022-12-15T05:04:41.475Z,9.32
2022-12-15T05:07:28.057Z,9.60
2022-12-15T05:10:14.964Z,9.70
2022-12-15T05:12:58.415Z,8.90
2022-12-15T05:15:41.251Z,9.15
2022-12-15T05:18:24.198Z,9.13
2022-12-15T05:21:07.146Z,9.65
2022-12-15T05:23:52.657Z,9.82
2022-12-15T05:26:35.514Z,8.68
2022-12-15T05:29:18.374Z,9.07
2022-12-15T05:31:55.045Z,9.70
2022-12-15T05:34:27.884Z,9.55
2022-12-15T05:36:58.963Z,10.25
2022-12-15T05:39:32.273Z,9.30
2022-12-15T05:42:02.965Z,8.85
2022-12-15T05:44:33.679Z,11.20
2022-12-15T05:47:05.079Z,10.55
2022-12-15T05:49:36.435Z,10.63
2022-12-15T05:52:07.397Z,11.27
2022-12-15T05:54:40.543Z,10.32
2022-12-15T05:57:10.995Z,10.52
2022-12-15T05:59:41.834Z,10.35
2022-12-15T06:02:12.393Z,11.55
2022-12-15T06:04:43.040Z,10.90
2022-12-15T06:07:13.850Z,10.32
2022-12-15T06:09:47.037Z,10.90
2022-12-15T06:12:17.571Z,10.23
2022-12-15T06:14:48.154Z,10.82
2022-12-15T06:17:20.587Z,11.23
2022-12-15T06:19:51.213Z,12.07
2022-12-15T06:22:21.761Z,13.60
2022-12-15T06:24:54.950Z,17.25
2022-12-15T06:27:25.593Z,14.75
2022-12-15T06:29:56.120Z,14.13
2022-12-15T06:32:26.641Z,15.10
2022-12-15T06:34:57.689Z,13.55
2022-12-15T06:37:28.184Z,15.00
2022-12-15T06:40:01.280Z,16.40
2022-12-15T06:42:32.113Z,13.00
2022-12-15T06:45:02.715Z,13.63
2022-12-15T06:47:34.510Z,16.05
2022-12-15T06:50:05.084Z,16.52
2022-12-15T06:52:35.604Z,12.90
2022-12-15T06:55:09.682Z,11.73
2022-12-15T06:57:40.094Z,12.07
2022-12-15T07:00:12.605Z,12.43
2022-12-15T07:02:49.845Z,11.80
2022-12-15T07:05:21.821Z,11.57
2022-12-15T07:07:52.562Z,11.45
2022-12-15T07:10:25.806Z,11.80
2022-12-15T07:12:58.873Z,11.40
2022-12-15T07:15:29.466Z,11.40
2022-12-15T07:17:59.995Z,10.10
2022-12-15T07:20:30.477Z,11.60
2022-12-15T07:23:01.072Z,13.75
2022-12-15T07:25:35.282Z,13.32
2022-12-15T07:28:06.858Z,12.40
2022-12-15T07:30:39.087Z,12.88
2022-12-15T07:33:09.907Z,14.18
2022-12-15T07:35:40.730Z,13.25
2022-12-15T07:38:11.840Z,13.65
2022-12-15T07:40:45.789Z,14.68
2022-12-15T07:43:16.731Z,15.27
2022-12-15T07:45:51.472Z,16.67
2022-12-15T07:48:23.991Z,15.40
2022-12-15T07:51:05.121Z,17.33
2022-12-15T07:53:40.207Z,17.63
2022-12-15T07:56:13.542Z,18.85
2022-12-15T07:58:44.501Z,18.67
2022-12-15T08:01:16.967Z,18.67
2022-12-15T08:03:48.545Z,20.92
2022-12-15T08:06:19.289Z,23.15
2022-12-15T08:08:51.339Z,22.70
2022-12-15T08:11:26.814Z,22.08
2022-12-15T08:14:07.890Z,20.95
2022-12-15T08:16:41.215Z,22.23
2022-12-15T08:19:15.455Z,25.13
2022-12-15T08:21:48.634Z,24.70
2022-12-15T08:24:19.764Z,32.42
2022-12-15T08:26:53.270Z,24.77
2022-12-15T08:29:50.226Z,22.92
2022-12-15T08:32:14.654Z,21.48
2022-12-15T08:34:47.755Z,21.55
2022-12-15T08:37:18.635Z,22.25
2022-12-15T08:39:49.080Z,20.92
2022-12-15T08:42:22.299Z,22.27
2022-12-15T08:44:53.128Z,22.38
2022-12-15T08:47:23.703Z,21.55
2022-12-15T08:49:54.849Z,20.95
2022-12-15T08:52:25.412Z,21.67
2022-12-15T08:54:56.100Z,20.52
2022-12-15T08:57:29.335Z,20.35
2022-12-15T08:59:59.940Z,19.45
2022-12-15T09:02:30.511Z,20.50
2022-12-15T09:05:01.189Z,20.60
2022-12-15T09:07:33.546Z,20.65
2022-12-15T09:10:04.448Z,20.92
2022-12-15T09:12:37.694Z,21.23
2022-12-15T09:15:09.750Z,20.90
2022-12-15T09:17:40.269Z,20.63
2022-12-15T09:20:16.608Z,19.67
2022-12-15T09:22:50.359Z,19.25
2022-12-15T09:25:21.038Z,19.45
2022-12-15T09:27:54.132Z,19.42
2022-12-15T09:30:25.066Z,20.10
2022-12-15T09:32:55.646Z,19.13
2022-12-15T09:35:28.638Z,24.95
2022-12-15T09:38:00.474Z,26.70
2022-12-15T09:40:31.319Z,25.05
2022-12-15T09:43:33.446Z,26.35
2022-12-15T09:46:07.801Z,27.75
2022-12-15T09:48:44.877Z,23.65
2022-12-15T09:51:20.138Z,19.73
2022-12-15T09:53:55.599Z,20.70
2022-12-15T09:56:34.330Z,19.77
2022-12-15T09:59:19.562Z,18.33
2022-12-15T10:01:59.169Z,16.45
2022-12-15T10:04:40.853Z,15.65
2022-12-15T10:07:19.172Z,14.07
2022-12-15T10:09:49.760Z,12.43
2022-12-15T10:12:27.516Z,13.45
2022-12-15T10:15:10.615Z,12.82
2022-12-15T10:17:50.181Z,11.70
2022-12-15T10:20:24.184Z,10.52
2022-12-15T10:22:57.106Z,11.57
2022-12-15T10:25:30.929Z,10.98
2022-12-15T10:28:14.009Z,10.68
2022-12-15T10:30:55.345Z,8.45
2022-12-15T10:33:28.759Z,7.85
2022-12-15T10:35:59.636Z,7.20
2022-12-15T10:38:38.039Z,7.10
2022-12-15T10:41:12.021Z,6.43
2022-12-15T10:43:44.311Z,6.20
2022-12-15T10:46:22.184Z,7.18
2022-12-15T10:48:54.793Z,7.13
2022-12-15T10:51:31.196Z,7.00
2022-12-15T10:54:13.482Z,6.78
2022-12-15T10:56:52.606Z,6.82
2022-12-15T10:59:28.795Z,5.72
2022-12-15T11:02:27.912Z,7.25
2022-12-15T11:05:03.143Z,7.70
2022-12-15T11:07:41.982Z,5.53
2022-12-15T11:10:20.778Z,9.50
2022-12-15T11:13:10.678Z,6.35
2022-12-15T11:15:44.443Z,5.20
2022-12-15T11:18:41.296Z,3.45
2022-12-15T11:21:17.220Z,2.63
2022-12-15T11:23:58.194Z,5.03
2022-12-15T11:26:41.022Z,4.18
2022-12-15T11:29:23.946Z,3.25
2022-12-15T11:31:57.955Z,4.70
2022-12-15T11:34:39.774Z,5.43
2022-12-15T11:37:36.311Z,4.80
2022-12-15T11:40:37.608Z,5.22
2022-12-15T11:43:34.404Z,4.95
2022-12-15T11:46:24.406Z,5.75
2022-12-15T11:49:16.558Z,5.30
2022-12-15T11:51:56.872Z,6.13
2022-12-15T11:54:32.545Z,5.13
2022-12-15T11:57:10.656Z,5.75
2022-12-15T12:00:09.209Z,5.60
2022-12-15T12:03:12.443Z,5.20
2022-12-15T12:06:01.368Z,5.45
2022-12-15T12:08:51.288Z,6.60
2022-12-15T12:11:28.247Z,15.38
2022-12-15T12:14:15.947Z,6.40
2022-12-15T12:16:56.302Z,4.10
2022-12-15T12:19:30.730Z,4.72
2022-12-15T12:22:06.752Z,6.28
2022-12-15T12:24:44.393Z,9.07
2022-12-15T12:27:28.185Z,8.02
2022-12-15T12:30:03.842Z,6.90
2022-12-15T12:32:47.388Z,5.55
2022-12-15T12:35:32.913Z,6.30
2022-12-15T12:38:05.572Z,5.60
2022-12-15T12:40:51.987Z,6.22
2022-12-15T12:43:35.260Z,7.68
2022-12-15T12:46:14.227Z,7.63
2022-12-15T12:48:49.572Z,6.75
2022-12-15T12:51:29.845Z,9.10
2022-12-15T12:54:01.107Z,8.65
2022-12-15T12:56:42.314Z,8.27
2022-12-15T12:59:39.478Z,8.00
2022-12-15T13:02:45.122Z,7.45
2022-12-15T13:05:34.310Z,6.32
2022-12-15T13:08:50.921Z,7.47
2022-12-15T13:12:14.891Z,5.55
2022-12-15T13:14:57.580Z,4.60
2022-12-15T13:17:35.705Z,5.70
2022-12-15T13:20:30.792Z,5.72
2022-12-15T13:23:31.269Z,6.10
2022-12-15T13:26:14.361Z,6.85
2022-12-15T13:28:47.897Z,6.40
2022-12-15T13:31:45.259Z,5.90
2022-12-15T13:34:32.309Z,5.57
2022-12-15T13:37:04.234Z,4.53
2022-12-15T13:40:03.002Z,5.50
2022-12-15T13:42:48.268Z,5.45
2022-12-15T13:45:53.881Z,6.13
2022-12-15T13:48:38.652Z,5.90
2022-12-15T13:51:32.571Z,6.43
2022-12-15T13:54:06.257Z,7.00
2022-12-15T13:56:52.342Z,6.75
2022-12-15T13:59:43.769Z,6.15
2022-12-15T14:02:28.961Z,6.28
2022-12-15T14:05:17.749Z,6.32
2022-12-15T14:10:44.657Z,5.93
2022-12-15T14:13:19.464Z,7.78
2022-12-15T14:15:54.062Z,6.97
2022-12-15T14:18:30.955Z,9.18
2022-12-15T14:21:08.109Z,15.45
2022-12-15T14:24:03.925Z,16.58
2022-12-15T14:26:35.527Z,14.73
2022-12-15T14:29:09.914Z,14.88
2022-12-15T14:31:41.077Z,18.85
2022-12-15T14:34:16.376Z,20.35
2022-12-15T14:36:50.674Z,16.45
2022-12-15T14:39:26.136Z,19.20
2022-12-15T14:41:58.309Z,19.80
2022-12-15T14:44:37.982Z,22.67
2022-12-15T14:47:11.466Z,28.15
2022-12-15T14:49:45.539Z,26.60
2022-12-15T14:52:30.381Z,29.60
2022-12-15T14:55:03.300Z,34.83
2022-12-15T14:57:44.487Z,36.97
2022-12-15T15:00:28.889Z,32.70
2022-12-15T15:03:05.769Z,5.97
2022-12-15T15:06:21.686Z,47.83
2022-12-15T15:08:56.302Z,50.80
2022-12-15T15:11:31.022Z,53.70
2022-12-15T15:14:07.518Z,46.58
2022-12-15T15:16:40.825Z,41.53
2022-12-15T15:19:19.443Z,45.38
2022-12-15T15:21:50.854Z,48.03
2022-12-15T15:24:33.038Z,47.53
2022-12-15T15:27:26.999Z,43.28
2022-12-15T15:30:17.696Z,41.47
2022-12-15T15:32:58.009Z,48.00
2022-12-15T15:35:33.289Z,44.35
2022-12-15T15:38:08.377Z,43.85
2022-12-15T15:40:41.413Z,39.78
2022-12-15T15:43:14.956Z,43.25
2022-12-15T15:45:45.578Z,48.20
2022-12-15T15:48:21.054Z,50.83
2022-12-15T15:50:51.771Z,50.78
2022-12-15T15:53:25.527Z,70.07
2022-12-15T15:55:58.915Z,65.47
2022-12-15T15:58:30.027Z,65.05
2022-12-15T16:01:00.837Z,81.90
2022-12-15T16:03:32.252Z,77.38
2022-12-15T16:06:02.829Z,60.50
2022-12-15T16:08:36.860Z,45.60
2022-12-15T16:11:13.811Z,46.70
2022-12-15T16:13:44.958Z,45.42
2022-12-15T16:16:21.824Z,42.65
2022-12-15T16:18:52.610Z,43.13
2022-12-15T16:21:25.746Z,45.38
2022-12-15T16:23:57.395Z,40.65
2022-12-15T16:26:33.467Z,36.85
2022-12-15T16:29:04.469Z,39.17
2022-12-15T16:31:41.449Z,40.92
2022-12-15T16:34:12.591Z,43.28
2022-12-15T16:36:44.011Z,53.60
2022-12-15T16:39:28.057Z,68.65
2022-12-15T16:42:01.380Z,70.68
2022-12-15T16:44:32.418Z,71.60
2022-12-15T16:47:02.943Z,74.25
2022-12-15T16:49:39.828Z,81.35
2022-12-15T16:52:21.482Z,86.38
2022-12-15T16:54:53.053Z,77.05
2022-12-15T16:57:26.221Z,79.43
2022-12-15T16:59:56.964Z,81.95
2022-12-15T17:02:30.513Z,82.57
2022-12-15T17:05:01.206Z,67.93
2022-12-15T17:07:32.400Z,67.72
2022-12-15T17:10:03.170Z,52.47
2022-12-15T17:12:36.729Z,54.25
2022-12-15T17:15:18.699Z,44.35
2022-12-15T17:17:49.289Z,40.90
2022-12-15T17:20:31.055Z,42.13
2022-12-15T17:23:05.892Z,44.85
2022-12-15T17:26:19.538Z,43.95
2022-12-15T17:28:37.014Z,42.78
2022-12-15T17:31:07.886Z,47.45
2022-12-15T17:33:38.543Z,47.85
2022-12-15T17:36:18.335Z,47.97
2022-12-15T17:38:49.343Z,43.13
2022-12-15T17:41:42.818Z,44.13
2022-12-15T17:44:38.314Z,48.00
2022-12-15T17:47:11.045Z,56.50
2022-12-15T17:49:41.839Z,47.90
2022-12-15T17:52:25.367Z,33.65
2022-12-15T17:54:56.213Z,35.72
2022-12-15T17:57:26.984Z,37.10
2022-12-15T18:00:02.169Z,38.63
2022-12-15T18:02:37.252Z,38.00
2022-12-15T18:05:09.613Z,35.13
2022-12-15T18:07:40.436Z,35.00
2022-12-15T18:10:24.306Z,33.03
2022-12-15T18:12:54.957Z,32.80
2022-12-15T18:15:30.166Z,39.85
2022-12-15T18:18:02.258Z,37.65
2022-12-15T18:20:32.951Z,37.33
2022-12-15T18:23:03.829Z,40.17
2022-12-15T18:25:34.397Z,45.60
2022-12-15T18:28:05.338Z,40.03
2022-12-15T18:30:38.932Z,41.00
2022-12-15T18:33:12.644Z,37.65
2022-12-15T18:35:45.387Z,35.53
2022-12-15T18:38:20.793Z,45.03
2022-12-15T18:40:52.967Z,65.90
2022-12-15T18:43:26.037Z,41.60
2022-12-15T18:45:59.521Z,38.78
2022-12-15T18:48:31.808Z,34.42
2022-12-15T18:51:05.053Z,47.53
2022-12-15T18:53:38.869Z,63.60
2022-12-15T18:56:10.219Z,74.35
2022-12-15T18:58:42.654Z,38.53
2022-12-15T19:01:16.455Z,36.70
2022-12-15T19:03:47.206Z,32.15
2022-12-15T19:06:35.229Z,29.15
2022-12-15T19:09:06.260Z,31.58
2022-12-15T19:11:36.963Z,30.60
2022-12-15T19:14:33.773Z,33.28
2022-12-15T19:17:19.182Z,32.78
2022-12-15T19:20:01.901Z,24.52
2022-12-15T19:22:33.951Z,26.85
2022-12-15T19:25:06.244Z,53.00
2022-12-15T19:27:36.867Z,33.00
2022-12-15T19:30:16.800Z,27.33
2022-12-15T19:32:50.323Z,23.33
2022-12-15T19:35:20.945Z,24.67
2022-12-15T19:37:55.327Z,24.02
2022-12-15T19:40:30.512Z,19.90
2022-12-15T19:43:04.514Z,26.38
2022-12-15T19:45:36.008Z,34.35
2022-12-15T19:48:09.516Z,40.92
2022-12-15T19:50:40.981Z,30.80
2022-12-15T19:53:18.945Z,29.67
2022-12-15T19:55:49.513Z,29.55
2022-12-15T19:58:28.170Z,27.85
2022-12-15T20:01:01.183Z,28.42
2022-12-15T20:03:36.219Z,46.20
2022-12-15T20:06:13.706Z,27.50
2022-12-15T20:08:45.967Z,29.48
2022-12-15T20:11:22.257Z,27.77
2022-12-15T20:13:53.575Z,26.75
2022-12-15T20:16:25.013Z,26.02
2022-12-15T20:18:59.898Z,23.92
2022-12-15T20:21:34.457Z,62.47
2022-12-15T20:24:08.938Z,75.30
2022-12-15T20:26:40.869Z,67.55
2022-12-15T20:29:23.813Z,78.38
2022-12-15T20:31:55.700Z,77.20
2022-12-15T20:34:28.974Z,66.78
2022-12-15T20:36:59.653Z,74.15
2022-12-15T20:39:32.560Z,74.50
2022-12-15T20:42:03.199Z,79.68
2022-12-15T20:44:33.713Z,73.57
2022-12-15T20:47:04.301Z,68.50
2022-12-15T20:49:37.497Z,52.58
2022-12-15T20:52:08.263Z,71.15
2022-12-15T20:54:39.897Z,73.90
2022-12-15T20:57:12.187Z,66.90
2022-12-15T20:59:43.042Z,71.55
2022-12-15T21:02:25.256Z,54.80
2022-12-15T21:04:58.574Z,58.15
2022-12-15T21:07:29.429Z,57.13
2022-12-15T21:10:00.025Z,49.58
2022-12-15T21:12:31.647Z,27.50
2022-12-15T21:15:02.238Z,47.08
2022-12-15T21:17:38.684Z,40.35
2022-12-15T21:20:16.277Z,29.63
2022-12-15T21:22:46.964Z,39.83
2022-12-15T21:25:27.110Z,34.58
2022-12-15T21:27:57.849Z,40.80
2022-12-15T21:30:28.518Z,27.65
2022-12-15T21:32:59.106Z,20.23
2022-12-15T21:35:32.396Z,39.13
2022-12-15T21:38:03.046Z,26.50
2022-12-15T21:40:33.780Z,26.85
2022-12-15T21:43:07.503Z,30.23
2022-12-15T21:45:38.679Z,28.52
2022-12-15T21:48:22.045Z,26.73
2022-12-15T21:50:55.259Z,25.55
2022-12-15T21:53:26.231Z,20.88
2022-12-15T21:55:57.990Z,19.13
2022-12-15T21:58:28.741Z,22.00
2022-12-15T22:00:59.491Z,20.92
2022-12-15T22:03:30.227Z,57.50
2022-12-15T22:06:03.848Z,34.75
2022-12-15T22:08:35.471Z,17.23
2022-12-15T22:11:15.508Z,16.20
2022-12-15T22:13:46.140Z,13.18
2022-12-15T22:16:17.069Z,16.88
2022-12-15T22:18:51.711Z,28.77
2022-12-15T22:21:25.394Z,22.50
2022-12-15T22:23:56.022Z,20.92
2022-12-15T22:26:30.025Z,21.63
2022-12-15T22:29:03.752Z,22.15
2022-12-15T22:31:34.366Z,21.30
2022-12-15T22:34:05.045Z,26.15
2022-12-15T22:36:38.244Z,24.77
2022-12-15T22:39:11.271Z,28.02
2022-12-15T22:41:43.950Z,27.50
2022-12-15T22:44:20.401Z,26.52
2022-12-15T22:46:52.489Z,29.13
2022-12-15T22:49:28.160Z,30.67
2022-12-15T22:52:01.384Z,26.42
2022-12-15T22:54:33.992Z,25.42
2022-12-15T22:57:06.888Z,28.02
2022-12-15T22:59:41.489Z,27.35
2022-12-15T23:02:12.976Z,26.92
2022-12-15T23:04:44.029Z,26.63
2022-12-15T23:07:17.177Z,27.70
2022-12-15T23:09:47.799Z,26.92
2022-12-15T23:12:16.312Z,26.95
2022-12-15T23:14:59.032Z,25.85
2022-12-15T23:17:29.487Z,22.60
2022-12-15T23:19:59.923Z,8.40
2022-12-15T23:22:32.999Z,6.80
2022-12-15T23:25:04.442Z,5.18
2022-12-15T23:27:35.062Z,4.32
2022-12-15T23:30:05.994Z,3.55
2022-12-15T23:32:38.899Z,4.65
2022-12-15T23:35:10.899Z,3.30
2022-12-15T23:37:44.143Z,4.85
2022-12-15T23:40:21.536Z,2.85
2022-12-15T23:42:53.818Z,2.83
2022-12-15T23:45:25.693Z,2.63
2022-12-15T23:47:56.272Z,3.38
2022-12-15T23:50:26.861Z,3.25
2022-12-15T23:53:00.115Z,2.83
2022-12-15T23:55:30.619Z,3.30
2022-12-15T23:58:01.166Z,4.03
