createdAt,value
2018-09-18T03:00:33.386Z,4.50
2018-09-18T15:56:53.182Z,3.00
2018-09-18T15:59:23.923Z,3.15
2018-09-18T16:01:54.630Z,3.40
2018-09-18T16:04:25.522Z,3.77
2018-09-18T16:06:56.423Z,3.42
2018-09-18T16:13:02.587Z,4.50
2018-09-18T16:51:23.356Z,3.63
2018-09-18T16:53:54.501Z,4.58
2018-09-18T16:56:25.240Z,5.15
2018-09-18T16:58:56.911Z,4.78
2018-09-18T17:01:27.807Z,5.37
2018-09-18T17:03:58.659Z,4.87
2018-09-18T17:06:29.772Z,5.23
2018-09-18T17:09:00.755Z,4.80
2018-09-18T17:11:31.933Z,5.37
2018-09-18T17:14:02.799Z,5.70
2018-09-18T17:16:34.222Z,4.90
2018-09-18T17:19:05.597Z,5.30
2018-09-18T17:21:36.609Z,4.62
2018-09-18T17:24:07.731Z,5.00
2018-09-18T17:26:38.852Z,5.60
2018-09-18T17:29:09.610Z,5.25
2018-09-18T17:31:40.468Z,4.85
2018-09-18T17:34:11.260Z,4.85
2018-09-18T17:36:42.576Z,5.10
2018-09-18T17:39:13.634Z,5.03
2018-09-18T17:41:44.513Z,5.03
2018-09-18T17:44:15.389Z,4.50
2018-09-18T17:46:46.171Z,4.83
2018-09-18T17:49:16.944Z,5.20
2018-09-18T17:51:48.468Z,5.35
2018-09-18T17:54:19.531Z,5.17
2018-09-18T17:56:50.312Z,4.97
2018-09-18T17:59:21.356Z,5.05
2018-09-18T18:01:52.445Z,5.40
2018-09-18T18:04:23.296Z,5.10
2018-09-18T18:06:54.124Z,4.97
2018-09-18T18:09:25.110Z,4.90
2018-09-18T18:11:56.079Z,3.92
2018-09-18T18:14:26.856Z,3.45
2018-09-18T18:16:57.788Z,4.20
2018-09-18T18:19:28.892Z,3.65
2018-09-18T18:22:00.216Z,3.70
2018-09-18T18:24:31.231Z,3.42
2018-09-18T18:27:02.143Z,3.15
2018-09-18T18:29:33.254Z,3.47
2018-09-18T18:32:04.526Z,3.33
2018-09-18T18:34:35.498Z,3.40
2018-09-18T18:37:06.729Z,3.50
2018-09-18T18:39:37.701Z,3.70
2018-09-18T18:42:09.016Z,3.65
2018-09-18T18:44:40.151Z,3.83
2018-09-18T18:47:11.328Z,3.72
2018-09-18T18:49:42.703Z,3.37
2018-09-18T18:52:13.633Z,3.85
2018-09-18T18:54:44.982Z,3.90
2018-09-18T18:57:16.219Z,3.25
2018-09-18T18:59:47.336Z,3.55
2018-09-18T19:02:19.051Z,3.47
2018-09-18T19:04:50.533Z,3.40
2018-09-18T19:07:22.130Z,3.52
2018-09-18T19:09:54.007Z,3.15
2018-09-18T19:12:25.247Z,3.40
2018-09-18T19:14:56.489Z,3.10
2018-09-18T19:17:28.110Z,3.30
2018-09-18T19:19:59.427Z,3.33
2018-09-18T19:22:30.797Z,3.10
2018-09-18T19:25:02.313Z,3.08
2018-09-18T19:27:33.451Z,3.30
2018-09-18T19:30:05.836Z,3.42
2018-09-18T19:32:37.236Z,3.80
2018-09-18T19:35:09.019Z,3.22
2018-09-18T19:37:40.372Z,3.45
2018-09-18T19:40:12.890Z,3.45
2018-09-18T19:42:44.324Z,3.20
2018-09-18T19:45:15.286Z,3.83
2018-09-18T19:47:46.933Z,3.55
2018-09-18T19:50:18.818Z,3.87
2018-09-18T19:52:50.136Z,3.67
2018-09-18T19:55:21.242Z,3.65
2018-09-18T19:57:52.288Z,4.17
2018-09-18T20:00:23.359Z,3.80
2018-09-18T20:02:54.775Z,4.12
2018-09-18T20:05:26.293Z,4.05
2018-09-18T20:07:57.514Z,4.53
2018-09-18T20:10:28.887Z,4.25
2018-09-18T20:13:00.502Z,5.30
2018-09-18T20:15:31.489Z,4.42
2018-09-18T20:18:02.917Z,4.30
2018-09-18T20:20:36.251Z,4.62
2018-09-18T20:23:08.082Z,4.80
2018-09-18T20:25:39.197Z,4.30
2018-09-18T20:28:10.332Z,4.60
2018-09-18T20:30:41.971Z,4.50
2018-09-18T20:33:13.516Z,4.60
2018-09-18T20:35:44.652Z,5.10
2018-09-18T20:38:16.730Z,4.80
2018-09-18T20:40:47.881Z,4.70
2018-09-18T20:43:19.477Z,4.70
2018-09-18T20:45:51.001Z,5.10
2018-09-18T20:48:23.297Z,4.78
2018-09-18T20:50:55.017Z,4.97
2018-09-18T20:53:26.648Z,5.28
2018-09-18T20:55:59.106Z,4.75
2018-09-18T20:58:30.363Z,4.97
2018-09-18T21:01:01.965Z,5.33
2018-09-18T21:03:34.302Z,5.53
2018-09-18T21:06:05.847Z,5.72
2018-09-18T21:08:37.125Z,5.75
2018-09-18T21:11:08.315Z,5.60
2018-09-18T21:13:39.098Z,5.60
2018-09-18T21:16:11.463Z,5.65
2018-09-18T21:18:42.708Z,5.60
2018-09-18T21:21:14.490Z,5.95
2018-09-18T21:23:46.025Z,5.50
2018-09-18T21:26:19.182Z,5.95
2018-09-18T21:28:50.736Z,6.20
2018-09-18T21:31:22.209Z,6.00
2018-09-18T21:33:53.754Z,5.92
2018-09-18T21:36:25.282Z,5.50
2018-09-18T21:38:56.624Z,5.22
2018-09-18T21:41:27.895Z,5.67
2018-09-18T21:44:00.437Z,5.78
2018-09-18T21:46:31.612Z,5.83
2018-09-18T21:49:03.411Z,6.25
2018-09-18T21:51:34.784Z,5.10
2018-09-18T21:54:05.669Z,5.30
2018-09-18T21:56:38.155Z,5.28
2018-09-18T21:59:10.009Z,5.62
2018-09-18T22:01:40.823Z,5.40
2018-09-18T22:04:11.732Z,5.40
2018-09-18T22:06:42.846Z,5.40
2018-09-18T22:09:14.296Z,5.25
2018-09-18T22:11:45.890Z,5.17
2018-09-18T22:14:17.106Z,5.55
2018-09-18T22:16:48.265Z,4.97
2018-09-18T22:19:20.290Z,5.30
2018-09-18T22:21:52.037Z,5.10
2018-09-18T22:24:23.420Z,5.00
2018-09-18T22:26:54.402Z,4.33
2018-09-18T22:29:25.933Z,4.28
2018-09-18T22:31:56.990Z,5.10
2018-09-18T22:34:28.247Z,4.62
2018-09-18T22:36:59.871Z,4.05
2018-09-18T22:39:31.519Z,3.98
2018-09-18T22:42:03.109Z,3.92
2018-09-18T22:44:34.497Z,3.77
2018-09-18T22:47:05.234Z,3.83
2018-09-18T22:49:36.354Z,3.83
2018-09-18T22:52:08.197Z,3.90
2018-09-18T22:54:39.367Z,4.00
2018-09-18T22:57:10.420Z,3.75
2018-09-18T22:59:41.601Z,4.22
2018-09-18T23:02:12.417Z,3.77
2018-09-18T23:04:43.619Z,3.90
2018-09-18T23:07:14.988Z,4.35
2018-09-18T23:09:45.988Z,3.87
2018-09-18T23:12:16.853Z,3.98
2018-09-18T23:14:48.303Z,4.12
2018-09-18T23:17:19.731Z,3.55
2018-09-18T23:19:50.775Z,4.17
2018-09-18T23:22:22.055Z,4.10
2018-09-18T23:24:53.001Z,3.70
2018-09-18T23:27:24.194Z,3.87
2018-09-18T23:29:54.986Z,3.62
2018-09-18T23:32:26.735Z,3.90
2018-09-18T23:34:57.985Z,4.05
2018-09-18T23:37:29.279Z,3.45
2018-09-18T23:40:00.247Z,3.75
2018-09-18T23:42:32.085Z,3.25
2018-09-18T23:45:03.537Z,3.85
2018-09-18T23:47:34.595Z,3.60
2018-09-18T23:50:05.819Z,3.72
2018-09-18T23:52:36.899Z,3.80
2018-09-18T23:55:08.358Z,3.45
2018-09-18T23:57:39.096Z,3.47
