createdAt,value
2019-05-05T00:02:45.007Z,3.21
2019-05-05T00:05:19.206Z,3.21
2019-05-05T00:07:48.640Z,3.18
2019-05-05T00:10:28.720Z,3.17
2019-05-05T00:13:00.035Z,3.15
2019-05-05T00:15:47.240Z,3.13
2019-05-05T00:18:18.256Z,3.14
2019-05-05T00:20:47.617Z,3.16
2019-05-05T00:23:17.004Z,3.18
2019-05-05T00:25:46.693Z,3.19
2019-05-05T00:28:16.078Z,3.22
2019-05-05T00:30:45.614Z,3.26
2019-05-05T00:33:18.519Z,3.29
2019-05-05T00:35:48.134Z,3.31
2019-05-05T00:38:18.721Z,3.31
2019-05-05T00:40:48.174Z,3.30
2019-05-05T00:43:17.604Z,3.28
2019-05-05T00:45:48.619Z,3.28
2019-05-05T00:48:19.614Z,3.28
2019-05-05T00:50:51.716Z,3.27
2019-05-05T00:53:20.251Z,3.24
2019-05-05T00:55:51.318Z,3.21
2019-05-05T00:58:20.939Z,3.19
2019-05-05T01:00:55.196Z,3.14
2019-05-05T01:03:26.222Z,3.11
2019-05-05T01:05:57.316Z,3.08
2019-05-05T01:08:28.971Z,3.04
2019-05-05T01:10:58.711Z,3.01
2019-05-05T01:13:28.075Z,3.02
2019-05-05T01:15:57.733Z,3.03
2019-05-05T01:18:27.109Z,3.05
2019-05-05T01:20:56.700Z,3.06
2019-05-05T01:23:27.039Z,3.11
2019-05-05T01:25:56.698Z,3.14
2019-05-05T01:28:27.110Z,3.15
2019-05-05T01:30:58.526Z,3.20
2019-05-05T01:33:34.389Z,3.25
2019-05-05T01:36:04.672Z,3.31
2019-05-05T01:38:36.015Z,3.35
2019-05-05T01:41:16.058Z,3.38
2019-05-05T01:43:45.714Z,3.43
2019-05-05T01:46:16.060Z,3.46
2019-05-05T01:48:45.752Z,3.48
2019-05-05T01:51:15.128Z,3.51
2019-05-05T01:53:44.770Z,3.52
2019-05-05T01:56:15.374Z,3.55
2019-05-05T01:58:45.197Z,3.57
2019-05-05T02:01:15.328Z,3.59
2019-05-05T02:03:45.343Z,3.63
2019-05-05T02:06:14.763Z,3.65
2019-05-05T02:08:45.435Z,3.66
2019-05-05T02:11:15.650Z,3.68
2019-05-05T02:13:45.173Z,3.70
2019-05-05T02:16:15.105Z,3.73
2019-05-05T02:18:45.159Z,3.75
2019-05-05T02:21:15.826Z,3.75
2019-05-05T02:23:45.392Z,3.78
2019-05-05T02:26:15.423Z,3.78
2019-05-05T02:29:05.886Z,3.76
2019-05-05T02:31:55.118Z,3.79
2019-05-05T02:34:25.663Z,3.80
2019-05-05T02:36:56.479Z,3.82
2019-05-05T02:39:27.182Z,3.81
2019-05-05T02:41:57.395Z,3.84
2019-05-05T02:44:27.489Z,3.84
2019-05-05T02:47:17.782Z,3.84
2019-05-05T02:49:47.145Z,3.85
2019-05-05T02:52:18.170Z,3.84
2019-05-05T02:54:49.115Z,3.81
2019-05-05T02:57:19.440Z,3.77
2019-05-05T02:59:51.091Z,3.74
2019-05-05T03:02:25.208Z,3.73
2019-05-05T03:04:54.861Z,3.71
2019-05-05T03:07:26.138Z,3.68
2019-05-05T03:09:56.122Z,3.66
2019-05-05T03:12:25.658Z,3.65
2019-05-05T03:14:56.486Z,3.62
2019-05-05T03:17:27.334Z,3.58
2019-05-05T03:19:56.995Z,3.54
2019-05-05T03:22:27.603Z,3.47
2019-05-05T03:24:56.964Z,3.43
2019-05-05T03:27:27.282Z,3.40
2019-05-05T03:29:57.179Z,3.38
2019-05-05T03:32:27.325Z,3.37
2019-05-05T03:34:57.096Z,3.34
2019-05-05T03:37:27.333Z,3.33
2019-05-05T03:39:58.554Z,3.30
2019-05-05T03:42:30.820Z,3.28
2019-05-05T03:45:04.039Z,3.26
2019-05-05T03:47:33.804Z,3.23
2019-05-05T03:50:05.448Z,3.19
2019-05-05T03:52:36.352Z,3.12
2019-05-05T03:55:08.700Z,3.14
2019-05-05T03:57:38.846Z,3.09
2019-05-05T04:00:08.474Z,3.05
2019-05-05T04:02:48.510Z,2.99
2019-05-05T04:05:19.740Z,2.95
2019-05-05T04:07:49.122Z,2.91
2019-05-05T04:10:18.468Z,2.87
2019-05-05T04:12:48.516Z,2.87
2019-05-05T04:15:19.021Z,2.85
2019-05-05T04:17:50.031Z,2.84
2019-05-05T04:20:21.085Z,2.85
2019-05-05T04:22:50.472Z,2.84
2019-05-05T04:25:20.103Z,2.85
2019-05-05T04:27:49.480Z,2.84
2019-05-05T04:30:19.045Z,2.85
2019-05-05T04:32:48.678Z,2.87
2019-05-05T04:35:18.205Z,2.91
2019-05-05T04:37:47.571Z,2.96
2019-05-05T04:40:17.204Z,3.00
2019-05-05T04:42:46.574Z,3.08
2019-05-05T04:45:16.209Z,3.14
2019-05-05T04:47:59.031Z,3.19
2019-05-05T04:50:34.511Z,3.22
2019-05-05T04:53:08.426Z,3.29
2019-05-05T04:55:38.132Z,3.34
2019-05-05T04:58:07.515Z,3.38
2019-05-05T05:00:37.124Z,3.45
2019-05-05T05:03:09.207Z,3.52
2019-05-05T05:05:55.846Z,3.60
2019-05-05T05:08:25.478Z,3.67
2019-05-05T05:10:55.145Z,3.72
2019-05-05T05:13:24.706Z,3.79
2019-05-05T05:15:54.166Z,3.86
2019-05-05T05:18:24.202Z,3.93
2019-05-05T05:20:54.816Z,4.03
2019-05-05T05:23:24.788Z,4.10
2019-05-05T05:25:54.643Z,4.20
2019-05-05T05:28:24.225Z,4.33
2019-05-05T05:30:54.612Z,4.47
2019-05-05T05:33:25.183Z,4.60
2019-05-05T05:35:54.791Z,4.68
2019-05-05T05:38:24.763Z,4.74
2019-05-05T05:40:58.795Z,4.82
2019-05-05T05:43:30.094Z,4.94
2019-05-05T05:46:04.436Z,5.10
2019-05-05T05:48:35.792Z,5.21
2019-05-05T05:51:06.832Z,5.36
2019-05-05T05:53:36.860Z,5.55
2019-05-05T05:56:06.287Z,5.74
2019-05-05T05:58:35.917Z,5.89
2019-05-05T06:01:06.313Z,5.99
2019-05-05T06:03:35.963Z,6.00
2019-05-05T06:06:06.954Z,6.08
2019-05-05T06:08:36.615Z,6.17
2019-05-05T06:11:08.590Z,6.28
2019-05-05T06:13:38.511Z,6.38
2019-05-05T06:16:08.143Z,6.50
2019-05-05T06:18:37.525Z,6.59
2019-05-05T06:21:07.198Z,6.52
2019-05-05T06:23:36.852Z,6.50
2019-05-05T06:26:07.217Z,6.49
2019-05-05T06:28:36.845Z,6.59
2019-05-05T06:31:06.276Z,6.69
2019-05-05T06:33:35.658Z,6.78
2019-05-05T06:36:05.358Z,6.85
2019-05-05T06:38:35.032Z,6.94
2019-05-05T06:41:06.056Z,7.05
2019-05-05T06:43:37.195Z,7.11
2019-05-05T06:46:11.129Z,7.16
2019-05-05T06:48:40.836Z,7.18
2019-05-05T06:51:10.331Z,7.24
2019-05-05T06:53:39.685Z,7.33
2019-05-05T06:56:09.360Z,7.62
2019-05-05T06:58:38.863Z,7.62
2019-05-05T07:01:08.391Z,7.73
2019-05-05T07:03:37.761Z,7.73
2019-05-05T07:06:07.627Z,7.85
2019-05-05T07:08:37.615Z,7.85
2019-05-05T07:11:07.319Z,7.91
2019-05-05T07:13:36.912Z,7.90
2019-05-05T07:16:06.389Z,7.87
2019-05-05T07:18:35.761Z,7.87
2019-05-05T07:21:05.457Z,7.87
2019-05-05T07:23:34.990Z,7.87
2019-05-05T07:26:05.961Z,7.78
2019-05-05T07:28:35.664Z,7.78
2019-05-05T07:31:05.400Z,7.86
2019-05-05T07:33:34.860Z,7.99
2019-05-05T07:36:22.103Z,8.00
2019-05-05T07:38:51.456Z,8.00
2019-05-05T07:41:20.841Z,8.01
2019-05-05T07:43:50.520Z,8.04
2019-05-05T07:46:19.886Z,8.04
2019-05-05T07:48:49.442Z,8.22
2019-05-05T07:51:19.071Z,8.22
2019-05-05T07:53:48.428Z,8.36
2019-05-05T07:56:17.879Z,8.44
2019-05-05T07:58:47.843Z,8.60
2019-05-05T08:01:17.509Z,8.71
2019-05-05T08:03:46.868Z,8.71
2019-05-05T08:06:16.720Z,8.86
2019-05-05T08:08:46.083Z,8.86
2019-05-05T08:11:15.628Z,9.04
2019-05-05T08:13:45.245Z,9.04
2019-05-05T08:16:24.257Z,9.16
2019-05-05T08:18:55.258Z,9.21
2019-05-05T08:21:24.635Z,9.37
2019-05-05T08:23:58.519Z,9.53
2019-05-05T08:26:33.687Z,9.63
2019-05-05T08:29:05.663Z,9.69
2019-05-05T08:31:48.551Z,9.72
2019-05-05T08:34:17.924Z,9.73
2019-05-05T08:36:47.567Z,9.52
2019-05-05T08:39:16.945Z,9.52
2019-05-05T08:41:47.448Z,9.51
2019-05-05T08:44:18.134Z,9.44
2019-05-05T08:46:47.725Z,9.34
2019-05-05T08:49:17.083Z,9.34
2019-05-05T08:51:46.588Z,9.34
2019-05-05T08:54:15.948Z,9.41
2019-05-05T08:56:45.836Z,9.55
2019-05-05T08:59:15.200Z,9.68
2019-05-05T09:01:45.047Z,9.84
2019-05-05T09:04:14.625Z,9.99
2019-05-05T09:06:44.260Z,10.11
2019-05-05T09:09:14.464Z,10.14
2019-05-05T09:11:44.175Z,10.29
2019-05-05T09:14:14.905Z,10.98
2019-05-05T09:16:44.938Z,10.98
2019-05-05T09:19:23.968Z,11.39
2019-05-05T09:21:54.143Z,11.84
2019-05-05T09:24:38.509Z,12.12
2019-05-05T09:27:28.345Z,12.53
2019-05-05T09:29:57.835Z,13.00
2019-05-05T09:32:28.347Z,13.30
2019-05-05T09:34:57.792Z,13.63
2019-05-05T09:37:28.581Z,14.09
2019-05-05T09:39:57.970Z,14.06
2019-05-05T09:42:28.021Z,13.79
2019-05-05T09:44:57.654Z,13.51
2019-05-05T09:47:27.969Z,13.04
2019-05-05T09:49:57.632Z,12.79
2019-05-05T09:52:28.133Z,12.62
2019-05-05T09:54:57.733Z,12.13
2019-05-05T09:57:28.032Z,11.28
2019-05-05T09:59:59.602Z,10.33
2019-05-05T10:02:29.264Z,9.67
2019-05-05T10:04:58.787Z,8.97
2019-05-05T10:07:28.182Z,8.97
2019-05-05T10:09:57.751Z,8.96
2019-05-05T10:12:28.050Z,9.01
2019-05-05T10:14:57.709Z,9.15
2019-05-05T10:17:28.601Z,9.35
2019-05-05T10:19:58.446Z,9.59
2019-05-05T10:22:28.198Z,9.82
2019-05-05T10:25:15.615Z,10.05
2019-05-05T10:27:47.688Z,10.25
2019-05-05T10:30:16.061Z,10.54
2019-05-05T10:32:47.028Z,10.72
2019-05-05T10:35:16.391Z,10.77
2019-05-05T10:37:46.062Z,10.79
2019-05-05T10:40:17.370Z,10.84
2019-05-05T10:42:49.553Z,10.86
2019-05-05T10:45:20.157Z,10.88
2019-05-05T10:47:50.577Z,10.92
2019-05-05T10:50:20.225Z,10.96
2019-05-05T10:52:50.877Z,11.02
2019-05-05T10:55:20.314Z,11.12
2019-05-05T10:57:49.760Z,11.37
2019-05-05T11:00:39.705Z,11.93
2019-05-05T11:03:09.106Z,12.57
2019-05-05T11:05:38.831Z,13.09
2019-05-05T11:08:08.283Z,13.26
2019-05-05T11:10:38.153Z,13.40
2019-05-05T11:13:09.184Z,13.43
2019-05-05T11:15:38.868Z,13.33
2019-05-05T11:18:08.507Z,13.29
2019-05-05T11:20:37.893Z,13.26
2019-05-05T11:23:07.349Z,13.20
2019-05-05T11:25:37.002Z,13.04
2019-05-05T11:28:09.149Z,12.73
2019-05-05T11:30:40.842Z,12.43
2019-05-05T11:33:11.846Z,12.19
2019-05-05T11:35:44.408Z,11.96
2019-05-05T11:38:14.230Z,11.81
2019-05-05T11:40:44.088Z,11.66
2019-05-05T11:43:14.288Z,11.56
2019-05-05T11:45:44.100Z,11.64
2019-05-05T11:48:14.823Z,11.95
2019-05-05T11:50:44.368Z,12.44
2019-05-05T11:53:14.582Z,13.03
2019-05-05T11:55:44.487Z,13.39
2019-05-05T11:58:14.567Z,13.47
2019-05-05T12:00:44.059Z,13.33
2019-05-05T12:03:14.592Z,13.13
2019-05-05T12:05:45.193Z,12.84
2019-05-05T12:08:14.917Z,12.84
2019-05-05T12:10:45.968Z,12.73
2019-05-05T12:13:15.327Z,12.66
2019-05-05T12:15:46.644Z,12.81
2019-05-05T12:18:16.060Z,12.81
2019-05-05T12:20:46.431Z,13.17
2019-05-05T12:23:15.960Z,13.66
2019-05-05T12:25:50.115Z,14.25
2019-05-05T12:28:30.462Z,14.65
2019-05-05T12:31:04.985Z,14.80
2019-05-05T12:33:34.387Z,14.77
2019-05-05T12:36:04.524Z,14.64
2019-05-05T12:38:34.847Z,14.49
2019-05-05T12:41:04.494Z,14.33
2019-05-05T12:43:35.140Z,14.05
2019-05-05T12:46:13.761Z,13.66
2019-05-05T12:48:44.920Z,13.32
2019-05-05T12:51:14.771Z,12.86
2019-05-05T12:53:44.389Z,12.51
2019-05-05T12:56:14.641Z,12.11
2019-05-05T12:58:44.299Z,11.89
2019-05-05T13:01:21.153Z,11.75
2019-05-05T13:03:50.516Z,11.55
2019-05-05T13:06:20.078Z,11.17
2019-05-05T13:08:49.457Z,10.95
2019-05-05T13:11:20.222Z,10.78
2019-05-05T13:13:49.885Z,10.69
2019-05-05T13:16:22.236Z,10.65
2019-05-05T13:18:50.638Z,10.55
2019-05-05T13:21:38.141Z,10.52
2019-05-05T13:24:27.969Z,10.51
2019-05-05T13:26:58.983Z,10.55
2019-05-05T13:29:28.589Z,10.68
2019-05-05T13:31:58.136Z,10.82
2019-05-05T13:34:28.479Z,10.94
2019-05-05T13:36:58.108Z,11.03
2019-05-05T13:39:28.437Z,11.21
2019-05-05T13:41:57.817Z,11.21
2019-05-05T13:44:45.087Z,11.41
2019-05-05T13:47:17.671Z,11.81
2019-05-05T13:49:47.119Z,12.34
2019-05-05T13:52:16.748Z,12.75
2019-05-05T13:54:46.421Z,13.17
2019-05-05T13:57:16.107Z,13.64
2019-05-05T13:59:45.757Z,14.08
2019-05-05T14:02:15.626Z,14.46
2019-05-05T14:04:45.581Z,14.88
2019-05-05T14:07:15.271Z,15.29
2019-05-05T14:09:44.977Z,15.68
2019-05-05T14:12:14.739Z,16.00
2019-05-05T14:14:44.641Z,15.93
2019-05-05T14:17:14.798Z,15.76
2019-05-05T14:19:44.677Z,15.40
2019-05-05T14:22:14.224Z,14.97
2019-05-05T14:25:01.494Z,14.72
2019-05-05T14:27:31.183Z,14.63
2019-05-05T14:30:04.027Z,14.62
2019-05-05T14:32:35.132Z,14.63
2019-05-05T14:35:10.664Z,14.47
2019-05-05T14:37:44.702Z,13.96
2019-05-05T14:40:14.930Z,13.96
2019-05-05T14:42:44.526Z,13.81
2019-05-05T14:45:15.337Z,13.69
2019-05-05T14:47:46.401Z,13.55
2019-05-05T14:50:15.865Z,13.43
2019-05-05T14:52:45.307Z,13.40
2019-05-05T14:55:16.003Z,13.38
2019-05-05T14:57:46.031Z,13.36
2019-05-05T15:00:17.274Z,13.32
2019-05-05T15:02:46.817Z,13.28
2019-05-05T15:09:06.715Z,13.30
2019-05-05T15:11:45.689Z,13.29
2019-05-05T15:14:15.072Z,13.26
2019-05-05T15:16:44.728Z,13.25
2019-05-05T15:19:14.584Z,13.26
2019-05-05T15:21:44.894Z,13.32
2019-05-05T15:24:14.582Z,13.43
2019-05-05T15:26:51.786Z,13.56
2019-05-05T15:29:15.025Z,13.68
2019-05-05T15:31:44.716Z,13.72
2019-05-05T15:34:14.429Z,13.78
2019-05-05T15:36:44.137Z,13.80
2019-05-05T15:39:13.924Z,13.92
2019-05-05T15:41:44.604Z,14.09
2019-05-05T15:44:14.045Z,14.15
2019-05-05T15:46:44.194Z,14.12
2019-05-05T15:49:13.717Z,14.12
2019-05-05T15:51:44.292Z,14.09
2019-05-05T15:54:14.137Z,14.02
2019-05-05T15:56:43.787Z,13.96
2019-05-05T15:59:14.353Z,13.97
2019-05-05T16:01:43.932Z,14.08
2019-05-05T16:04:14.102Z,14.19
2019-05-05T16:06:45.160Z,14.25
2019-05-05T16:09:14.867Z,14.26
2019-05-05T16:11:46.746Z,14.33
2019-05-05T16:14:15.591Z,14.42
2019-05-05T16:17:03.883Z,14.42
2019-05-05T16:19:46.550Z,14.43
2019-05-05T16:22:25.394Z,14.38
2019-05-05T16:25:14.229Z,14.35
2019-05-05T16:27:44.585Z,14.36
2019-05-05T16:30:15.857Z,14.34
2019-05-05T16:32:45.451Z,14.33
2019-05-05T16:35:14.977Z,14.24
2019-05-05T16:37:44.649Z,13.73
2019-05-05T16:40:15.308Z,13.73
2019-05-05T16:42:44.958Z,13.42
2019-05-05T16:45:16.491Z,13.42
2019-05-05T16:47:47.190Z,13.44
2019-05-05T16:50:16.876Z,13.43
2019-05-05T16:52:47.896Z,13.46
2019-05-05T16:55:18.926Z,13.44
2019-05-05T16:57:48.286Z,13.36
2019-05-05T17:00:18.313Z,13.30
2019-05-05T17:02:47.889Z,13.25
2019-05-05T17:05:17.352Z,13.26
2019-05-05T17:07:47.008Z,13.04
2019-05-05T17:10:17.023Z,13.04
2019-05-05T17:12:46.437Z,12.92
2019-05-05T17:15:35.364Z,12.73
2019-05-05T17:18:32.878Z,12.58
2019-05-05T17:21:13.452Z,12.48
2019-05-05T17:23:43.542Z,12.40
2019-05-05T17:26:14.364Z,12.36
2019-05-05T17:28:44.451Z,12.24
2019-05-05T17:31:13.880Z,12.22
2019-05-05T17:33:44.751Z,12.19
2019-05-05T17:36:14.150Z,12.13
2019-05-05T17:38:43.872Z,12.12
2019-05-05T17:41:17.814Z,12.15
2019-05-05T17:43:48.888Z,12.12
2019-05-05T17:46:19.910Z,12.03
2019-05-05T17:48:50.922Z,11.84
2019-05-05T17:51:39.738Z,11.78
2019-05-05T17:54:28.327Z,11.76
2019-05-05T17:56:57.954Z,11.74
2019-05-05T17:59:27.588Z,11.68
2019-05-05T18:01:56.971Z,11.63
2019-05-05T18:04:26.333Z,11.59
2019-05-05T18:07:04.505Z,11.53
2019-05-05T18:09:53.795Z,11.49
2019-05-05T18:12:25.950Z,11.45
2019-05-05T18:14:56.956Z,11.37
2019-05-05T18:17:26.351Z,11.29
2019-05-05T18:19:55.959Z,11.20
2019-05-05T18:22:25.339Z,11.10
2019-05-05T18:24:54.904Z,11.04
2019-05-05T18:27:24.289Z,10.96
2019-05-05T18:29:54.551Z,10.92
2019-05-05T18:32:24.021Z,10.88
2019-05-05T18:34:54.514Z,10.95
2019-05-05T18:37:25.029Z,11.04
2019-05-05T18:39:54.724Z,11.03
2019-05-05T18:42:24.954Z,10.93
2019-05-05T18:44:57.187Z,10.83
2019-05-05T18:47:26.844Z,10.72
2019-05-05T18:49:56.218Z,10.62
2019-05-05T18:52:25.881Z,10.53
2019-05-05T18:54:55.253Z,10.47
2019-05-05T18:57:26.165Z,10.45
2019-05-05T18:59:55.796Z,10.42
2019-05-05T19:02:41.717Z,10.37
2019-05-05T19:05:23.746Z,10.32
2019-05-05T19:08:04.599Z,10.25
2019-05-05T19:10:35.490Z,10.21
2019-05-05T19:13:05.388Z,10.15
2019-05-05T19:15:35.286Z,10.08
2019-05-05T19:18:06.602Z,9.99
2019-05-05T19:20:40.582Z,9.94
2019-05-05T19:23:10.040Z,9.91
2019-05-05T19:25:39.418Z,9.85
2019-05-05T19:28:09.058Z,9.87
2019-05-05T19:30:38.771Z,9.87
2019-05-05T19:33:08.191Z,9.88
2019-05-05T19:35:43.995Z,9.91
2019-05-05T19:38:08.986Z,9.91
2019-05-05T19:40:38.810Z,9.90
2019-05-05T19:43:08.205Z,9.89
2019-05-05T19:45:37.569Z,9.84
2019-05-05T19:48:07.186Z,9.80
2019-05-05T19:50:41.098Z,9.76
2019-05-05T19:53:24.544Z,9.72
2019-05-05T19:55:54.811Z,9.67
2019-05-05T19:58:24.227Z,9.61
2019-05-05T20:00:55.241Z,9.58
2019-05-05T20:03:24.892Z,9.52
2019-05-05T20:05:54.332Z,9.48
2019-05-05T20:08:24.146Z,9.40
2019-05-05T20:10:54.299Z,9.31
2019-05-05T20:13:23.991Z,9.25
2019-05-05T20:16:04.523Z,9.19
2019-05-05T20:18:34.383Z,9.12
2019-05-05T20:21:07.205Z,9.04
2019-05-05T20:23:36.036Z,8.93
2019-05-05T20:26:05.416Z,8.82
2019-05-05T20:28:35.076Z,8.72
2019-05-05T20:31:04.440Z,8.66
2019-05-05T20:33:44.564Z,8.58
2019-05-05T20:36:18.747Z,8.45
2019-05-05T20:38:49.984Z,8.45
2019-05-05T20:41:20.966Z,8.39
2019-05-05T20:43:50.586Z,8.35
2019-05-05T20:46:20.423Z,8.25
2019-05-05T20:48:50.087Z,8.25
2019-05-05T20:51:19.450Z,8.19
2019-05-05T20:53:49.441Z,8.14
2019-05-05T20:56:19.103Z,8.10
2019-05-05T20:58:48.475Z,8.05
2019-05-05T21:01:18.190Z,7.94
2019-05-05T21:03:47.810Z,7.94
2019-05-05T21:06:17.293Z,7.92
2019-05-05T21:08:46.943Z,7.89
2019-05-05T21:11:16.299Z,7.87
2019-05-05T21:13:45.959Z,7.81
2019-05-05T21:16:15.315Z,7.77
2019-05-05T21:18:44.986Z,7.74
2019-05-05T21:21:16.049Z,7.70
2019-05-05T21:23:47.203Z,7.65
2019-05-05T21:26:21.167Z,7.63
2019-05-05T21:28:50.560Z,7.60
2019-05-05T21:31:20.483Z,7.50
2019-05-05T21:33:50.428Z,7.50
2019-05-05T21:36:20.761Z,7.46
2019-05-05T21:38:50.417Z,7.42
2019-05-05T21:41:19.769Z,7.38
2019-05-05T21:43:49.591Z,7.32
2019-05-05T21:46:19.261Z,7.27
2019-05-05T21:48:49.673Z,7.22
2019-05-05T21:51:24.017Z,7.19
2019-05-05T21:53:57.724Z,7.15
2019-05-05T21:56:36.996Z,7.06
2019-05-05T21:59:06.628Z,7.05
2019-05-05T22:01:39.477Z,7.03
2019-05-05T22:04:07.449Z,7.01
2019-05-05T22:06:37.106Z,6.97
2019-05-05T22:09:07.623Z,6.94
2019-05-05T22:11:38.859Z,6.90
2019-05-05T22:14:08.384Z,6.84
2019-05-05T22:16:37.740Z,6.80
2019-05-05T22:19:08.030Z,6.74
2019-05-05T22:21:39.233Z,6.72
2019-05-05T22:24:16.128Z,6.70
2019-05-05T22:26:45.969Z,6.67
2019-05-05T22:29:17.047Z,6.65
2019-05-05T22:31:46.608Z,6.63
2019-05-05T22:34:16.046Z,6.61
2019-05-05T22:36:45.746Z,6.57
2019-05-05T22:39:16.987Z,6.54
2019-05-05T22:41:46.659Z,6.49
2019-05-05T22:44:16.322Z,6.42
2019-05-05T22:46:46.144Z,6.39
2019-05-05T22:49:15.536Z,6.36
2019-05-05T22:51:44.978Z,6.33
2019-05-05T22:54:15.624Z,6.28
2019-05-05T22:56:45.272Z,6.28
2019-05-05T22:59:14.643Z,6.25
2019-05-05T23:01:44.327Z,6.21
2019-05-05T23:04:34.977Z,6.17
2019-05-05T23:07:11.796Z,6.16
2019-05-05T23:09:44.366Z,6.12
2019-05-05T23:12:14.757Z,6.06
2019-05-05T23:14:44.425Z,5.99
2019-05-05T23:17:18.331Z,5.92
2019-05-05T23:19:55.248Z,5.87
2019-05-05T23:22:44.241Z,5.81
2019-05-05T23:25:18.048Z,5.79
2019-05-05T23:27:48.194Z,5.76
2019-05-05T23:30:18.893Z,5.74
2019-05-05T23:32:48.540Z,5.71
2019-05-05T23:35:18.089Z,5.70
2019-05-05T23:37:49.556Z,5.66
2019-05-05T23:40:24.577Z,5.61
2019-05-05T23:42:54.612Z,5.60
2019-05-05T23:45:24.779Z,5.58
2019-05-05T23:47:55.815Z,5.56
2019-05-05T23:50:25.481Z,5.55
2019-05-05T23:52:54.934Z,5.54
2019-05-05T23:55:24.555Z,5.49
2019-05-05T23:57:55.053Z,5.45
