createdAt,value
2017-11-19T00:00:23.701Z,87.3
2017-11-19T00:02:21.784Z,87.3
2017-11-19T00:05:18.745Z,87.4
2017-11-19T00:06:18.055Z,87.4
2017-11-19T00:09:14.642Z,87.3
2017-11-19T00:11:12.886Z,87.2
2017-11-19T00:12:11.598Z,87.2
2017-11-19T00:17:06.842Z,86.8
2017-11-19T00:18:06.036Z,86.9
2017-11-19T00:20:03.821Z,86.6
2017-11-19T00:21:03.233Z,86.6
2017-11-19T00:24:59.080Z,86.8
2017-11-19T00:25:58.291Z,86.7
2017-11-19T00:31:51.997Z,86.5
2017-11-19T00:35:48.223Z,86.5
2017-11-19T00:36:47.035Z,86.3
2017-11-19T00:42:41.264Z,85.8
2017-11-19T00:43:11.883Z,85.8
2017-11-19T00:43:42.129Z,85.7
2017-11-19T00:44:12.269Z,85.7
2017-11-19T00:44:42.919Z,85.4
2017-11-19T00:45:13.415Z,85.4
2017-11-19T00:46:37.393Z,85.1
2017-11-19T00:47:36.193Z,85.1
2017-11-19T00:48:35.399Z,85
2017-11-19T00:50:32.977Z,84.8
2017-11-19T00:52:31.274Z,85
2017-11-19T00:53:01.544Z,85
2017-11-19T00:53:31.764Z,85
2017-11-19T00:54:02.280Z,85
2017-11-19T00:54:32.710Z,84.8
2017-11-19T00:55:03.331Z,84.8
2017-11-19T01:00:23.607Z,85.1
2017-11-19T01:01:22.407Z,84.7
2017-11-19T01:03:20.607Z,84.8
2017-11-19T01:05:18.278Z,84.8
2017-11-19T01:12:11.480Z,84.8
2017-11-19T01:13:10.802Z,84.5
2017-11-19T01:16:07.548Z,84.9
2017-11-19T01:17:06.449Z,84.5
2017-11-19T01:18:05.645Z,84.7
2017-11-19T01:21:02.715Z,84.7
2017-11-19T01:23:59.896Z,85
2017-11-19T01:24:30.517Z,85
2017-11-19T01:27:55.880Z,85
2017-11-19T01:29:53.949Z,85
2017-11-19T01:32:51.015Z,85.3
2017-11-19T01:33:21.268Z,85.3
2017-11-19T01:33:51.774Z,85.6
2017-11-19T01:34:22.285Z,85.6
2017-11-19T01:34:52.908Z,85.7
2017-11-19T01:35:23.129Z,85.7
2017-11-19T01:35:53.747Z,85.7
2017-11-19T01:36:23.872Z,85.7
2017-11-19T01:39:43.904Z,86.2
2017-11-19T01:48:34.768Z,86.7
2017-11-19T01:50:33.111Z,86.8
2017-11-19T01:51:31.807Z,86.7
2017-11-19T01:52:31.017Z,86.4
2017-11-19T01:53:29.826Z,86.6
2017-11-19T01:55:28.291Z,86.6
2017-11-19T02:01:22.007Z,86.6
2017-11-19T02:06:17.123Z,86.6
2017-11-19T02:11:12.084Z,86.6
2017-11-19T02:14:09.172Z,86.4
2017-11-19T02:14:39.802Z,86.4
2017-11-19T02:18:05.563Z,86.3
2017-11-19T02:22:01.531Z,86.4
2017-11-19T02:23:59.224Z,86.1
2017-11-19T02:24:58.636Z,85.9
2017-11-19T02:25:57.355Z,85.7
2017-11-19T02:26:27.869Z,85.7
2017-11-19T02:26:58.283Z,85.8
2017-11-19T02:28:54.470Z,85.8
2017-11-19T02:30:52.665Z,86
2017-11-19T02:31:51.474Z,86
2017-11-19T02:36:46.806Z,85.9
2017-11-19T02:40:42.872Z,85.9
2017-11-19T02:41:41.585Z,85.6
2017-11-19T02:44:38.430Z,85.4
2017-11-19T02:45:37.644Z,85.5
2017-11-19T02:46:36.952Z,85.6
2017-11-19T02:49:33.640Z,86
2017-11-19T02:50:32.557Z,85.9
2017-11-19T02:51:32.024Z,86
2017-11-19T02:52:30.828Z,85.9
2017-11-19T02:53:29.752Z,86
2017-11-19T03:00:22.931Z,85.7
2017-11-19T03:01:21.727Z,86
2017-11-19T03:04:18.896Z,85.9
2017-11-19T03:09:14.113Z,86.4
2017-11-19T03:12:10.960Z,86.6
2017-11-19T03:20:02.948Z,87.1
2017-11-19T03:22:01.030Z,87.1
2017-11-19T03:22:59.961Z,87.1
2017-11-19T03:25:57.031Z,87.5
2017-11-19T03:31:51.246Z,87.7
2017-11-19T03:37:45.237Z,88.2
2017-11-19T03:39:43.533Z,88.3
2017-11-19T03:40:42.343Z,88.5
2017-11-19T03:41:41.138Z,88.5
2017-11-19T03:43:39.326Z,88.8
2017-11-19T03:45:37.525Z,88.9
2017-11-19T03:46:36.342Z,88.9
2017-11-19T03:59:23.274Z,89.4
2017-11-19T04:07:15.271Z,89.8
2017-11-19T04:08:14.186Z,89.8
2017-11-19T04:09:13.601Z,90
2017-11-19T04:12:10.189Z,89.9
2017-11-19T04:14:08.480Z,89.9
2017-11-19T04:16:06.538Z,89.9
2017-11-19T04:20:02.481Z,90.1
2017-11-19T04:24:57.499Z,90
2017-11-19T04:30:51.329Z,90
2017-11-19T04:31:21.434Z,90
2017-11-19T04:34:47.578Z,89.8
2017-11-19T04:37:44.656Z,89.8
2017-11-19T04:40:41.245Z,89.7
2017-11-19T05:00:21.325Z,89.8
2017-11-19T05:06:15.557Z,89.3
2017-11-19T05:14:07.526Z,89.4
2017-11-19T05:15:06.213Z,89.3
2017-11-19T05:16:05.403Z,89.2
2017-11-19T05:17:04.594Z,89.1
2017-11-19T05:19:02.157Z,88.8
2017-11-19T05:21:00.344Z,88.6
2017-11-19T05:21:59.260Z,88.6
2017-11-19T05:24:56.448Z,88.6
2017-11-19T05:29:51.309Z,88.4
2017-11-19T05:38:42.181Z,88.6
2017-11-19T05:39:41.597Z,88.6
2017-11-19T05:40:40.528Z,88.7
2017-11-19T05:46:34.270Z,88.9
2017-11-19T05:47:04.773Z,88.9
2017-11-19T05:48:32.367Z,88.9
2017-11-19T05:49:02.879Z,88.9
2017-11-19T05:50:30.482Z,88.9
2017-11-19T05:53:27.230Z,89
2017-11-19T05:56:24.309Z,88.9
2017-11-19T05:58:22.490Z,88.8
2017-11-19T06:00:20.192Z,88.8
2017-11-19T06:01:19.397Z,88.9
2017-11-19T06:03:17.212Z,89
2017-11-19T06:07:13.171Z,89.1
2017-11-19T06:08:12.275Z,89
2017-11-19T06:09:11.266Z,89.1
2017-11-19T06:11:09.070Z,88.9
2017-11-19T06:15:04.912Z,89.1
2017-11-19T06:16:04.220Z,89.2
2017-11-19T06:17:03.186Z,89
2017-11-19T06:18:02.006Z,89.3
2017-11-19T06:19:01.311Z,89.2
2017-11-19T06:20:58.999Z,89
2017-11-19T06:21:58.443Z,88.9
2017-11-19T06:22:57.362Z,88.6
2017-11-19T06:23:56.084Z,88.6
2017-11-19T06:24:55.409Z,88.7
2017-11-19T06:26:53.100Z,88.8
2017-11-19T06:27:52.403Z,88.6
2017-11-19T06:28:22.863Z,88.6
2017-11-19T06:28:53.084Z,88.7
2017-11-19T06:29:23.729Z,88.7
2017-11-19T06:29:54.248Z,88.7
2017-11-19T06:30:49.184Z,88.6
2017-11-19T06:31:48.289Z,88.6
2017-11-19T06:32:47.213Z,88.4
2017-11-19T06:34:45.291Z,87.8
2017-11-19T06:37:41.977Z,87.7
2017-11-19T06:38:12.603Z,87.7
2017-11-19T06:38:43.213Z,87.5
2017-11-19T06:39:13.435Z,87.5
2017-11-19T06:46:33.112Z,86.7
2017-11-19T06:58:21.234Z,86.5
2017-11-19T07:00:18.911Z,86.8
2017-11-19T07:01:18.231Z,86.9
2017-11-19T07:04:14.970Z,86.8
2017-11-19T07:07:12.139Z,86.5
2017-11-19T07:09:09.925Z,86.5
2017-11-19T07:11:08.007Z,86.5
2017-11-19T07:12:06.817Z,86.3
2017-11-19T07:14:04.772Z,86.3
2017-11-19T07:15:03.954Z,86.2
2017-11-19T07:16:03.159Z,86.2
2017-11-19T07:18:01.121Z,86
2017-11-19T07:18:31.506Z,86
2017-11-19T07:19:59.099Z,86.1
2017-11-19T07:20:57.894Z,86.1
2017-11-19T07:21:57.305Z,85.9
2017-11-19T07:22:56.219Z,85.3
2017-11-19T07:24:54.009Z,85.2
2017-11-19T07:25:52.923Z,85.5
2017-11-19T07:26:52.112Z,85.4
2017-11-19T07:27:51.035Z,85.5
2017-11-19T07:28:49.953Z,85.3
2017-11-19T07:29:49.144Z,85.2
2017-11-19T07:30:47.952Z,85.1
2017-11-19T07:32:46.142Z,85
2017-11-19T07:33:44.992Z,85.2
2017-11-19T07:35:43.322Z,84.8
2017-11-19T07:38:40.019Z,84.8
2017-11-19T07:39:38.817Z,84.7
2017-11-19T07:40:38.007Z,84.6
2017-11-19T07:41:37.326Z,84.4
2017-11-19T07:42:35.895Z,84.5
2017-11-19T07:43:35.340Z,84.2
2017-11-19T07:44:34.207Z,84.2
2017-11-19T07:45:33.017Z,84.4
2017-11-19T07:46:32.102Z,84.2
2017-11-19T07:47:31.086Z,84
2017-11-19T07:48:30.282Z,84
2017-11-19T07:49:29.368Z,84
2017-11-19T07:50:28.282Z,83.8
2017-11-19T07:51:27.081Z,83.7
2017-11-19T07:52:26.285Z,83.5
2017-11-19T07:53:25.192Z,83.7
2017-11-19T07:54:23.990Z,83.5
2017-11-19T07:55:23.407Z,83.3
2017-11-19T07:56:22.333Z,83.5
2017-11-19T07:57:21.160Z,83.5
2017-11-19T07:58:20.461Z,83.3
2017-11-19T07:59:19.152Z,83.5
2017-11-19T08:00:17.890Z,83.3
2017-11-19T08:01:17.338Z,83.2
2017-11-19T08:02:16.034Z,83.2
2017-11-19T08:03:15.348Z,83.1
2017-11-19T08:04:14.140Z,82.9
2017-11-19T08:05:13.442Z,83
2017-11-19T08:06:12.344Z,82.8
2017-11-19T08:07:11.135Z,82.9
2017-11-19T08:09:09.340Z,82.8
2017-11-19T08:10:08.303Z,82.6
2017-11-19T08:12:06.266Z,82.9
2017-11-19T08:13:05.596Z,83
2017-11-19T08:14:04.390Z,82.8
2017-11-19T08:14:34.895Z,82.8
2017-11-19T08:16:02.269Z,82.6
2017-11-19T08:17:01.468Z,82.7
2017-11-19T08:18:00.276Z,83
2017-11-19T08:18:59.602Z,82.7
2017-11-19T08:19:58.534Z,82.8
2017-11-19T08:20:57.450Z,82.8
2017-11-19T08:21:56.367Z,83
2017-11-19T08:22:55.168Z,83
2017-11-19T08:23:54.591Z,82.8
2017-11-19T08:24:53.673Z,82.5
2017-11-19T08:26:51.748Z,82.8
2017-11-19T08:27:50.565Z,82.9
2017-11-19T08:28:49.370Z,82.5
2017-11-19T08:29:48.467Z,82.8
2017-11-19T08:30:47.557Z,82.8
2017-11-19T08:31:46.403Z,83
2017-11-19T08:33:44.616Z,83.2
2017-11-19T08:35:42.436Z,83
2017-11-19T08:36:41.873Z,82.9
2017-11-19T08:37:40.701Z,82.5
2017-11-19T08:38:39.895Z,82.3
2017-11-19T08:41:36.957Z,82.3
2017-11-19T08:45:32.904Z,81.9
2017-11-19T08:51:26.633Z,81.7
2017-11-19T08:52:25.944Z,81.7
2017-11-19T08:52:56.451Z,81.7
2017-11-19T08:53:26.962Z,81.9
2017-11-19T08:53:57.581Z,81.9
2017-11-19T08:54:28.197Z,81.6
2017-11-19T08:54:58.708Z,81.6
2017-11-19T08:56:22.026Z,81.8
2017-11-19T08:57:20.952Z,81.4
2017-11-19T08:59:18.913Z,81.1
2017-11-19T09:00:17.993Z,80.9
2017-11-19T09:01:17.308Z,81.1
2017-11-19T09:02:16.114Z,80.9
2017-11-19T09:03:14.931Z,80.8
2017-11-19T09:04:14.351Z,81
2017-11-19T09:05:13.042Z,81.3
2017-11-19T09:06:11.972Z,80.5
2017-11-19T09:07:11.068Z,80.8
2017-11-19T09:08:10.272Z,80.7
2017-11-19T09:09:09.179Z,80.6
2017-11-19T09:10:07.873Z,80.2
2017-11-19T09:11:07.063Z,79.9
2017-11-19T09:12:06.480Z,80
2017-11-19T09:13:05.175Z,80
2017-11-19T09:14:04.496Z,79.5
2017-11-19T09:15:03.307Z,79.2
2017-11-19T09:16:02.513Z,79
2017-11-19T09:17:01.473Z,79
2017-11-19T09:18:00.272Z,79.1
2017-11-19T09:18:59.478Z,79.3
2017-11-19T09:19:58.165Z,79.6
2017-11-19T09:20:57.255Z,79.5
2017-11-19T09:21:56.447Z,79.6
2017-11-19T09:22:55.749Z,79.2
2017-11-19T09:23:54.570Z,78.6
2017-11-19T09:24:53.368Z,78.7
2017-11-19T09:25:52.659Z,78.9
2017-11-19T09:26:51.452Z,78.7
2017-11-19T09:27:50.871Z,78.8
2017-11-19T09:28:49.808Z,78.6
2017-11-19T09:29:48.493Z,78.8
2017-11-19T09:30:47.793Z,78.9
2017-11-19T09:31:46.709Z,78.9
2017-11-19T09:32:45.915Z,78.7
2017-11-19T09:33:44.826Z,78.9
2017-11-19T09:34:15.444Z,78.9
2017-11-19T09:34:45.839Z,78.6
2017-11-19T09:35:16.461Z,78.6
2017-11-19T09:35:46.858Z,78.7
2017-11-19T09:36:17.496Z,78.7
2017-11-19T09:37:40.885Z,78.8
2017-11-19T09:38:39.979Z,78.7
2017-11-19T09:39:38.676Z,78.9
2017-11-19T09:40:37.997Z,78.6
2017-11-19T09:41:37.071Z,78.9
2017-11-19T09:42:35.893Z,78.7
2017-11-19T09:43:35.095Z,78.8
2017-11-19T09:44:34.187Z,78.3
2017-11-19T09:45:33.392Z,78.4
2017-11-19T09:46:32.081Z,78.6
2017-11-19T09:47:30.883Z,78.6
2017-11-19T09:48:30.194Z,78.7
2017-11-19T09:49:29.392Z,78.8
2017-11-19T09:50:28.203Z,78.4
2017-11-19T09:51:27.501Z,78.3
2017-11-19T09:52:26.197Z,78
2017-11-19T09:53:25.288Z,78.5
2017-11-19T09:54:24.201Z,78.1
2017-11-19T09:55:23.626Z,77.6
2017-11-19T09:56:22.558Z,77.6
2017-11-19T09:57:21.357Z,77.7
2017-11-19T09:58:20.650Z,78
2017-11-19T09:59:19.457Z,78.2
2017-11-19T10:00:18.650Z,77.4
2017-11-19T10:01:17.859Z,77.6
2017-11-19T10:02:16.543Z,77
2017-11-19T10:03:15.956Z,76.8
2017-11-19T10:04:14.765Z,76.7
2017-11-19T10:05:13.465Z,76.7
2017-11-19T10:06:12.666Z,76.2
2017-11-19T10:07:11.975Z,76.4
2017-11-19T10:08:10.899Z,76.7
2017-11-19T10:09:10.218Z,76.6
2017-11-19T10:10:08.899Z,76.8
2017-11-19T10:11:08.085Z,76.9
2017-11-19T10:12:06.773Z,76.8
2017-11-19T10:13:06.072Z,77.1
2017-11-19T10:14:05.280Z,77
2017-11-19T10:15:03.997Z,77.2
2017-11-19T10:16:03.202Z,77
2017-11-19T10:16:33.730Z,77
2017-11-19T10:17:04.335Z,77.1
2017-11-19T10:18:01.114Z,77.3
2017-11-19T10:19:00.547Z,77
2017-11-19T10:19:59.464Z,77.2
2017-11-19T10:20:58.276Z,77.1
2017-11-19T10:21:57.590Z,77.3
2017-11-19T10:22:56.514Z,77.4
2017-11-19T10:23:55.697Z,77.3
2017-11-19T10:24:54.781Z,77
2017-11-19T10:25:53.591Z,77.3
2017-11-19T10:26:52.662Z,77.7
2017-11-19T10:27:51.741Z,77.4
2017-11-19T10:28:51.063Z,77.4
2017-11-19T10:29:49.928Z,77.6
2017-11-19T10:30:48.731Z,77.3
2017-11-19T10:31:48.045Z,77.5
2017-11-19T10:32:46.954Z,77.5
2017-11-19T10:33:46.256Z,77.7
2017-11-19T10:34:44.942Z,77.6
2017-11-19T10:35:44.238Z,77.6
2017-11-19T10:36:42.930Z,77.7
2017-11-19T10:37:42.359Z,78.1
2017-11-19T10:38:41.161Z,78.1
2017-11-19T10:39:40.572Z,77.9
2017-11-19T10:40:39.286Z,77.7
2017-11-19T10:41:38.216Z,77.7
2017-11-19T10:42:37.297Z,77.4
2017-11-19T10:43:36.595Z,77.6
2017-11-19T10:44:35.400Z,77.8
2017-11-19T10:45:34.603Z,77.6
2017-11-19T10:46:33.521Z,77.7
2017-11-19T10:47:32.822Z,77.7
2017-11-19T10:48:31.625Z,77.7
2017-11-19T10:49:30.925Z,77.8
2017-11-19T10:50:29.720Z,77.4
2017-11-19T10:51:00.224Z,77.4
2017-11-19T10:51:30.852Z,77.2
2017-11-19T10:52:01.079Z,77.2
2017-11-19T10:52:31.699Z,77.4
2017-11-19T10:53:02.104Z,77.4
2017-11-19T10:54:26.201Z,76.9
2017-11-19T10:55:25.112Z,76.8
2017-11-19T10:56:24.407Z,77.5
2017-11-19T10:57:23.224Z,77.2
2017-11-19T10:58:22.427Z,77.4
2017-11-19T10:59:21.228Z,77.9
2017-11-19T11:00:20.573Z,77.3
2017-11-19T11:02:18.259Z,77.1
2017-11-19T11:03:17.452Z,77.3
2017-11-19T11:03:48.077Z,77.3
2017-11-19T11:04:18.588Z,77.6
2017-11-19T11:05:15.495Z,77.5
2017-11-19T11:06:14.810Z,77.5
2017-11-19T11:07:13.737Z,77.1
2017-11-19T11:08:12.538Z,77.1
2017-11-19T11:09:11.738Z,76.9
2017-11-19T11:10:10.932Z,77
2017-11-19T11:11:09.855Z,77.4
2017-11-19T11:12:08.788Z,77.1
2017-11-19T11:13:08.091Z,77.2
2017-11-19T11:15:06.170Z,77
2017-11-19T11:16:05.116Z,76.6
2017-11-19T11:17:04.326Z,76.6
2017-11-19T11:18:03.005Z,76.5
2017-11-19T11:19:02.197Z,76.4
2017-11-19T11:20:01.506Z,76.4
2017-11-19T11:21:00.438Z,76.3
2017-11-19T11:21:59.504Z,76
2017-11-19T11:22:58.303Z,75.8
2017-11-19T11:23:57.620Z,76
2017-11-19T11:24:56.418Z,75.9
2017-11-19T11:25:55.608Z,75.6
2017-11-19T11:26:54.581Z,75.7
2017-11-19T11:27:53.652Z,76.2
2017-11-19T11:28:52.593Z,75.8
2017-11-19T11:29:51.893Z,76
2017-11-19T11:30:50.586Z,76.2
2017-11-19T11:31:50.166Z,76.3
2017-11-19T11:32:48.863Z,76.1
2017-11-19T11:33:48.173Z,76.2
2017-11-19T11:34:46.970Z,76
2017-11-19T11:35:17.367Z,76
2017-11-19T11:35:47.977Z,76.3
2017-11-19T11:36:45.384Z,76.1
2017-11-19T11:38:43.460Z,76.5
2017-11-19T11:39:42.652Z,76.7
2017-11-19T11:40:41.355Z,76.4
2017-11-19T11:41:40.660Z,76.3
2017-11-19T11:42:39.467Z,76.8
2017-11-19T11:43:38.870Z,77.1
2017-11-19T11:44:09.093Z,77.1
2017-11-19T11:44:39.219Z,76.6
2017-11-19T11:45:09.840Z,76.6
2017-11-19T11:45:40.447Z,76.4
2017-11-19T11:46:10.685Z,76.4
2017-11-19T11:47:34.817Z,76.7
2017-11-19T11:48:34.125Z,76.4
2017-11-19T11:49:32.943Z,76.5
2017-11-19T11:50:32.024Z,76.7
2017-11-19T11:51:31.239Z,76.9
2017-11-19T11:52:29.947Z,76.5
2017-11-19T11:53:29.253Z,76.7
2017-11-19T11:54:28.446Z,77.1
2017-11-19T11:55:27.134Z,76.3
2017-11-19T11:57:25.212Z,76
2017-11-19T11:59:23.410Z,76.2
2017-11-19T12:00:22.616Z,76.1
2017-11-19T12:01:21.808Z,75.7
2017-11-19T12:03:19.883Z,76.5
2017-11-19T12:04:18.625Z,76.7
2017-11-19T12:05:17.927Z,76.9
2017-11-19T12:06:17.147Z,77.4
2017-11-19T12:07:16.081Z,78
2017-11-19T12:08:14.873Z,78.4
2017-11-19T12:09:14.076Z,78.1
2017-11-19T12:10:12.976Z,79
2017-11-19T12:11:12.305Z,80
2017-11-19T12:12:11.008Z,80
2017-11-19T12:13:10.193Z,80.1
2017-11-19T12:14:09.377Z,80.6
2017-11-19T12:15:08.682Z,80.9
2017-11-19T12:16:07.723Z,80
2017-11-19T12:19:04.425Z,82
2017-11-19T12:20:03.722Z,81
2017-11-19T12:21:03.063Z,81.1
2017-11-19T12:22:02.042Z,81.2
2017-11-19T12:23:00.764Z,82.1
2017-11-19T12:24:00.181Z,82.1
2017-11-19T12:24:30.579Z,82.1
2017-11-19T12:25:01.206Z,82.1
2017-11-19T12:25:58.107Z,82.6
2017-11-19T12:27:56.058Z,82.1
2017-11-19T12:28:55.472Z,82.4
2017-11-19T12:29:54.385Z,82.3
2017-11-19T12:30:53.573Z,82.3
2017-11-19T12:31:52.382Z,83.1
2017-11-19T12:32:51.692Z,83.6
2017-11-19T12:33:50.484Z,83.9
2017-11-19T12:34:49.675Z,84.3
2017-11-19T12:36:47.358Z,84.3
2017-11-19T12:37:46.654Z,84.2
2017-11-19T12:38:45.842Z,83.8
2017-11-19T12:39:45.044Z,83.8
2017-11-19T12:40:43.736Z,84.8
2017-11-19T12:42:41.927Z,85.4
2017-11-19T12:43:41.226Z,84.8
2017-11-19T12:46:38.409Z,84.3
2017-11-19T12:47:37.090Z,85.4
2017-11-19T12:48:36.296Z,85.3
2017-11-19T12:49:35.485Z,84.4
2017-11-19T12:50:34.395Z,83.6
2017-11-19T12:51:33.319Z,85.2
2017-11-19T12:52:32.738Z,86
2017-11-19T12:53:31.543Z,84.8
2017-11-19T12:54:30.509Z,84
2017-11-19T12:55:29.804Z,85
2017-11-19T12:57:27.591Z,85
2017-11-19T12:58:26.782Z,84.8
2017-11-19T12:59:25.681Z,85.1
2017-11-19T13:00:24.888Z,85.2
2017-11-19T13:01:24.078Z,84.6
2017-11-19T13:02:23.006Z,84.2
2017-11-19T13:03:22.093Z,84.6
2017-11-19T13:05:20.276Z,85.4
2017-11-19T13:06:19.521Z,86.1
2017-11-19T13:07:18.308Z,85.3
2017-11-19T13:08:17.126Z,85.5
2017-11-19T13:11:14.237Z,84.5
2017-11-19T13:12:13.427Z,83.9
2017-11-19T13:13:12.238Z,83.3
2017-11-19T13:14:11.330Z,83.3
2017-11-19T13:16:09.520Z,82
2017-11-19T13:17:08.721Z,82.9
2017-11-19T13:18:07.912Z,82.7
2017-11-19T13:19:06.628Z,83.3
2017-11-19T13:19:37.253Z,83.3
2017-11-19T13:20:07.661Z,83.6
2017-11-19T13:20:38.288Z,83.6
2017-11-19T13:22:03.663Z,82.5
2017-11-19T13:23:02.885Z,83.4
2017-11-19T13:24:01.963Z,82.5
2017-11-19T13:25:01.280Z,81.4
2017-11-19T13:26:00.360Z,82.6
2017-11-19T13:26:59.159Z,82.5
2017-11-19T13:27:58.462Z,80.7
2017-11-19T13:28:57.149Z,81.6
2017-11-19T13:29:56.451Z,81.7
2017-11-19T13:30:55.154Z,81.7
2017-11-19T13:31:54.462Z,81.1
2017-11-19T13:32:53.382Z,82
2017-11-19T13:33:52.695Z,81.2
2017-11-19T13:34:51.372Z,81.2
2017-11-19T13:35:50.671Z,81.9
2017-11-19T13:36:49.524Z,81
2017-11-19T13:37:48.725Z,80
2017-11-19T13:38:47.633Z,80
2017-11-19T13:39:46.826Z,79.4
2017-11-19T13:40:45.744Z,79.8
2017-11-19T13:41:44.953Z,80.2
2017-11-19T13:42:43.875Z,79.8
2017-11-19T13:43:43.078Z,80.5
2017-11-19T13:44:42.408Z,80.2
2017-11-19T13:45:41.399Z,79.9
2017-11-19T13:46:40.222Z,79.4
2017-11-19T13:47:39.153Z,79.9
2017-11-19T13:48:38.347Z,80.5
2017-11-19T13:49:37.272Z,81
2017-11-19T13:50:07.676Z,81
2017-11-19T13:50:38.311Z,80.9
2017-11-19T13:51:35.612Z,81.8
2017-11-19T13:53:33.691Z,83
2017-11-19T13:54:32.884Z,82.8
2017-11-19T13:55:31.688Z,83
2017-11-19T13:56:30.996Z,84.3
2017-11-19T13:57:29.794Z,85
2017-11-19T13:58:28.697Z,84.3
2017-11-19T13:58:59.195Z,84.3
2017-11-19T13:59:29.953Z,84.5
2017-11-19T14:00:00.343Z,84.5
2017-11-19T14:00:30.983Z,84.6
2017-11-19T14:01:01.637Z,84.6
2017-11-19T14:01:31.860Z,85.4
2017-11-19T14:02:02.086Z,85.4
2017-11-19T14:02:32.307Z,86
2017-11-19T14:03:02.815Z,86
2017-11-19T14:04:23.377Z,86.8
2017-11-19T14:05:22.062Z,86.8
2017-11-19T14:06:21.266Z,86.5
2017-11-19T14:07:20.459Z,86.1
2017-11-19T14:08:19.364Z,85.6
2017-11-19T14:08:50.009Z,85.6
2017-11-19T14:09:20.129Z,86.2
2017-11-19T14:10:17.432Z,86.3
2017-11-19T14:11:16.511Z,86.1
2017-11-19T14:11:47.021Z,86.1
2017-11-19T14:13:14.624Z,87.3
2017-11-19T14:14:13.560Z,86
2017-11-19T14:15:12.874Z,85.3
2017-11-19T14:16:12.101Z,85.3
2017-11-19T14:17:10.673Z,85.1
2017-11-19T14:18:10.090Z,84.6
2017-11-19T14:19:08.902Z,84.3
2017-11-19T14:20:07.819Z,83.5
2017-11-19T14:21:07.149Z,83.1
2017-11-19T14:22:05.842Z,83.6
2017-11-19T14:23:05.159Z,83.3
2017-11-19T14:24:04.468Z,83.1
2017-11-19T14:25:03.284Z,83
2017-11-19T14:26:02.476Z,82.6
2017-11-19T14:27:01.559Z,82.2
2017-11-19T14:28:00.496Z,81.1
2017-11-19T14:28:59.691Z,81.3
2017-11-19T14:29:58.490Z,82.5
2017-11-19T14:30:57.402Z,83.6
2017-11-19T14:31:56.721Z,81.7
2017-11-19T14:32:55.528Z,81.8
2017-11-19T14:33:54.944Z,82.1
2017-11-19T14:35:52.633Z,82.4
2017-11-19T14:36:51.959Z,83.1
2017-11-19T14:37:51.051Z,83.2
2017-11-19T14:38:49.739Z,82.2
2017-11-19T14:39:48.923Z,83
2017-11-19T14:40:48.234Z,82.7
2017-11-19T14:41:18.756Z,82.7
2017-11-19T14:41:49.369Z,82.5
2017-11-19T14:42:19.875Z,82.5
2017-11-19T14:43:45.344Z,82
2017-11-19T14:44:44.277Z,82.8
2017-11-19T14:45:43.190Z,82.7
2017-11-19T14:46:42.268Z,81
2017-11-19T14:47:41.572Z,82.1
2017-11-19T14:48:40.481Z,81.9
2017-11-19T14:49:39.301Z,82.1
2017-11-19T14:50:38.494Z,81.7
2017-11-19T14:51:37.417Z,81.9
2017-11-19T14:52:07.641Z,81.9
2017-11-19T14:52:37.892Z,81.3
2017-11-19T14:53:08.287Z,81.3
2017-11-19T14:53:38.684Z,81.9
2017-11-19T14:54:34.579Z,81.8
2017-11-19T14:55:33.676Z,80.9
2017-11-19T14:56:32.592Z,80.7
2017-11-19T14:58:30.891Z,80.5
2017-11-19T14:59:30.108Z,80.5
2017-11-19T15:00:28.826Z,80.7
2017-11-19T15:01:28.246Z,81.9
2017-11-19T15:02:26.956Z,81.2
2017-11-19T15:03:26.271Z,80.6
2017-11-19T15:04:25.086Z,80.6
2017-11-19T15:05:24.289Z,80.9
2017-11-19T15:06:23.488Z,80.1
2017-11-19T15:07:22.290Z,80.3
2017-11-19T15:08:21.478Z,80.6
2017-11-19T15:09:20.671Z,79.8
2017-11-19T15:10:19.588Z,80.2
2017-11-19T15:11:18.551Z,79.8
2017-11-19T15:12:17.739Z,79.9
2017-11-19T15:13:16.537Z,79.9
2017-11-19T15:14:15.980Z,79.6
2017-11-19T15:15:14.889Z,80.4
2017-11-19T15:16:13.989Z,80.1
2017-11-19T15:17:12.813Z,80.8
2017-11-19T15:18:11.891Z,81.3
2017-11-19T15:19:11.078Z,82
2017-11-19T15:20:09.882Z,82.2
2017-11-19T15:21:09.069Z,82.4
2017-11-19T15:22:08.263Z,82.6
2017-11-19T15:23:07.189Z,82.7
2017-11-19T15:24:06.156Z,82
2017-11-19T15:25:05.359Z,81.3
2017-11-19T15:26:04.161Z,81.2
2017-11-19T15:27:03.465Z,81.5
2017-11-19T15:27:33.858Z,81.5
2017-11-19T15:29:01.348Z,81.4
2017-11-19T15:30:00.680Z,81.7
2017-11-19T15:31:58.871Z,81.7
2017-11-19T15:32:57.782Z,80.9
2017-11-19T15:33:56.712Z,81.4
2017-11-19T15:34:56.016Z,80.5
2017-11-19T15:35:54.706Z,80.8
2017-11-19T15:36:54.036Z,80.5
2017-11-19T15:37:24.278Z,80.5
2017-11-19T15:37:54.667Z,80.2
2017-11-19T15:38:24.897Z,80.2
2017-11-19T15:38:55.136Z,80.7
2017-11-19T15:39:25.757Z,80.7
2017-11-19T15:39:56.258Z,81.7
2017-11-19T15:40:50.030Z,81.1
2017-11-19T15:42:48.231Z,82.2
2017-11-19T15:43:47.427Z,83.2
2017-11-19T15:44:46.503Z,82.9
2017-11-19T15:45:45.193Z,83.4
2017-11-19T15:46:44.612Z,83.6
2017-11-19T15:47:43.409Z,83.5
2017-11-19T15:48:42.732Z,83.6
2017-11-19T15:49:41.432Z,83.9
2017-11-19T15:50:40.734Z,84.8
2017-11-19T15:51:39.668Z,84
2017-11-19T15:52:38.596Z,83.6
2017-11-19T15:53:37.940Z,83.6
2017-11-19T15:55:36.138Z,82.6
2017-11-19T15:56:34.942Z,82.2
2017-11-19T15:57:34.240Z,82.6
2017-11-19T15:58:32.819Z,82.5
2017-11-19T15:59:32.149Z,82.5
2017-11-19T16:00:31.065Z,83
2017-11-19T16:01:30.261Z,82.5
2017-11-19T16:02:29.562Z,82.2
2017-11-19T16:03:28.371Z,82.1
2017-11-19T16:04:27.179Z,82.5
2017-11-19T16:05:26.483Z,82.7
2017-11-19T16:06:25.415Z,83
2017-11-19T16:07:24.620Z,83.4
2017-11-19T16:08:23.734Z,82.9
2017-11-19T16:09:22.648Z,83.5
2017-11-19T16:10:21.959Z,84.1
2017-11-19T16:11:20.764Z,83.6
2017-11-19T16:12:20.060Z,84
2017-11-19T16:13:18.644Z,84.3
2017-11-19T16:14:17.953Z,83.8
2017-11-19T16:15:16.865Z,83.5
2017-11-19T16:16:15.791Z,83.2
2017-11-19T16:16:46.399Z,83.2
2017-11-19T16:17:16.793Z,83.2
2017-11-19T16:17:47.315Z,83.2
2017-11-19T16:19:13.416Z,83.2
2017-11-19T16:20:12.227Z,83.1
2017-11-19T16:21:11.421Z,84.1
2017-11-19T16:22:10.232Z,84
2017-11-19T16:23:09.533Z,83.8
2017-11-19T16:24:08.223Z,83.7
2017-11-19T16:25:07.538Z,84
2017-11-19T16:26:06.454Z,83.3
2017-11-19T16:26:36.854Z,83.3
2017-11-19T16:28:04.851Z,83.1
2017-11-19T16:29:03.922Z,83.3
2017-11-19T16:30:02.496Z,83.1
2017-11-19T16:31:01.703Z,82.9
2017-11-19T16:32:00.999Z,83.1
2017-11-19T16:33:00.094Z,83.4
2017-11-19T16:33:58.891Z,83
2017-11-19T16:34:58.213Z,83.1
2017-11-19T16:35:57.122Z,83.4
2017-11-19T16:36:56.042Z,82.9
2017-11-19T16:37:54.956Z,82.6
2017-11-19T16:38:54.273Z,83.1
2017-11-19T16:39:53.184Z,83
2017-11-19T16:40:52.487Z,83.2
2017-11-19T16:41:51.467Z,83.2
2017-11-19T16:42:50.276Z,83.1
2017-11-19T16:43:49.478Z,83.4
2017-11-19T16:44:48.279Z,82.8
2017-11-19T16:45:47.475Z,82.9
2017-11-19T16:46:46.772Z,83.3
2017-11-19T16:47:45.689Z,83.3
2017-11-19T16:48:44.498Z,83.2
2017-11-19T16:49:43.696Z,83.5
2017-11-19T16:50:42.891Z,83.7
2017-11-19T16:51:41.658Z,83.3
2017-11-19T16:54:38.732Z,83.6
2017-11-19T16:55:38.041Z,83.2
2017-11-19T16:56:36.948Z,83.1
2017-11-19T17:00:33.003Z,82.6
2017-11-19T17:01:32.310Z,82.6
2017-11-19T17:02:31.125Z,82.6
2017-11-19T17:03:30.422Z,82.3
2017-11-19T17:04:29.222Z,82.4
2017-11-19T17:07:26.294Z,81.7
2017-11-19T17:08:25.603Z,82
2017-11-19T17:08:55.841Z,82
2017-11-19T17:09:26.064Z,82.2
2017-11-19T17:09:56.609Z,82.2
2017-11-19T17:12:21.743Z,82
2017-11-19T17:13:21.041Z,82.2
2017-11-19T17:14:19.733Z,82.4
2017-11-19T17:15:18.827Z,81.4
2017-11-19T17:16:18.139Z,81.2
2017-11-19T17:17:16.960Z,81.1
2017-11-19T17:18:15.762Z,81.4
2017-11-19T17:19:14.883Z,81.4
2017-11-19T17:20:14.003Z,82.2
2017-11-19T17:22:12.198Z,81.5
2017-11-19T17:23:11.510Z,82.1
2017-11-19T17:24:10.211Z,82.6
2017-11-19T17:25:09.531Z,83.5
2017-11-19T17:26:08.445Z,83.5
2017-11-19T17:28:06.541Z,84.4
2017-11-19T17:29:05.624Z,84.1
2017-11-19T17:31:03.698Z,84.2
2017-11-19T17:32:03.013Z,85.4
2017-11-19T17:34:00.696Z,85.1
2017-11-19T17:35:00.013Z,84.8
2017-11-19T17:35:58.840Z,86
2017-11-19T17:36:58.137Z,86.3
2017-11-19T17:37:56.933Z,86.7
2017-11-19T17:38:56.350Z,87.2
2017-11-19T17:40:54.196Z,86.6
2017-11-19T17:41:53.122Z,86.3
2017-11-19T17:42:52.543Z,87.8
2017-11-19T17:43:51.231Z,87.7
2017-11-19T17:44:50.545Z,88.1
2017-11-19T17:45:21.301Z,88.1
2017-11-19T17:45:51.691Z,88.3
2017-11-19T17:46:48.501Z,88.3
2017-11-19T17:47:47.302Z,88.6
2017-11-19T17:48:46.889Z,88.8
2017-11-19T17:50:44.690Z,89.2
2017-11-19T17:51:43.607Z,87.9
2017-11-19T17:52:43.045Z,88.2
2017-11-19T17:54:40.844Z,87.5
2017-11-19T17:55:39.766Z,87
2017-11-19T17:57:37.719Z,87
2017-11-19T17:58:36.907Z,86.5
2017-11-19T18:00:34.992Z,87.1
2017-11-19T18:04:31.329Z,88.2
2017-11-19T18:05:30.517Z,87.7
2017-11-19T18:06:29.532Z,88.1