createdAt,value
2023-05-23T00:00:17.804Z,16.137778
2023-05-23T00:05:17.799Z,15.983796
2023-05-23T00:10:17.693Z,15.627315
2023-05-23T00:15:17.607Z,15.729167
2023-05-23T00:20:17.559Z,15.893519
2023-05-23T00:25:18.035Z,15.837963
2023-05-23T00:30:17.516Z,15.990741
2023-05-23T00:35:17.869Z,16.062500
2023-05-23T00:40:17.540Z,16.025463
2023-05-23T00:45:17.734Z,16.013889
2023-05-23T00:50:17.549Z,16.086667
2023-05-23T00:55:17.644Z,16.115741
2023-05-23T01:00:17.608Z,16.108796
2023-05-23T01:05:17.557Z,15.979167
2023-05-23T01:10:17.717Z,15.925926
2023-05-23T01:15:17.633Z,15.849537
2023-05-23T01:20:17.765Z,15.793981
2023-05-23T01:25:17.800Z,15.821759
2023-05-23T01:30:17.646Z,15.856481
2023-05-23T01:35:17.735Z,15.939815
2023-05-23T01:40:17.514Z,15.944444
2023-05-23T01:45:17.974Z,15.969907
2023-05-23T01:50:17.687Z,15.983796
2023-05-23T01:55:17.900Z,15.939815
2023-05-23T02:00:17.928Z,15.946759
2023-05-23T02:05:17.534Z,15.946759
2023-05-23T02:10:17.557Z,15.986111
2023-05-23T02:15:17.895Z,15.988426
2023-05-23T02:20:17.605Z,15.928241
2023-05-23T02:25:17.911Z,15.870370
2023-05-23T02:30:17.827Z,15.812500
2023-05-23T02:35:17.935Z,15.648148
2023-05-23T02:40:17.598Z,15.270833
2023-05-23T02:45:17.943Z,15.298611
2023-05-23T02:50:17.809Z,15.333333
2023-05-23T02:55:17.457Z,15.129630
2023-05-23T03:00:17.975Z,14.925926
2023-05-23T03:05:17.933Z,15.004630
2023-05-23T03:10:17.839Z,15.055556
2023-05-23T03:15:17.817Z,14.854167
2023-05-23T03:20:17.889Z,14.756944
2023-05-23T03:25:18.605Z,14.810185
2023-05-23T03:30:17.763Z,14.824074
2023-05-23T03:35:17.569Z,14.828704
2023-05-23T03:40:17.987Z,14.849537
2023-05-23T03:45:17.616Z,14.893519
2023-05-23T03:50:17.620Z,14.942130
2023-05-23T03:55:17.541Z,14.909722
2023-05-23T04:00:18.286Z,14.976852
2023-05-23T04:05:17.583Z,15.145833
2023-05-23T04:10:17.520Z,15.340278
2023-05-23T04:15:18.197Z,15.513889
2023-05-23T04:20:17.733Z,15.696759
2023-05-23T04:25:17.820Z,15.824074
2023-05-23T04:30:17.608Z,15.942130
2023-05-23T04:35:17.543Z,16.000000
2023-05-23T04:40:17.501Z,16.060185
2023-05-23T04:45:17.800Z,16.152778
2023-05-23T04:50:17.599Z,16.250000
2023-05-23T04:55:17.496Z,16.331019
2023-05-23T05:00:17.577Z,16.388889
2023-05-23T05:05:17.675Z,16.462963
2023-05-23T05:10:17.555Z,16.560185
2023-05-23T05:15:17.808Z,16.604167
2023-05-23T05:20:17.512Z,16.671296
2023-05-23T05:25:17.650Z,16.682870
2023-05-23T05:30:17.708Z,16.726852
2023-05-23T05:35:17.839Z,16.768519
2023-05-23T05:40:17.575Z,16.731481
2023-05-23T05:45:17.941Z,16.666667
2023-05-23T05:50:17.820Z,16.673611
2023-05-23T05:55:17.732Z,16.685185
2023-05-23T06:00:17.524Z,16.617778
2023-05-23T06:05:17.541Z,16.745370
2023-05-23T06:10:18.087Z,17.002315
2023-05-23T06:15:18.122Z,17.206019
2023-05-23T06:20:17.470Z,17.164352
2023-05-23T06:25:18.184Z,17.178241
2023-05-23T06:30:17.587Z,17.085648
2023-05-23T06:35:17.521Z,17.201389
2023-05-23T06:40:17.599Z,17.305556
2023-05-23T06:45:17.637Z,17.384259
2023-05-23T06:50:17.604Z,17.666667
2023-05-23T06:55:17.573Z,17.677778
2023-05-23T07:00:18.060Z,17.502315
2023-05-23T07:05:17.655Z,17.379630
2023-05-23T07:10:17.657Z,17.421296
2023-05-23T07:15:17.506Z,17.592593
2023-05-23T07:20:17.947Z,17.585648
2023-05-23T07:25:17.932Z,17.398148
2023-05-23T07:30:17.505Z,17.293981
2023-05-23T07:35:17.430Z,17.277778
2023-05-23T07:40:17.700Z,17.370370
2023-05-23T07:45:17.732Z,17.431111
2023-05-23T07:50:18.003Z,17.277778
2023-05-23T07:55:17.784Z,17.078704
2023-05-23T08:00:17.467Z,16.988426
2023-05-23T08:05:17.432Z,16.828704
2023-05-23T08:10:17.945Z,16.678241
2023-05-23T08:15:17.460Z,16.386574
2023-05-23T08:20:17.460Z,15.861111
2023-05-23T08:25:17.756Z,15.513889
2023-05-23T08:30:17.559Z,15.324074
2023-05-23T08:35:17.635Z,15.215278
2023-05-23T08:40:17.436Z,15.067130
2023-05-23T08:45:17.452Z,15.002315
2023-05-23T08:50:20.075Z,15.082222
2023-05-23T08:55:18.001Z,15.243056
2023-05-23T09:00:17.556Z,15.421296
2023-05-23T09:05:17.755Z,15.442130
2023-05-23T09:10:17.883Z,15.423611
2023-05-23T09:15:18.282Z,15.372685
2023-05-23T09:20:17.703Z,15.502222
2023-05-23T09:25:17.628Z,15.525463
2023-05-23T09:30:17.612Z,15.482222
2023-05-23T09:35:17.394Z,15.358796
2023-05-23T09:40:17.787Z,15.238426
2023-05-23T09:45:17.794Z,15.104167
2023-05-23T09:50:17.492Z,14.993056
2023-05-23T09:55:17.478Z,15.039352
2023-05-23T10:00:17.620Z,15.206019
2023-05-23T10:05:17.453Z,15.511574
2023-05-23T10:10:17.565Z,15.976852
2023-05-23T10:15:17.518Z,16.335648
2023-05-23T10:20:17.770Z,16.606481
2023-05-23T10:25:17.639Z,16.842593
2023-05-23T10:30:17.479Z,16.847222
2023-05-23T10:35:17.510Z,16.666667
2023-05-23T10:40:17.466Z,16.532407
2023-05-23T10:45:17.493Z,16.467593
2023-05-23T10:50:17.476Z,16.560185
2023-05-23T10:55:17.666Z,16.555556
2023-05-23T11:00:17.505Z,16.509259
2023-05-23T11:05:17.466Z,16.444444
2023-05-23T11:10:17.328Z,16.416667
2023-05-23T11:15:17.585Z,16.340278
2023-05-23T11:20:17.640Z,16.287037
2023-05-23T11:25:18.063Z,16.261574
2023-05-23T11:30:17.902Z,16.435185
2023-05-23T11:35:17.469Z,16.662037
2023-05-23T11:40:17.695Z,16.891204
2023-05-23T11:45:17.470Z,17.064444
2023-05-23T11:50:18.947Z,17.368889
2023-05-23T11:55:17.437Z,17.291667
2023-05-23T12:00:17.482Z,17.020833
2023-05-23T12:05:17.454Z,16.803241
2023-05-23T12:10:17.659Z,16.664352
2023-05-23T12:15:17.468Z,16.706019
2023-05-23T12:20:17.444Z,16.733796
2023-05-23T12:25:17.602Z,16.678241
2023-05-23T12:30:17.615Z,16.404444
2023-05-23T12:35:17.433Z,15.935185
2023-05-23T12:40:17.482Z,15.495556
2023-05-23T12:45:17.566Z,15.273148
2023-05-23T12:50:17.775Z,15.145833
2023-05-23T12:55:17.706Z,15.111111
2023-05-23T13:00:17.396Z,15.131944
2023-05-23T13:05:17.636Z,15.101852
2023-05-23T13:10:17.295Z,14.930556
2023-05-23T13:15:17.732Z,14.810185
2023-05-23T13:20:17.375Z,14.777778
2023-05-23T13:25:17.815Z,14.696759
2023-05-23T13:30:17.539Z,14.692130
2023-05-23T13:35:17.625Z,14.597222
2023-05-23T13:40:17.541Z,14.412037
2023-05-23T13:45:17.700Z,14.361111
2023-05-23T13:50:18.216Z,14.335648
2023-05-23T13:55:17.919Z,14.275463
2023-05-23T14:00:17.397Z,14.310185
2023-05-23T14:05:17.327Z,14.475556
2023-05-23T14:10:17.729Z,14.472222
2023-05-23T14:15:17.417Z,14.465278
2023-05-23T14:20:17.791Z,14.381944
2023-05-23T14:25:17.490Z,14.264444
2023-05-23T14:30:17.650Z,14.193333
2023-05-23T14:35:17.368Z,14.108796
2023-05-23T14:40:17.396Z,14.041667
2023-05-23T14:45:18.947Z,14.002315
2023-05-23T14:50:17.287Z,13.956019
2023-05-23T14:55:17.237Z,13.960648
2023-05-23T15:00:17.327Z,13.881944
2023-05-23T15:05:17.607Z,13.798611
2023-05-23T15:10:17.364Z,13.828704
2023-05-23T15:15:17.389Z,13.821759
2023-05-23T15:20:17.416Z,13.763889
2023-05-23T15:25:20.431Z,13.650463
2023-05-23T15:30:17.312Z,13.527778
2023-05-23T15:35:19.597Z,13.444444
2023-05-23T15:40:17.480Z,13.351852
2023-05-23T15:45:17.263Z,13.247685
2023-05-23T15:50:17.264Z,13.180556
2023-05-23T15:55:17.376Z,13.129630
2023-05-23T16:00:17.409Z,13.071111
2023-05-23T16:05:17.536Z,12.979167
2023-05-23T16:10:17.453Z,12.844907
2023-05-23T16:15:17.654Z,12.736111
2023-05-23T16:20:17.478Z,12.608796
2023-05-23T16:25:18.131Z,12.539352
2023-05-23T16:30:17.445Z,12.465278
2023-05-23T16:35:17.650Z,12.328704
2023-05-23T16:40:19.804Z,12.210648
2023-05-23T16:45:17.285Z,12.166667
2023-05-23T16:50:17.415Z,12.155093
2023-05-23T16:55:17.415Z,12.083333
2023-05-23T17:00:18.016Z,11.997685
2023-05-23T17:05:17.259Z,11.981481
2023-05-23T17:10:20.098Z,11.953704
2023-05-23T17:15:17.561Z,11.854167
2023-05-23T17:20:17.401Z,11.689815
2023-05-23T17:25:17.820Z,11.546296
2023-05-23T17:30:17.243Z,11.425926
2023-05-23T17:35:17.343Z,11.354167
2023-05-23T17:40:17.681Z,11.312500
2023-05-23T17:45:17.385Z,11.266204
2023-05-23T17:50:17.387Z,11.219907
2023-05-23T17:55:17.195Z,11.178241
2023-05-23T18:00:17.264Z,11.166667
2023-05-23T18:05:17.488Z,11.166667
2023-05-23T18:10:17.462Z,11.164352
2023-05-23T18:15:17.457Z,11.131944
2023-05-23T18:20:17.254Z,11.127315
2023-05-23T18:25:17.431Z,11.117778
2023-05-23T18:30:17.625Z,11.078704
2023-05-23T18:35:17.232Z,11.055556
2023-05-23T18:40:17.575Z,11.055556
2023-05-23T18:45:17.295Z,11.053241
2023-05-23T18:50:17.489Z,11.043981
2023-05-23T18:55:17.441Z,11.009259
2023-05-23T19:00:17.986Z,11.004444
2023-05-23T19:05:17.252Z,11.000000
2023-05-23T19:10:17.897Z,10.972222
2023-05-23T19:15:17.615Z,10.932870
2023-05-23T19:20:17.656Z,10.888889
2023-05-23T19:25:18.431Z,10.833333
2023-05-23T19:30:17.743Z,10.831019
2023-05-23T19:35:17.499Z,10.793981
2023-05-23T19:40:17.182Z,10.775556
2023-05-23T19:45:17.405Z,10.773148
2023-05-23T19:50:17.478Z,10.777778
2023-05-23T19:55:17.233Z,10.780093
2023-05-23T20:00:17.265Z,10.777778
2023-05-23T20:05:17.117Z,10.777778
2023-05-23T20:10:17.549Z,10.777778
2023-05-23T20:15:21.751Z,10.775463
2023-05-23T20:20:17.386Z,10.773333
2023-05-23T20:25:17.429Z,10.777778
2023-05-23T20:30:17.473Z,10.773148
2023-05-23T20:35:17.328Z,10.763889
2023-05-23T20:40:17.269Z,10.754630
2023-05-23T20:45:17.546Z,10.777778
2023-05-23T20:50:17.237Z,10.745370
2023-05-23T20:55:17.368Z,10.726852
2023-05-23T21:00:17.372Z,10.773148
2023-05-23T21:05:17.317Z,10.761574
2023-05-23T21:10:17.432Z,10.780093
2023-05-23T21:15:17.728Z,10.789352
2023-05-23T21:20:17.846Z,10.796296
2023-05-23T21:25:17.841Z,10.777778
2023-05-23T21:30:17.551Z,10.784722
2023-05-23T21:35:17.231Z,10.782407
2023-05-23T21:40:17.418Z,10.775463
2023-05-23T21:45:17.303Z,10.752315
2023-05-23T21:50:17.235Z,10.740741
2023-05-23T21:55:17.468Z,10.703704
2023-05-23T22:00:17.370Z,10.594907
2023-05-23T22:05:17.573Z,10.518519
2023-05-23T22:10:17.269Z,10.465278
2023-05-23T22:15:17.335Z,10.437500
2023-05-23T22:20:17.420Z,10.414352
2023-05-23T22:25:17.308Z,10.361111
2023-05-23T22:30:17.233Z,10.298611
2023-05-23T22:35:17.204Z,10.268519
2023-05-23T22:40:17.358Z,10.217778
2023-05-23T22:45:17.215Z,10.148148
2023-05-23T22:50:17.189Z,10.068889
2023-05-23T22:55:17.540Z,9.979167
2023-05-23T23:00:17.264Z,9.877315
2023-05-23T23:05:17.194Z,9.763889
2023-05-23T23:10:17.081Z,9.696759
2023-05-23T23:15:17.282Z,9.590278
2023-05-23T23:20:17.456Z,9.467593
2023-05-23T23:25:17.727Z,9.375556
2023-05-23T23:30:17.272Z,9.296296
2023-05-23T23:35:17.480Z,9.196759
2023-05-23T23:40:17.152Z,9.145833
2023-05-23T23:45:17.916Z,9.113426
2023-05-23T23:50:17.158Z,9.104167
2023-05-23T23:55:17.321Z,9.060185
