createdAt,value
2024-02-20T00:00:03.468Z,540.00
2024-02-20T00:01:03.600Z,540.00
2024-02-20T00:02:03.656Z,539.00
2024-02-20T00:03:03.655Z,536.00
2024-02-20T00:04:03.744Z,535.00
2024-02-20T00:05:03.841Z,538.00
2024-02-20T00:06:03.908Z,537.00
2024-02-20T00:07:04.022Z,539.00
2024-02-20T00:08:04.436Z,537.00
2024-02-20T00:09:04.058Z,535.00
2024-02-20T00:10:04.145Z,535.00
2024-02-20T00:11:04.228Z,534.00
2024-02-20T00:12:04.255Z,534.00
2024-02-20T00:13:04.414Z,534.00
2024-02-20T00:14:04.409Z,534.00
2024-02-20T00:15:04.480Z,533.00
2024-02-20T00:16:04.588Z,533.00
2024-02-20T00:17:04.612Z,531.00
2024-02-20T00:18:04.882Z,534.00
2024-02-20T00:19:04.838Z,537.00
2024-02-20T00:20:04.863Z,538.00
2024-02-20T00:21:04.906Z,535.00
2024-02-20T00:22:04.974Z,537.00
2024-02-20T00:23:05.032Z,535.00
2024-02-20T00:24:05.098Z,534.00
2024-02-20T00:25:05.369Z,531.00
2024-02-20T00:26:05.251Z,530.00
2024-02-20T00:27:05.327Z,532.00
2024-02-20T00:28:05.414Z,531.00
2024-02-20T00:29:05.472Z,533.00
2024-02-20T00:30:05.531Z,533.00
2024-02-20T00:31:05.657Z,534.00
2024-02-20T00:32:05.720Z,532.00
2024-02-20T00:33:05.777Z,530.00
2024-02-20T00:34:05.885Z,528.00
2024-02-20T00:35:06.014Z,528.00
2024-02-20T00:36:05.970Z,528.00
2024-02-20T00:37:06.040Z,527.00
2024-02-20T00:38:06.066Z,526.00
2024-02-20T00:39:06.138Z,523.00
2024-02-20T00:40:06.233Z,522.00
2024-02-20T00:41:06.289Z,525.00
2024-02-20T00:42:06.352Z,526.00
2024-02-20T00:43:06.461Z,527.00
2024-02-20T00:44:06.502Z,527.00
2024-02-20T00:45:06.542Z,524.00
2024-02-20T00:46:06.684Z,522.00
2024-02-20T00:47:06.673Z,524.00
2024-02-20T00:48:06.854Z,526.00
2024-02-20T00:49:06.929Z,525.00
2024-02-20T00:50:06.937Z,524.00
2024-02-20T00:51:07.004Z,526.00
2024-02-20T00:52:07.043Z,529.00
2024-02-20T00:53:07.103Z,531.00
2024-02-20T00:54:07.156Z,534.00
2024-02-20T00:55:07.285Z,534.00
2024-02-20T00:56:07.348Z,532.00
2024-02-20T00:57:07.379Z,531.00
2024-02-20T00:58:07.478Z,532.00
2024-02-20T00:59:07.521Z,528.00
2024-02-20T01:00:07.580Z,530.00
2024-02-20T01:01:07.753Z,531.00
2024-02-20T01:02:07.824Z,529.00
2024-02-20T01:03:07.830Z,532.00
2024-02-20T01:04:08.035Z,531.00
2024-02-20T01:05:07.917Z,535.00
2024-02-20T01:06:08.137Z,538.00
2024-02-20T01:07:08.114Z,538.00
2024-02-20T01:08:08.132Z,539.00
2024-02-20T01:09:08.182Z,539.00
2024-02-20T01:10:08.271Z,539.00
2024-02-20T01:11:08.320Z,540.00
2024-02-20T01:12:08.457Z,539.00
2024-02-20T01:13:08.510Z,544.00
2024-02-20T01:14:08.553Z,543.00
2024-02-20T01:15:08.595Z,543.00
2024-02-20T01:16:08.694Z,541.00
2024-02-20T01:17:08.776Z,538.00
2024-02-20T01:18:08.876Z,539.00
2024-02-20T01:19:09.158Z,537.00
2024-02-20T01:20:08.972Z,537.00
2024-02-20T01:21:09.057Z,539.00
2024-02-20T01:22:09.171Z,536.00
2024-02-20T01:23:09.959Z,537.00
2024-02-20T01:24:09.277Z,534.00
2024-02-20T01:25:09.378Z,533.00
2024-02-20T01:26:09.443Z,531.00
2024-02-20T01:27:09.454Z,533.00
2024-02-20T01:28:09.536Z,535.00
2024-02-20T01:29:09.562Z,538.00
2024-02-20T01:30:09.638Z,538.00
2024-02-20T01:31:09.758Z,538.00
2024-02-20T01:32:09.795Z,538.00
2024-02-20T01:33:09.950Z,536.00
2024-02-20T01:34:09.971Z,537.00
2024-02-20T01:35:10.101Z,537.00
2024-02-20T01:36:10.063Z,538.00
2024-02-20T01:37:10.132Z,539.00
2024-02-20T01:38:10.199Z,539.00
2024-02-20T01:39:10.244Z,538.00
2024-02-20T01:40:10.339Z,540.00
2024-02-20T01:41:10.400Z,538.00
2024-02-20T01:42:10.456Z,540.00
2024-02-20T01:43:10.609Z,543.00
2024-02-20T01:44:10.692Z,543.00
2024-02-20T01:45:10.684Z,540.00
2024-02-20T01:46:10.902Z,539.00
2024-02-20T01:47:10.803Z,540.00
2024-02-20T01:48:10.915Z,539.00
2024-02-20T01:49:11.083Z,538.00
2024-02-20T01:50:11.163Z,539.00
2024-02-20T01:51:11.039Z,538.00
2024-02-20T01:52:11.157Z,541.00
2024-02-20T01:53:11.165Z,538.00
2024-02-20T01:54:11.260Z,536.00
2024-02-20T01:55:11.377Z,533.00
2024-02-20T01:56:11.407Z,532.00
2024-02-20T01:57:11.428Z,530.00
2024-02-20T01:58:11.530Z,529.00
2024-02-20T01:59:11.538Z,529.00
2024-02-20T02:00:11.592Z,527.00
2024-02-20T02:01:11.741Z,528.00
2024-02-20T02:02:11.711Z,529.00
2024-02-20T02:03:11.798Z,526.00
2024-02-20T02:04:12.053Z,526.00
2024-02-20T02:05:12.029Z,524.00
2024-02-20T02:06:12.128Z,524.00
2024-02-20T02:07:12.223Z,523.00
2024-02-20T02:08:12.117Z,522.00
2024-02-20T02:09:12.167Z,521.00
2024-02-20T02:10:12.284Z,522.00
2024-02-20T02:11:12.440Z,520.00
2024-02-20T02:12:12.309Z,522.00
2024-02-20T02:13:12.413Z,523.00
2024-02-20T02:14:12.389Z,524.00
2024-02-20T02:15:12.494Z,525.00
2024-02-20T02:16:12.534Z,529.00
2024-02-20T02:17:12.547Z,529.00
2024-02-20T02:18:12.705Z,526.00
2024-02-20T02:19:12.681Z,526.00
2024-02-20T02:20:12.744Z,525.00
2024-02-20T02:21:12.750Z,525.00
2024-02-20T02:22:12.812Z,525.00
2024-02-20T02:23:12.854Z,526.00
2024-02-20T02:24:12.890Z,526.00
2024-02-20T02:25:13.015Z,525.00
2024-02-20T02:26:13.049Z,524.00
2024-02-20T02:27:13.077Z,524.00
2024-02-20T02:28:13.160Z,525.00
2024-02-20T02:29:13.193Z,526.00
2024-02-20T02:30:13.248Z,525.00
2024-02-20T02:31:13.329Z,523.00
2024-02-20T02:32:13.364Z,521.00
2024-02-20T02:33:13.457Z,523.00
2024-02-20T02:34:13.499Z,524.00
2024-02-20T02:35:13.616Z,526.00
2024-02-20T02:36:13.556Z,526.00
2024-02-20T02:37:13.613Z,527.00
2024-02-20T02:38:13.639Z,529.00
2024-02-20T02:39:13.700Z,530.00
2024-02-20T02:40:13.834Z,531.00
2024-02-20T02:41:13.829Z,531.00
2024-02-20T02:42:13.866Z,530.00
2024-02-20T02:43:13.947Z,531.00
2024-02-20T02:44:14.018Z,530.00
2024-02-20T02:45:14.051Z,527.00
2024-02-20T02:46:14.168Z,528.00
2024-02-20T02:47:14.165Z,530.00
2024-02-20T02:48:14.295Z,530.00
2024-02-20T02:49:14.346Z,531.00
2024-02-20T02:50:14.433Z,530.00
2024-02-20T02:51:14.409Z,530.00
2024-02-20T02:52:14.435Z,532.00
2024-02-20T02:53:14.504Z,534.00
2024-02-20T02:54:14.562Z,533.00
2024-02-20T02:55:14.693Z,533.00
2024-02-20T02:56:14.708Z,535.00
2024-02-20T02:57:14.772Z,536.00
2024-02-20T02:58:14.918Z,536.00
2024-02-20T02:59:14.912Z,538.00
2024-02-20T03:00:14.969Z,537.00
2024-02-20T03:01:15.132Z,536.00
2024-02-20T03:02:15.168Z,533.00
2024-02-20T03:03:15.235Z,535.00
2024-02-20T03:04:15.265Z,535.00
2024-02-20T03:05:15.333Z,532.00
2024-02-20T03:06:15.495Z,534.00
2024-02-20T03:07:15.543Z,534.00
2024-02-20T03:08:15.528Z,534.00
2024-02-20T03:09:15.582Z,535.00
2024-02-20T03:10:15.738Z,536.00
2024-02-20T03:11:15.738Z,534.00
2024-02-20T03:12:15.830Z,533.00
2024-02-20T03:13:15.945Z,533.00
2024-02-20T03:14:15.887Z,530.00
2024-02-20T03:15:15.971Z,530.00
2024-02-20T03:16:16.011Z,528.00
2024-02-20T03:17:15.975Z,527.00
2024-02-20T03:18:16.153Z,530.00
2024-02-20T03:19:16.241Z,532.00
2024-02-20T03:20:16.572Z,531.00
2024-02-20T03:21:16.243Z,529.00
2024-02-20T03:22:16.329Z,529.00
2024-02-20T03:23:16.365Z,530.00
2024-02-20T03:24:16.420Z,530.00
2024-02-20T03:25:16.927Z,530.00
2024-02-20T03:26:16.563Z,529.00
2024-02-20T03:27:16.603Z,531.00
2024-02-20T03:28:16.787Z,528.00
2024-02-20T03:29:16.756Z,526.00
2024-02-20T03:30:16.805Z,526.00
2024-02-20T03:31:16.929Z,523.00
2024-02-20T03:32:16.951Z,525.00
2024-02-20T03:33:17.077Z,524.00
2024-02-20T03:34:17.223Z,525.00
2024-02-20T03:35:17.272Z,527.00
2024-02-20T03:36:17.192Z,527.00
2024-02-20T03:37:17.265Z,526.00
2024-02-20T03:38:17.262Z,524.00
2024-02-20T03:39:17.382Z,523.00
2024-02-20T03:40:17.421Z,524.00
2024-02-20T03:41:17.439Z,522.00
2024-02-20T03:42:17.480Z,523.00
2024-02-20T03:43:17.544Z,522.00
2024-02-20T03:44:17.590Z,520.00
2024-02-20T03:45:17.638Z,519.00
2024-02-20T03:46:17.724Z,517.00
2024-02-20T03:47:17.725Z,518.00
2024-02-20T03:48:17.974Z,520.00
2024-02-20T03:49:18.059Z,518.00
2024-02-20T03:50:17.988Z,518.00
2024-02-20T03:51:17.962Z,517.00
2024-02-20T03:52:18.121Z,519.00
2024-02-20T03:53:18.101Z,520.00
2024-02-20T03:54:18.129Z,520.00
2024-02-20T03:55:18.207Z,519.00
2024-02-20T03:56:18.239Z,517.00
2024-02-20T03:57:18.300Z,516.00
2024-02-20T03:58:18.386Z,517.00
2024-02-20T03:59:18.410Z,517.00
2024-02-20T04:00:18.477Z,514.00
2024-02-20T04:01:18.749Z,515.00
2024-02-20T04:02:18.596Z,516.00
2024-02-20T04:03:18.628Z,514.00
2024-02-20T04:04:18.750Z,515.00
2024-02-20T04:05:21.170Z,516.00
2024-02-20T04:06:18.802Z,518.00
2024-02-20T04:07:18.787Z,518.00
2024-02-20T04:08:18.755Z,518.00
2024-02-20T04:09:18.765Z,517.00
2024-02-20T04:10:19.071Z,518.00
2024-02-20T04:11:18.842Z,514.00
2024-02-20T04:12:18.775Z,515.00
2024-02-20T04:13:18.776Z,514.00
2024-02-20T04:14:18.769Z,518.00
2024-02-20T04:15:18.820Z,517.00
2024-02-20T04:16:18.848Z,516.00
2024-02-20T04:17:18.763Z,517.00
2024-02-20T04:18:18.880Z,515.00
2024-02-20T04:19:18.842Z,517.00
2024-02-20T04:20:18.828Z,516.00
2024-02-20T04:21:18.763Z,515.00
2024-02-20T04:22:18.832Z,516.00
2024-02-20T04:23:18.800Z,517.00
2024-02-20T04:24:18.771Z,515.00
2024-02-20T04:25:18.834Z,514.00
2024-02-20T04:26:18.842Z,515.00
2024-02-20T04:27:18.769Z,514.00
2024-02-20T04:28:18.809Z,513.00
2024-02-20T04:29:18.864Z,512.00
2024-02-20T04:30:18.817Z,514.00
2024-02-20T04:31:18.849Z,512.00
2024-02-20T04:32:18.792Z,513.00
2024-02-20T04:33:19.655Z,515.00
2024-02-20T04:34:27.828Z,540.00
2024-02-20T04:35:27.776Z,531.00
2024-02-20T04:36:27.715Z,529.00
2024-02-20T04:37:27.832Z,529.00
2024-02-20T04:38:27.761Z,532.00
2024-02-20T04:39:27.723Z,531.00
2024-02-20T04:40:27.826Z,528.00
2024-02-20T04:41:27.734Z,527.00
2024-02-20T04:42:27.738Z,526.00
2024-02-20T04:43:27.890Z,524.00
2024-02-20T04:44:27.777Z,522.00
2024-02-20T04:45:27.757Z,525.00
2024-02-20T04:46:27.866Z,525.00
2024-02-20T04:47:27.910Z,527.00
2024-02-20T04:48:28.007Z,529.00
2024-02-20T04:49:50.068Z,529.00
2024-02-20T04:50:28.074Z,529.00
2024-02-20T04:51:28.075Z,530.00
2024-02-20T04:52:28.067Z,531.00
2024-02-20T04:53:28.020Z,531.00
2024-02-20T04:54:28.048Z,532.00
2024-02-20T04:55:28.090Z,530.00
2024-02-20T04:56:28.046Z,531.00
2024-02-20T04:57:28.060Z,529.00
2024-02-20T04:58:28.101Z,529.00
2024-02-20T04:59:28.101Z,528.00
2024-02-20T05:00:28.048Z,528.00
2024-02-20T05:01:28.287Z,528.00
2024-02-20T05:02:28.066Z,526.00
2024-02-20T05:03:28.076Z,528.00
2024-02-20T05:04:28.193Z,525.00
2024-02-20T05:05:28.065Z,519.00
2024-02-20T05:06:28.087Z,518.00
2024-02-20T05:07:28.165Z,518.00
2024-02-20T05:08:28.046Z,517.00
2024-02-20T05:09:28.090Z,517.00
2024-02-20T05:10:28.095Z,517.00
2024-02-20T05:11:28.103Z,519.00
2024-02-20T05:12:28.113Z,516.00
2024-02-20T05:13:28.232Z,514.00
2024-02-20T05:14:28.222Z,513.00
2024-02-20T05:15:28.290Z,515.00
2024-02-20T05:16:28.404Z,512.00
2024-02-20T05:17:28.430Z,511.00
2024-02-20T05:18:28.510Z,511.00
2024-02-20T05:19:28.588Z,512.00
2024-02-20T05:20:28.643Z,515.00
2024-02-20T05:21:28.764Z,515.00
2024-02-20T05:22:28.862Z,514.00
2024-02-20T05:23:28.851Z,515.00
2024-02-20T05:24:28.912Z,516.00
2024-02-20T05:25:28.973Z,515.00
2024-02-20T05:26:29.042Z,513.00
2024-02-20T05:27:29.114Z,513.00
2024-02-20T05:28:29.257Z,514.00
2024-02-20T05:29:29.243Z,514.00
2024-02-20T05:30:29.326Z,513.00
2024-02-20T05:31:29.533Z,515.00
2024-02-20T05:32:29.515Z,516.00
2024-02-20T05:33:29.772Z,516.00
2024-02-20T05:34:29.701Z,514.00
2024-02-20T05:35:29.694Z,515.00
2024-02-20T05:36:29.743Z,516.00
2024-02-20T05:37:29.880Z,516.00
2024-02-20T05:38:29.891Z,515.00
2024-02-20T05:39:29.968Z,515.00
2024-02-20T05:40:30.066Z,514.00
2024-02-20T05:41:30.116Z,515.00
2024-02-20T05:42:30.174Z,513.00
2024-02-20T05:43:30.301Z,511.00
2024-02-20T05:44:30.298Z,516.00
2024-02-20T05:45:30.369Z,516.00
2024-02-20T05:46:30.499Z,517.00
2024-02-20T05:47:30.559Z,516.00
2024-02-20T05:48:30.661Z,516.00
2024-02-20T05:49:30.861Z,516.00
2024-02-20T05:50:30.874Z,516.00
2024-02-20T05:51:30.742Z,517.00
2024-02-20T05:52:30.855Z,515.00
2024-02-20T05:53:30.851Z,516.00
2024-02-20T05:54:30.928Z,517.00
2024-02-20T05:55:31.083Z,517.00
2024-02-20T05:56:31.067Z,518.00
2024-02-20T05:57:31.127Z,519.00
2024-02-20T05:58:31.227Z,520.00
2024-02-20T05:59:31.287Z,519.00
2024-02-20T06:00:31.357Z,519.00
2024-02-20T06:01:31.497Z,517.00
2024-02-20T06:02:33.705Z,516.00
2024-02-20T06:03:31.632Z,515.00
2024-02-20T06:04:31.793Z,517.00
2024-02-20T06:05:31.983Z,516.00
2024-02-20T06:06:31.880Z,515.00
2024-02-20T06:07:32.003Z,506.00
2024-02-20T06:08:31.913Z,503.00
2024-02-20T06:09:31.920Z,500.00
2024-02-20T06:10:32.055Z,503.00
2024-02-20T06:11:32.142Z,504.00
2024-02-20T06:12:32.052Z,509.00
2024-02-20T06:13:32.072Z,511.00
2024-02-20T06:14:32.068Z,512.00
2024-02-20T06:15:32.118Z,514.00
2024-02-20T06:16:32.136Z,516.00
2024-02-20T06:17:32.195Z,516.00
2024-02-20T06:18:32.313Z,515.00
2024-02-20T06:19:32.383Z,514.00
2024-02-20T06:20:32.484Z,515.00
2024-02-20T06:21:32.511Z,515.00
2024-02-20T06:22:32.531Z,516.00
2024-02-20T06:23:32.538Z,517.00
2024-02-20T06:24:32.556Z,521.00
2024-02-20T06:25:32.674Z,521.00
2024-02-20T06:26:32.646Z,521.00
2024-02-20T06:27:32.745Z,520.00
2024-02-20T06:28:32.746Z,522.00
2024-02-20T06:29:32.691Z,522.00
2024-02-20T06:30:32.744Z,525.00
2024-02-20T06:31:32.804Z,523.00
2024-02-20T06:32:57.531Z,525.00
2024-02-20T06:33:32.868Z,526.00
2024-02-20T06:34:33.045Z,524.00
2024-02-20T06:35:32.784Z,526.00
2024-02-20T06:36:32.762Z,529.00
2024-02-20T06:37:32.789Z,531.00
2024-02-20T06:38:32.752Z,539.00
2024-02-20T06:39:32.738Z,543.00
2024-02-20T06:40:32.754Z,543.00
2024-02-20T06:41:32.880Z,548.00
2024-02-20T06:42:33.091Z,554.00
2024-02-20T06:43:32.808Z,579.00
2024-02-20T06:44:32.756Z,613.00
2024-02-20T06:45:59.893Z,633.00
2024-02-20T06:46:32.799Z,642.00
2024-02-20T06:47:32.777Z,656.00
2024-02-20T06:48:32.838Z,704.00
2024-02-20T06:49:32.764Z,783.00
2024-02-20T06:50:32.773Z,820.00
2024-02-20T06:51:32.766Z,817.00
2024-02-20T06:52:32.790Z,820.00
2024-02-20T06:53:32.805Z,833.00
2024-02-20T06:54:32.787Z,935.00
2024-02-20T06:55:32.834Z,933.00
2024-02-20T06:56:32.789Z,931.00
2024-02-20T06:57:32.765Z,928.00
2024-02-20T06:58:32.825Z,926.00
2024-02-20T06:59:32.780Z,928.00
2024-02-20T07:00:32.877Z,942.00
2024-02-20T07:01:33.264Z,954.00
2024-02-20T07:02:32.796Z,1003.00
2024-02-20T07:03:32.771Z,1009.00
2024-02-20T07:04:32.844Z,1019.00
2024-02-20T07:05:33.042Z,1037.00
2024-02-20T07:06:32.813Z,1072.00
2024-02-20T07:07:32.815Z,1108.00
2024-02-20T07:08:32.770Z,1125.00
2024-02-20T07:09:32.765Z,1126.00
2024-02-20T07:10:32.892Z,1156.00
2024-02-20T07:11:33.011Z,1170.00
2024-02-20T07:12:32.781Z,1197.00
2024-02-20T07:13:32.843Z,1197.00
2024-02-20T07:14:32.806Z,1200.00
2024-02-20T07:15:32.801Z,1243.00
2024-02-20T07:16:32.878Z,1333.00
2024-02-20T07:17:32.822Z,1359.00
2024-02-20T07:18:32.851Z,1369.00
2024-02-20T07:19:32.891Z,1427.00
2024-02-20T07:20:32.822Z,1415.00
2024-02-20T07:21:32.837Z,1415.00
2024-02-20T07:22:32.889Z,1487.00
2024-02-20T07:23:32.801Z,1494.00
2024-02-20T07:24:32.816Z,1499.00
2024-02-20T07:25:32.881Z,1505.00
2024-02-20T07:26:32.809Z,1517.00
2024-02-20T07:27:32.816Z,1535.00
2024-02-20T07:28:32.841Z,1552.00
2024-02-20T07:29:32.842Z,1563.00
2024-02-20T07:30:32.817Z,1579.00
2024-02-20T07:31:34.737Z,1597.00
2024-02-20T07:32:32.874Z,1605.00
2024-02-20T07:33:37.164Z,1613.00
2024-02-20T07:34:33.992Z,1616.00
2024-02-20T07:35:32.914Z,1635.00
2024-02-20T07:36:32.835Z,1662.00
2024-02-20T07:37:34.377Z,1670.00
2024-02-20T07:38:54.877Z,1690.00
2024-02-20T07:39:32.869Z,1700.00
2024-02-20T07:40:33.038Z,1706.00
2024-02-20T07:41:33.029Z,1716.00
2024-02-20T07:42:32.877Z,1725.00
2024-02-20T07:43:35.853Z,1745.00
2024-02-20T07:44:33.868Z,1751.00
2024-02-20T07:45:32.872Z,1757.00
2024-02-20T07:46:32.904Z,1772.00
2024-02-20T07:47:32.981Z,1790.00
2024-02-20T07:48:33.096Z,1810.00
2024-02-20T07:49:33.022Z,1825.00
2024-02-20T07:50:32.942Z,1830.00
2024-02-20T07:51:33.083Z,1847.00
2024-02-20T07:52:33.006Z,1865.00
2024-02-20T07:53:32.939Z,1888.00
2024-02-20T07:54:33.024Z,1901.00
2024-02-20T07:55:33.185Z,1912.00
2024-02-20T07:57:59.569Z,1932.00
2024-02-20T07:58:43.971Z,1950.00
2024-02-20T07:59:38.462Z,1967.00
2024-02-20T08:00:37.554Z,1980.00
2024-02-20T08:01:37.612Z,2019.00
2024-02-20T08:02:37.483Z,2043.00
2024-02-20T08:03:37.516Z,2045.00
2024-02-20T08:04:37.661Z,2047.00
2024-02-20T08:05:37.750Z,2053.00
2024-02-20T08:06:37.627Z,2063.00
2024-02-20T08:07:38.858Z,2068.00
2024-02-20T08:08:37.698Z,2080.00
2024-02-20T08:09:37.767Z,2086.00
2024-02-20T08:10:37.885Z,2085.00
2024-02-20T08:11:37.924Z,2095.00
2024-02-20T08:12:37.953Z,2117.00
2024-02-20T08:13:38.065Z,2124.00
2024-02-20T08:14:38.190Z,2135.00
2024-02-20T08:15:38.136Z,2151.00
2024-02-20T08:16:38.320Z,2152.00
2024-02-20T08:17:38.318Z,2168.00
2024-02-20T08:18:38.338Z,2230.00
2024-02-20T08:19:38.426Z,2216.00
2024-02-20T08:20:38.450Z,2222.00
2024-02-20T08:21:38.462Z,2227.00
2024-02-20T08:22:38.545Z,2240.00
2024-02-20T08:23:38.558Z,2231.00
2024-02-20T08:24:38.628Z,2272.00
2024-02-20T08:25:38.663Z,2290.00
2024-02-20T08:26:38.694Z,2300.00
2024-02-20T08:27:38.762Z,2307.00
2024-02-20T08:28:42.123Z,2322.00
2024-02-20T08:29:38.747Z,2338.00
2024-02-20T08:30:38.746Z,2410.00
2024-02-20T08:31:38.822Z,1556.00
2024-02-20T08:32:38.838Z,1148.00
2024-02-20T08:33:38.849Z,944.00
2024-02-20T08:34:38.848Z,797.00
2024-02-20T08:35:38.781Z,761.00
2024-02-20T08:36:38.768Z,652.00
2024-02-20T08:37:38.863Z,615.00
2024-02-20T08:38:38.756Z,590.00
2024-02-20T08:39:38.748Z,574.00
2024-02-20T08:40:38.903Z,558.00
2024-02-20T08:41:38.833Z,547.00
2024-02-20T08:42:38.791Z,542.00
2024-02-20T08:43:38.845Z,533.00
2024-02-20T08:44:38.753Z,512.00
2024-02-20T08:45:38.761Z,505.00
2024-02-20T08:46:38.834Z,504.00
2024-02-20T08:47:38.811Z,502.00
2024-02-20T08:48:38.802Z,498.00
2024-02-20T08:49:38.888Z,495.00
2024-02-20T08:50:38.758Z,495.00
2024-02-20T08:51:39.566Z,494.00
2024-02-20T08:52:38.918Z,497.00
2024-02-20T08:53:38.764Z,504.00
2024-02-20T08:54:38.775Z,531.00
2024-02-20T08:55:38.875Z,536.00
2024-02-20T08:56:38.790Z,595.00
2024-02-20T08:57:38.763Z,608.00
2024-02-20T08:58:38.856Z,610.00
2024-02-20T08:59:38.787Z,615.00
2024-02-20T09:00:38.830Z,619.00
2024-02-20T09:01:38.868Z,631.00
2024-02-20T09:02:38.812Z,658.00
2024-02-20T09:03:38.763Z,697.00
2024-02-20T09:04:38.932Z,717.00
2024-02-20T09:05:38.970Z,741.00
2024-02-20T09:06:38.844Z,778.00
2024-02-20T09:07:38.898Z,821.00
2024-02-20T09:08:38.786Z,846.00
2024-02-20T09:09:38.818Z,864.00
2024-02-20T09:10:38.849Z,873.00
2024-02-20T09:11:39.057Z,887.00
2024-02-20T09:12:38.914Z,897.00
2024-02-20T09:13:38.982Z,911.00
2024-02-20T09:14:39.015Z,935.00
2024-02-20T09:15:39.084Z,948.00
2024-02-20T09:16:39.290Z,973.00
2024-02-20T09:17:39.212Z,984.00
2024-02-20T09:18:40.285Z,1002.00
2024-02-20T09:19:39.354Z,1016.00
2024-02-20T09:20:39.362Z,1028.00
2024-02-20T09:21:39.397Z,1041.00
2024-02-20T09:22:39.512Z,1055.00
2024-02-20T09:23:39.904Z,1064.00
2024-02-20T09:24:39.478Z,1071.00
2024-02-20T09:25:39.626Z,1072.00
2024-02-20T09:26:39.562Z,1082.00
2024-02-20T09:27:39.585Z,1092.00
2024-02-20T09:28:39.649Z,1102.00
2024-02-20T09:29:39.637Z,1117.00
2024-02-20T09:30:39.668Z,1123.00
2024-02-20T09:31:39.749Z,1127.00
2024-02-20T09:32:39.712Z,1191.00
2024-02-20T09:33:39.841Z,1202.00
2024-02-20T09:34:39.779Z,1225.00
2024-02-20T09:35:39.723Z,1238.00
2024-02-20T09:36:39.752Z,1245.00
2024-02-20T09:37:39.784Z,1250.00
2024-02-20T09:38:39.750Z,1276.00
2024-02-20T09:39:39.787Z,958.00
2024-02-20T09:40:39.817Z,870.00
2024-02-20T09:41:39.849Z,813.00
2024-02-20T09:42:43.296Z,898.00
2024-02-20T09:43:41.049Z,911.00
2024-02-20T09:44:39.888Z,965.00
2024-02-20T09:45:39.872Z,1054.00
2024-02-20T09:46:39.983Z,1105.00
2024-02-20T09:47:39.885Z,1144.00
2024-02-20T09:48:40.029Z,1208.00
2024-02-20T09:49:40.001Z,1214.00
2024-02-20T09:50:39.884Z,1222.00
2024-02-20T09:51:39.926Z,1232.00
2024-02-20T09:52:39.955Z,1248.00
2024-02-20T09:53:39.905Z,1258.00
2024-02-20T09:54:39.891Z,1264.00
2024-02-20T09:55:39.920Z,1276.00
2024-02-20T09:56:39.924Z,1292.00
2024-02-20T09:57:39.891Z,1322.00
2024-02-20T09:58:39.946Z,1334.00
2024-02-20T09:59:39.882Z,1350.00
2024-02-20T10:00:39.901Z,1395.00
2024-02-20T10:01:40.101Z,1408.00
2024-02-20T10:02:39.910Z,1419.00
2024-02-20T10:04:09.678Z,1427.00
2024-02-20T10:04:40.074Z,1438.00
2024-02-20T10:05:40.095Z,1483.00
2024-02-20T10:06:40.064Z,1496.00
2024-02-20T10:07:40.000Z,1505.00
2024-02-20T10:08:39.994Z,1535.00
2024-02-20T10:09:39.970Z,1569.00
2024-02-20T10:10:41.376Z,1632.00
2024-02-20T10:11:40.035Z,1620.00
2024-02-20T10:12:40.056Z,1630.00
2024-02-20T10:13:40.070Z,1641.00
2024-02-20T10:14:39.994Z,1654.00
2024-02-20T10:15:40.002Z,1674.00
2024-02-20T10:16:42.716Z,1699.00
2024-02-20T10:17:40.660Z,1709.00
2024-02-20T10:18:39.983Z,1718.00
2024-02-20T10:19:40.031Z,1728.00
2024-02-20T10:20:40.262Z,1745.00
2024-02-20T10:21:40.068Z,1758.00
2024-02-20T10:22:41.711Z,1784.00
2024-02-20T10:24:14.705Z,1810.00
2024-02-20T10:24:41.068Z,1826.00
2024-02-20T10:25:40.234Z,1855.00
2024-02-20T10:26:40.101Z,1873.00
2024-02-20T10:27:40.063Z,1887.00
2024-02-20T10:28:40.101Z,1885.00
2024-02-20T10:29:40.068Z,1882.00
2024-02-20T10:30:40.060Z,1887.00
2024-02-20T10:31:40.142Z,1885.00
2024-02-20T10:32:40.238Z,1870.00
2024-02-20T10:33:40.180Z,1871.00
2024-02-20T10:34:40.121Z,1877.00
2024-02-20T10:35:40.113Z,1883.00
2024-02-20T10:36:40.092Z,1888.00
2024-02-20T10:37:40.443Z,1894.00
2024-02-20T10:38:44.064Z,1887.00
2024-02-20T10:39:40.075Z,1857.00
2024-02-20T10:40:40.167Z,1849.00
2024-02-20T10:41:40.075Z,1847.00
2024-02-20T10:42:40.065Z,1845.00
2024-02-20T10:43:40.090Z,1849.00
2024-02-20T10:44:40.067Z,1844.00
2024-02-20T10:45:40.087Z,1838.00
2024-02-20T10:46:40.157Z,1831.00
2024-02-20T10:47:40.148Z,1829.00
2024-02-20T10:48:40.123Z,1824.00
2024-02-20T10:49:40.249Z,1817.00
2024-02-20T10:50:40.084Z,1808.00
2024-02-20T10:51:40.080Z,1801.00
2024-02-20T10:52:40.209Z,1791.00
2024-02-20T10:53:40.157Z,1783.00
2024-02-20T10:54:46.647Z,1780.00
2024-02-20T10:55:41.326Z,1776.00
2024-02-20T10:56:40.225Z,1772.00
2024-02-20T10:57:40.261Z,1769.00
2024-02-20T10:58:40.277Z,1765.00
2024-02-20T10:59:40.257Z,1758.00
2024-02-20T11:00:41.558Z,1748.00
2024-02-20T11:01:40.294Z,1736.00
2024-02-20T11:02:40.216Z,1726.00
2024-02-20T11:03:49.189Z,1723.00
2024-02-20T11:04:41.275Z,1722.00
2024-02-20T11:05:40.358Z,1718.00
2024-02-20T11:06:41.673Z,1720.00
2024-02-20T11:07:40.272Z,1718.00
2024-02-20T11:08:40.299Z,1713.00
2024-02-20T11:09:40.219Z,1709.00
2024-02-20T11:10:40.605Z,1708.00
2024-02-20T11:11:40.312Z,1703.00
2024-02-20T11:12:40.402Z,1697.00
2024-02-20T11:13:40.296Z,1689.00
2024-02-20T11:14:40.246Z,1690.00
2024-02-20T11:15:40.310Z,1684.00
2024-02-20T11:16:47.996Z,1672.00
2024-02-20T11:17:41.445Z,1670.00
2024-02-20T11:18:40.447Z,1670.00
2024-02-20T11:19:40.565Z,1671.00
2024-02-20T11:20:40.395Z,1667.00
2024-02-20T11:21:40.459Z,1664.00
2024-02-20T11:22:40.384Z,1658.00
2024-02-20T11:23:40.369Z,1654.00
2024-02-20T11:24:40.388Z,1651.00
2024-02-20T11:25:40.538Z,1648.00
2024-02-20T11:26:40.530Z,1647.00
2024-02-20T11:27:40.547Z,1637.00
2024-02-20T11:28:40.842Z,1630.00
2024-02-20T11:29:40.667Z,1630.00
2024-02-20T11:30:40.738Z,1629.00
2024-02-20T11:31:40.842Z,1629.00
2024-02-20T11:32:40.920Z,1634.00
2024-02-20T11:33:41.073Z,1635.00
2024-02-20T11:34:41.204Z,1637.00
2024-02-20T11:35:43.309Z,1639.00
2024-02-20T11:36:41.267Z,1629.00
2024-02-20T11:37:49.120Z,1627.00
2024-02-20T11:38:42.327Z,1622.00
2024-02-20T11:40:03.483Z,1618.00
2024-02-20T11:40:41.509Z,1617.00
2024-02-20T11:41:44.109Z,1614.00
2024-02-20T11:42:41.333Z,1604.00
2024-02-20T11:43:41.360Z,1594.00
2024-02-20T11:44:41.345Z,1587.00
2024-02-20T11:45:41.378Z,1584.00
2024-02-20T11:46:41.415Z,1577.00
2024-02-20T11:47:41.415Z,1574.00
2024-02-20T11:48:41.420Z,1570.00
2024-02-20T11:49:41.465Z,1568.00
2024-02-20T11:50:41.354Z,1566.00
2024-02-20T11:51:41.390Z,1568.00
2024-02-20T11:52:41.454Z,1562.00
2024-02-20T11:53:41.389Z,1559.00
2024-02-20T11:54:41.339Z,1555.00
2024-02-20T11:55:41.440Z,1557.00
2024-02-20T11:56:41.394Z,1556.00
2024-02-20T11:57:41.344Z,1554.00
2024-02-20T11:58:41.441Z,1545.00
2024-02-20T11:59:41.347Z,1540.00
2024-02-20T12:00:41.467Z,1535.00
2024-02-20T12:01:41.455Z,1519.00
2024-02-20T12:02:41.360Z,1512.00
2024-02-20T12:03:41.358Z,1511.00
2024-02-20T12:04:41.451Z,1502.00
2024-02-20T12:05:41.627Z,1495.00
2024-02-20T12:06:41.409Z,1494.00
2024-02-20T12:07:41.478Z,1491.00
2024-02-20T12:08:41.809Z,1490.00
2024-02-20T12:09:41.370Z,1488.00
2024-02-20T12:10:41.401Z,1485.00
2024-02-20T12:11:41.514Z,1484.00
2024-02-20T12:12:41.378Z,1482.00
2024-02-20T12:13:41.536Z,1474.00
2024-02-20T12:14:41.390Z,1472.00
2024-02-20T12:15:41.423Z,1471.00
2024-02-20T12:16:41.473Z,1468.00
2024-02-20T12:17:41.419Z,1463.00
2024-02-20T12:18:41.405Z,1458.00
2024-02-20T12:19:41.467Z,1455.00
2024-02-20T12:20:41.432Z,1452.00
2024-02-20T12:21:41.440Z,1442.00