createdAt,value
2024-03-27T00:00:25.571Z,180.57
2024-03-27T00:01:25.711Z,179.72
2024-03-27T00:02:25.847Z,179.76
2024-03-27T00:03:26.041Z,178.95
2024-03-27T00:04:26.202Z,181.39
2024-03-27T00:05:26.319Z,183.21
2024-03-27T00:06:26.486Z,186.69
2024-03-27T00:07:26.678Z,185.50
2024-03-27T00:08:26.833Z,186.39
2024-03-27T00:09:27.005Z,184.86
2024-03-27T00:10:29.001Z,186.49
2024-03-27T00:11:27.166Z,191.48
2024-03-27T00:12:27.171Z,180.71
2024-03-27T00:13:27.172Z,183.56
2024-03-27T00:14:27.207Z,189.10
2024-03-27T00:15:27.158Z,184.39
2024-03-27T00:16:27.161Z,176.86
2024-03-27T00:17:27.180Z,177.34
2024-03-27T00:18:27.186Z,181.16
2024-03-27T00:19:27.171Z,172.98
2024-03-27T00:20:27.186Z,179.80
2024-03-27T00:21:28.969Z,183.68
2024-03-27T00:22:27.192Z,186.66
2024-03-27T00:23:27.198Z,181.78
2024-03-27T00:24:27.212Z,182.95
2024-03-27T00:25:27.223Z,189.84
2024-03-27T00:26:27.156Z,194.31
2024-03-27T00:27:27.175Z,182.54
2024-03-27T00:28:27.168Z,188.05
2024-03-27T00:29:27.186Z,189.80
2024-03-27T00:30:27.202Z,193.79
2024-03-27T00:31:27.169Z,194.91
2024-03-27T00:32:27.190Z,192.27
2024-03-27T00:33:27.177Z,193.93
2024-03-27T00:34:27.215Z,193.70
2024-03-27T00:35:27.186Z,190.27
2024-03-27T00:36:27.349Z,191.54
2024-03-27T00:37:27.463Z,189.99
2024-03-27T00:38:27.586Z,188.09
2024-03-27T00:39:27.859Z,187.09
2024-03-27T00:40:27.931Z,186.00
2024-03-27T00:41:28.060Z,183.39
2024-03-27T00:42:28.240Z,189.21
2024-03-27T00:43:28.409Z,188.07
2024-03-27T00:44:28.559Z,185.15
2024-03-27T00:45:28.697Z,181.80
2024-03-27T00:46:28.860Z,184.34
2024-03-27T00:47:29.004Z,181.84
2024-03-27T00:48:29.218Z,186.80
2024-03-27T00:49:29.369Z,191.36
2024-03-27T00:50:29.483Z,190.40
2024-03-27T00:51:29.653Z,194.41
2024-03-27T00:52:29.801Z,195.18
2024-03-27T00:53:30.045Z,193.68
2024-03-27T00:54:30.156Z,195.38
2024-03-27T00:55:30.252Z,195.06
2024-03-27T00:56:30.408Z,189.63
2024-03-27T00:57:30.579Z,189.71
2024-03-27T00:58:30.718Z,193.55
2024-03-27T00:59:30.906Z,189.98
2024-03-27T01:00:31.060Z,193.38
2024-03-27T01:01:31.192Z,197.77
2024-03-27T01:02:31.368Z,195.88
2024-03-27T01:03:31.524Z,196.18
2024-03-27T01:04:31.666Z,196.46
2024-03-27T01:05:31.839Z,196.93
2024-03-27T01:06:31.984Z,199.58
2024-03-27T01:07:32.138Z,198.85
2024-03-27T01:08:32.279Z,197.73
2024-03-27T01:09:32.410Z,198.79
2024-03-27T01:10:32.568Z,196.91
2024-03-27T01:11:32.706Z,200.00
2024-03-27T01:12:32.850Z,197.69
2024-03-27T01:13:33.023Z,197.87
2024-03-27T01:14:33.114Z,195.52
2024-03-27T01:15:33.246Z,195.07
2024-03-27T01:16:33.392Z,196.12
2024-03-27T01:17:33.583Z,191.88
2024-03-27T01:18:33.706Z,189.33
2024-03-27T01:19:33.827Z,187.14
2024-03-27T01:20:33.940Z,195.91
2024-03-27T01:21:34.078Z,195.18
2024-03-27T01:22:34.237Z,194.84
2024-03-27T01:23:34.397Z,197.43
2024-03-27T01:24:34.556Z,197.18
2024-03-27T01:25:34.590Z,196.37
2024-03-27T01:26:34.663Z,195.32
2024-03-27T01:27:34.723Z,198.11
2024-03-27T01:28:34.850Z,196.13
2024-03-27T01:29:34.893Z,195.33
2024-03-27T01:30:34.956Z,193.79
2024-03-27T01:31:35.124Z,195.76
2024-03-27T01:32:35.267Z,199.19
2024-03-27T01:33:35.475Z,198.25
2024-03-27T01:34:35.560Z,199.70
2024-03-27T01:35:35.700Z,196.84
2024-03-27T01:36:35.827Z,195.28
2024-03-27T01:37:35.957Z,197.88
2024-03-27T01:38:36.096Z,195.91
2024-03-27T01:39:36.254Z,195.40
2024-03-27T01:40:36.396Z,193.98
2024-03-27T01:41:36.532Z,191.59
2024-03-27T01:42:36.667Z,193.61
2024-03-27T01:43:36.816Z,192.20
2024-03-27T01:44:36.954Z,194.72
2024-03-27T01:45:37.103Z,190.72
2024-03-27T01:46:37.219Z,193.66
2024-03-27T01:47:37.372Z,194.77
2024-03-27T01:48:37.509Z,194.47
2024-03-27T01:49:37.705Z,192.31
2024-03-27T01:50:37.802Z,190.62
2024-03-27T01:51:37.935Z,185.72
2024-03-27T01:52:38.082Z,177.32
2024-03-27T01:53:38.209Z,175.38
2024-03-27T01:54:38.367Z,169.73
2024-03-27T01:55:38.508Z,163.15
2024-03-27T01:56:38.653Z,162.67
2024-03-27T01:57:38.814Z,162.10
2024-03-27T01:58:38.942Z,160.39
2024-03-27T01:59:39.083Z,152.81
2024-03-27T02:00:39.246Z,151.01
2024-03-27T02:01:39.406Z,148.44
2024-03-27T02:02:39.518Z,147.19
2024-03-27T02:03:39.707Z,144.80
2024-03-27T02:04:39.842Z,145.48
2024-03-27T02:05:39.985Z,139.69
2024-03-27T02:06:40.117Z,136.70
2024-03-27T02:07:40.269Z,135.79
2024-03-27T02:08:40.421Z,133.95
2024-03-27T02:09:40.583Z,135.53
2024-03-27T02:10:40.785Z,132.69
2024-03-27T02:11:40.891Z,136.07
2024-03-27T02:12:41.042Z,145.92
2024-03-27T02:13:43.832Z,153.39
2024-03-27T02:14:41.237Z,158.00
2024-03-27T02:15:41.190Z,160.49
2024-03-27T02:16:41.188Z,159.89
2024-03-27T02:17:41.183Z,159.77
2024-03-27T02:18:41.220Z,157.93
2024-03-27T02:19:41.209Z,138.25
2024-03-27T02:20:41.216Z,122.51
2024-03-27T02:21:41.201Z,121.15
2024-03-27T02:22:41.198Z,131.08
2024-03-27T02:23:41.231Z,126.24
2024-03-27T02:24:41.221Z,121.02
2024-03-27T02:25:41.208Z,119.74
2024-03-27T02:26:41.217Z,128.24
2024-03-27T02:27:41.186Z,133.41
2024-03-27T02:28:41.237Z,139.22
2024-03-27T02:29:41.196Z,133.09
2024-03-27T02:30:41.208Z,132.56
2024-03-27T02:31:41.205Z,134.63
2024-03-27T02:32:41.213Z,140.62
2024-03-27T02:33:41.208Z,132.39
2024-03-27T02:34:41.203Z,124.89
2024-03-27T02:35:41.219Z,120.88
2024-03-27T02:36:41.225Z,117.91
2024-03-27T02:37:41.238Z,117.96
2024-03-27T02:38:41.205Z,118.50
2024-03-27T02:39:41.264Z,117.02
2024-03-27T02:40:41.204Z,115.91
2024-03-27T02:41:41.206Z,116.33
2024-03-27T02:42:41.221Z,120.00
2024-03-27T02:43:41.240Z,115.55
2024-03-27T02:44:41.235Z,114.22
2024-03-27T02:45:41.246Z,115.45
2024-03-27T02:46:41.246Z,117.52
2024-03-27T02:47:41.244Z,110.90
2024-03-27T02:48:41.261Z,115.79
2024-03-27T02:49:41.272Z,122.39
2024-03-27T02:50:41.242Z,117.28
2024-03-27T02:51:41.242Z,101.92
2024-03-27T02:52:41.218Z,97.73
2024-03-27T02:53:41.229Z,97.09
2024-03-27T02:54:41.245Z,97.09
2024-03-27T02:55:41.231Z,97.08
2024-03-27T02:56:41.260Z,100.38
2024-03-27T02:57:41.251Z,102.69
2024-03-27T02:58:41.218Z,108.29
2024-03-27T02:59:41.257Z,110.31
2024-03-27T03:00:41.406Z,112.56
2024-03-27T03:01:41.236Z,111.86
2024-03-27T03:02:41.247Z,114.81
2024-03-27T03:03:41.254Z,116.50
2024-03-27T03:04:41.292Z,120.66
2024-03-27T03:05:41.368Z,114.63
2024-03-27T03:06:41.522Z,114.86
2024-03-27T03:07:41.674Z,120.26
2024-03-27T03:08:41.819Z,120.64
2024-03-27T03:09:41.955Z,127.71
2024-03-27T03:10:42.154Z,141.22
2024-03-27T03:11:42.240Z,147.63
2024-03-27T03:12:42.392Z,141.49
2024-03-27T03:13:42.535Z,144.51
2024-03-27T03:14:42.696Z,142.84
2024-03-27T03:15:42.864Z,139.87
2024-03-27T03:16:42.988Z,135.54
2024-03-27T03:17:43.145Z,131.47
2024-03-27T03:18:43.304Z,123.97
2024-03-27T03:19:43.443Z,120.96
2024-03-27T03:20:43.587Z,122.82
2024-03-27T03:21:43.699Z,123.73
2024-03-27T03:23:32.585Z,50.00
2024-03-27T03:24:32.559Z,50.00
2024-03-27T03:25:32.558Z,50.00
2024-03-27T03:26:32.578Z,50.00
2024-03-27T03:27:32.622Z,50.00
2024-03-27T03:28:32.564Z,51.06
2024-03-27T03:29:32.570Z,50.00
2024-03-27T03:30:32.563Z,51.09
2024-03-27T03:31:32.546Z,66.11
2024-03-27T03:32:32.591Z,75.63
2024-03-27T03:33:32.597Z,73.65
2024-03-27T03:34:32.566Z,77.38
2024-03-27T03:35:32.593Z,67.81
2024-03-27T03:36:32.610Z,82.14
2024-03-27T03:37:32.609Z,90.67
2024-03-27T03:38:32.588Z,87.74
2024-03-27T03:39:32.612Z,80.56
2024-03-27T03:40:32.592Z,80.38
2024-03-27T03:41:32.570Z,96.93
2024-03-27T03:42:32.602Z,91.04
2024-03-27T03:43:32.590Z,81.37
2024-03-27T03:44:32.631Z,81.04
2024-03-27T03:45:32.632Z,86.69
2024-03-27T03:46:32.605Z,84.86
2024-03-27T03:47:32.663Z,72.02
2024-03-27T03:48:32.651Z,67.32
2024-03-27T03:49:32.660Z,60.67
2024-03-27T03:50:32.652Z,54.35
2024-03-27T03:51:32.660Z,58.50
2024-03-27T03:52:32.617Z,70.19
2024-03-27T03:53:32.609Z,78.09
2024-03-27T03:54:32.672Z,82.94
2024-03-27T03:55:32.626Z,73.22
2024-03-27T03:56:32.650Z,66.36
2024-03-27T03:57:32.699Z,56.17
2024-03-27T03:58:54.734Z,50.00
2024-03-27T03:59:54.753Z,50.00
2024-03-27T04:00:54.753Z,50.00
2024-03-27T04:01:54.757Z,50.00
2024-03-27T04:02:54.729Z,50.00
2024-03-27T04:03:54.731Z,52.65
2024-03-27T04:04:54.751Z,49.52
2024-03-27T04:05:54.747Z,51.83
2024-03-27T04:06:54.727Z,52.45
2024-03-27T04:07:54.759Z,51.58
2024-03-27T04:08:54.736Z,54.48
2024-03-27T04:09:54.769Z,61.41
2024-03-27T04:10:54.765Z,60.69
2024-03-27T04:11:54.771Z,66.55
2024-03-27T04:12:54.751Z,71.87
2024-03-27T04:13:54.760Z,76.84
2024-03-27T04:14:54.747Z,81.07
2024-03-27T04:15:54.753Z,82.37
2024-03-27T04:16:54.786Z,81.92
2024-03-27T04:17:54.804Z,79.60
2024-03-27T04:18:54.798Z,72.86
2024-03-27T04:19:54.788Z,70.92
2024-03-27T04:20:54.780Z,83.84
2024-03-27T04:21:54.791Z,87.83
2024-03-27T04:22:54.803Z,89.49
2024-03-27T04:23:54.796Z,96.02
2024-03-27T04:24:54.811Z,101.77
2024-03-27T04:26:05.525Z,95.99
2024-03-27T04:26:55.788Z,96.06
2024-03-27T04:27:54.791Z,96.69
2024-03-27T04:28:54.803Z,97.22
2024-03-27T04:29:54.854Z,98.16
2024-03-27T04:30:54.944Z,95.77
2024-03-27T04:32:02.297Z,50.00
2024-03-27T04:33:02.351Z,50.00
2024-03-27T04:34:02.296Z,50.00
2024-03-27T04:35:02.305Z,50.00
2024-03-27T04:36:03.119Z,50.00
2024-03-27T04:37:02.300Z,54.19
2024-03-27T04:38:02.303Z,57.74
2024-03-27T04:39:02.311Z,62.09
2024-03-27T04:40:02.310Z,62.80
2024-03-27T04:41:02.294Z,59.61
2024-03-27T04:42:02.344Z,54.66
2024-03-27T04:43:02.309Z,58.36
2024-03-27T04:44:02.326Z,76.31
2024-03-27T04:45:02.368Z,77.83
2024-03-27T04:46:02.363Z,76.46
2024-03-27T04:47:02.319Z,72.22
2024-03-27T04:48:02.353Z,71.97
2024-03-27T04:49:02.335Z,73.40
2024-03-27T04:50:02.345Z,62.91
2024-03-27T04:51:02.337Z,59.86
2024-03-27T04:52:02.335Z,63.49
2024-03-27T04:53:02.328Z,62.06
2024-03-27T04:54:02.325Z,59.97
2024-03-27T04:55:02.377Z,60.84
2024-03-27T04:56:02.342Z,71.76
2024-03-27T04:57:02.347Z,76.89
2024-03-27T04:58:02.349Z,73.45
2024-03-27T04:59:02.353Z,74.03
2024-03-27T05:00:02.436Z,81.13
2024-03-27T05:01:02.347Z,84.63
2024-03-27T05:02:02.348Z,87.79
2024-03-27T05:03:02.342Z,89.32
2024-03-27T05:04:02.488Z,86.13
2024-03-27T05:05:02.665Z,79.73
2024-03-27T05:06:02.812Z,75.11
2024-03-27T05:07:02.939Z,65.32
2024-03-27T05:08:03.103Z,59.09
2024-03-27T05:09:03.255Z,60.62
2024-03-27T05:10:03.432Z,68.85
2024-03-27T05:11:03.590Z,72.90
2024-03-27T05:12:03.739Z,70.04
2024-03-27T05:13:03.935Z,80.25
2024-03-27T05:14:04.076Z,81.17
2024-03-27T05:15:04.229Z,80.72
2024-03-27T05:16:04.354Z,82.56
2024-03-27T05:17:04.536Z,80.01
2024-03-27T05:18:04.651Z,84.17
2024-03-27T05:19:04.867Z,92.84
2024-03-27T05:20:05.001Z,95.47
2024-03-27T05:21:05.166Z,91.55
2024-03-27T05:22:05.296Z,89.82
2024-03-27T05:23:05.456Z,88.78
2024-03-27T05:24:05.638Z,86.38
2024-03-27T05:25:05.771Z,92.82
2024-03-27T05:26:05.943Z,88.71
2024-03-27T05:27:06.106Z,91.93
2024-03-27T05:28:06.258Z,88.41
2024-03-27T05:29:06.423Z,98.18
2024-03-27T05:30:06.579Z,93.87
2024-03-27T05:31:06.714Z,89.30
2024-03-27T05:32:06.876Z,76.65
2024-03-27T05:33:07.031Z,84.04
2024-03-27T05:34:07.200Z,91.25
2024-03-27T05:35:07.344Z,88.77
2024-03-27T05:36:17.111Z,93.66
2024-03-27T05:37:08.532Z,93.85
2024-03-27T05:38:07.537Z,94.46
2024-03-27T05:39:07.554Z,96.39
2024-03-27T05:40:07.552Z,98.54
2024-03-27T05:41:07.538Z,106.17
2024-03-27T05:42:08.196Z,108.20
2024-03-27T05:43:07.549Z,100.74
2024-03-27T05:44:07.543Z,107.38
2024-03-27T05:45:07.516Z,108.28
2024-03-27T05:46:07.520Z,108.64
2024-03-27T05:47:07.528Z,111.23
2024-03-27T05:48:07.543Z,108.68
2024-03-27T05:49:07.596Z,109.98
2024-03-27T05:50:07.558Z,108.73
2024-03-27T05:51:07.540Z,109.03
2024-03-27T05:52:07.728Z,112.38
2024-03-27T05:53:07.854Z,106.85
2024-03-27T05:54:08.048Z,106.45
2024-03-27T05:55:08.197Z,108.55
2024-03-27T05:56:08.342Z,109.62
2024-03-27T05:57:08.500Z,108.20
2024-03-27T05:58:08.698Z,107.74
2024-03-27T05:59:08.839Z,106.53
2024-03-27T06:00:08.987Z,107.24
2024-03-27T06:01:09.152Z,106.17
2024-03-27T06:02:09.284Z,107.61
2024-03-27T06:03:09.450Z,109.17
2024-03-27T06:04:09.589Z,108.79
2024-03-27T06:05:09.772Z,105.33
2024-03-27T06:06:09.914Z,106.46
2024-03-27T06:07:10.158Z,108.66
2024-03-27T06:08:10.239Z,106.69
2024-03-27T06:09:10.363Z,101.84
2024-03-27T06:10:10.629Z,106.63
2024-03-27T06:11:10.711Z,108.90
2024-03-27T06:12:10.841Z,109.17
2024-03-27T06:13:10.990Z,108.89
2024-03-27T06:14:11.168Z,108.80
2024-03-27T06:15:11.318Z,110.81
2024-03-27T06:16:11.521Z,110.59
2024-03-27T06:17:11.628Z,109.63
2024-03-27T06:18:11.781Z,109.30
2024-03-27T06:19:11.911Z,105.21
2024-03-27T06:20:12.095Z,105.36
2024-03-27T06:21:12.222Z,106.61
2024-03-27T06:22:12.392Z,107.79
2024-03-27T06:23:12.550Z,106.44
2024-03-27T06:24:12.700Z,105.99
2024-03-27T06:25:12.872Z,103.89
2024-03-27T06:26:12.956Z,105.86
2024-03-27T06:27:13.123Z,107.25
2024-03-27T06:28:13.287Z,101.66
2024-03-27T06:29:13.430Z,102.23
2024-03-27T06:30:13.601Z,97.30
2024-03-27T06:31:13.768Z,88.27
2024-03-27T06:32:13.921Z,92.74
2024-03-27T06:33:14.029Z,97.36
2024-03-27T06:34:14.203Z,91.50
2024-03-27T06:35:14.363Z,92.56
2024-03-27T06:36:14.510Z,89.48
2024-03-27T06:37:14.670Z,87.93
2024-03-27T06:38:14.829Z,89.18
2024-03-27T06:39:14.944Z,89.77
2024-03-27T06:40:15.130Z,87.04
2024-03-27T06:41:15.274Z,85.37
2024-03-27T06:42:15.423Z,86.61
2024-03-27T06:43:15.572Z,87.53
2024-03-27T06:44:15.729Z,83.80
2024-03-27T06:45:21.768Z,86.03
2024-03-27T06:46:16.900Z,86.04
2024-03-27T06:47:15.878Z,86.53
2024-03-27T06:48:15.871Z,86.49
2024-03-27T06:49:15.923Z,87.53
2024-03-27T06:50:15.906Z,88.76
2024-03-27T06:51:15.892Z,89.48
2024-03-27T06:52:15.893Z,88.92
2024-03-27T06:53:15.906Z,88.73
2024-03-27T06:54:15.908Z,87.10
2024-03-27T06:55:15.904Z,89.94
2024-03-27T06:56:15.895Z,85.46
2024-03-27T06:57:15.923Z,82.61
2024-03-27T06:58:15.907Z,82.88
2024-03-27T06:59:15.914Z,88.64
2024-03-27T07:00:15.920Z,89.67
2024-03-27T07:01:23.431Z,86.74
2024-03-27T07:02:16.928Z,86.80
2024-03-27T07:03:15.905Z,84.84
2024-03-27T07:04:15.916Z,85.32
2024-03-27T07:05:15.962Z,86.94
2024-03-27T07:06:15.907Z,85.49
2024-03-27T07:07:15.922Z,81.02
2024-03-27T07:08:15.925Z,86.05
2024-03-27T07:09:15.960Z,87.20
2024-03-27T07:10:15.934Z,82.99
2024-03-27T07:11:15.925Z,83.18
2024-03-27T07:12:16.045Z,86.58
2024-03-27T07:13:16.103Z,84.62
2024-03-27T07:14:16.165Z,82.59
2024-03-27T07:15:16.274Z,78.69
2024-03-27T07:16:16.380Z,77.55
2024-03-27T07:17:16.516Z,78.54
2024-03-27T07:18:16.637Z,75.87
2024-03-27T07:19:16.732Z,74.02
2024-03-27T07:20:16.832Z,74.72
2024-03-27T07:21:16.936Z,70.81
2024-03-27T07:22:17.030Z,73.96
2024-03-27T07:23:17.116Z,71.91
2024-03-27T07:24:17.183Z,70.09
2024-03-27T07:25:19.427Z,67.58
2024-03-27T07:26:17.294Z,69.62
2024-03-27T07:27:17.291Z,70.32
2024-03-27T07:28:17.319Z,66.21
2024-03-27T07:29:17.289Z,67.11
2024-03-27T07:30:17.294Z,65.98
2024-03-27T07:31:17.346Z,64.96
2024-03-27T07:32:17.295Z,69.61
2024-03-27T07:33:17.287Z,69.04
2024-03-27T07:34:17.292Z,70.60
2024-03-27T07:35:17.295Z,73.49
2024-03-27T07:36:17.306Z,75.57
2024-03-27T07:37:17.319Z,73.35
2024-03-27T07:38:17.299Z,73.37
2024-03-27T07:39:17.304Z,74.86
2024-03-27T07:40:17.314Z,75.74
2024-03-27T07:41:17.302Z,80.46
2024-03-27T07:42:17.315Z,80.84
2024-03-27T07:43:17.289Z,79.95
2024-03-27T07:44:17.323Z,80.92
2024-03-27T07:45:17.303Z,83.30
2024-03-27T07:46:17.325Z,84.08
2024-03-27T07:47:17.315Z,82.55
2024-03-27T07:48:17.329Z,84.85
2024-03-27T07:49:17.318Z,80.72
2024-03-27T07:50:17.315Z,83.34
2024-03-27T07:51:17.295Z,81.69
2024-03-27T07:52:17.317Z,83.46
2024-03-27T07:53:17.400Z,82.58
2024-03-27T07:54:17.650Z,83.47
2024-03-27T07:55:17.608Z,81.88
2024-03-27T07:56:17.726Z,84.32
2024-03-27T07:57:17.821Z,80.86
2024-03-27T07:58:17.946Z,81.33
2024-03-27T07:59:18.068Z,79.90
2024-03-27T08:00:18.172Z,80.29
2024-03-27T08:01:18.278Z,82.04
2024-03-27T08:02:18.377Z,84.01
2024-03-27T08:03:18.497Z,85.03
2024-03-27T08:04:18.594Z,84.99
2024-03-27T08:05:18.737Z,80.65
2024-03-27T08:06:18.878Z,86.09
2024-03-27T08:07:18.936Z,80.17
2024-03-27T08:08:19.071Z,77.44
2024-03-27T08:09:19.142Z,79.56
2024-03-27T08:10:19.288Z,78.66
2024-03-27T08:11:19.369Z,79.94
2024-03-27T08:12:19.486Z,75.42
2024-03-27T08:13:19.604Z,76.57
2024-03-27T08:14:19.723Z,74.76
2024-03-27T08:15:19.850Z,73.64
2024-03-27T08:16:19.927Z,72.68
2024-03-27T08:17:20.110Z,70.49
2024-03-27T08:18:20.130Z,74.85
2024-03-27T08:19:20.251Z,68.79
2024-03-27T08:20:20.367Z,70.89
2024-03-27T08:21:20.484Z,70.35
2024-03-27T08:22:20.601Z,70.15
2024-03-27T08:23:20.703Z,71.03
2024-03-27T08:24:20.822Z,72.59
2024-03-27T08:25:20.968Z,72.08
2024-03-27T08:26:21.051Z,74.05
2024-03-27T08:27:21.165Z,73.08
2024-03-27T08:28:21.275Z,68.09
2024-03-27T08:29:21.409Z,67.93
2024-03-27T08:30:21.546Z,70.07
2024-03-27T08:31:21.603Z,67.62
2024-03-27T08:32:21.746Z,71.21
2024-03-27T08:33:21.917Z,68.36
2024-03-27T08:34:27.557Z,67.63
2024-03-27T08:35:23.008Z,66.50
2024-03-27T08:36:30.526Z,65.24
2024-03-27T08:37:23.001Z,67.68
2024-03-27T08:38:21.981Z,67.72
2024-03-27T08:39:21.999Z,61.47
2024-03-27T08:40:22.001Z,61.37
2024-03-27T08:41:22.024Z,61.59
2024-03-27T08:42:22.033Z,61.01
2024-03-27T08:43:22.035Z,59.01
2024-03-27T08:44:22.019Z,59.15
2024-03-27T08:45:22.026Z,60.25
2024-03-27T08:46:22.117Z,56.66
2024-03-27T08:47:22.223Z,59.47
2024-03-27T08:48:22.330Z,52.10
2024-03-27T08:49:22.454Z,51.07
2024-03-27T08:50:22.556Z,51.91
2024-03-27T08:51:22.656Z,51.69
2024-03-27T08:52:22.764Z,52.28
2024-03-27T08:53:23.008Z,54.83
2024-03-27T08:54:22.962Z,53.88
2024-03-27T08:55:23.095Z,56.43
2024-03-27T08:56:23.195Z,52.87
2024-03-27T08:57:23.312Z,51.77
2024-03-27T08:58:23.423Z,52.33
2024-03-27T08:59:23.515Z,53.60
2024-03-27T09:00:24.040Z,53.31
2024-03-27T09:01:23.703Z,50.40
2024-03-27T09:02:23.729Z,52.43
2024-03-27T09:03:23.765Z,53.27
2024-03-27T09:04:23.815Z,54.00
2024-03-27T09:05:23.898Z,56.54
2024-03-27T09:06:23.886Z,57.12
2024-03-27T09:07:23.942Z,57.47
2024-03-27T09:08:24.008Z,55.84
2024-03-27T09:09:24.030Z,52.15
2024-03-27T09:10:24.093Z,58.38
2024-03-27T09:11:24.098Z,57.93
2024-03-27T09:12:24.162Z,59.61
2024-03-27T09:13:24.237Z,58.71
2024-03-27T09:14:24.252Z,58.63
2024-03-27T09:15:24.365Z,58.99
2024-03-27T09:16:24.467Z,58.29
2024-03-27T09:17:24.555Z,54.51
2024-03-27T09:18:24.656Z,52.96
2024-03-27T09:19:24.763Z,54.48
2024-03-27T09:20:24.843Z,56.23
2024-03-27T09:21:24.958Z,56.40
2024-03-27T09:22:25.069Z,54.09
2024-03-27T09:23:25.162Z,52.44
2024-03-27T09:24:25.237Z,51.97
2024-03-27T09:25:25.356Z,53.48
2024-03-27T09:26:25.424Z,53.40
2024-03-27T09:27:25.536Z,52.19
2024-03-27T09:28:25.669Z,54.13
2024-03-27T09:29:25.726Z,52.46
2024-03-27T09:30:25.822Z,52.92
2024-03-27T09:31:25.905Z,52.88
2024-03-27T09:32:25.985Z,53.88
2024-03-27T09:33:26.081Z,51.69
2024-03-27T09:34:26.185Z,53.18
2024-03-27T09:35:26.266Z,54.34
2024-03-27T09:36:26.334Z,50.00
2024-03-27T09:37:26.434Z,51.85
2024-03-27T09:38:27.915Z,53.81
2024-03-27T09:39:26.563Z,57.36
2024-03-27T09:40:26.628Z,56.58
2024-03-27T09:41:26.637Z,55.95
2024-03-27T09:42:26.710Z,56.47
2024-03-27T09:43:26.679Z,57.85
2024-03-27T09:44:26.731Z,56.37
2024-03-27T09:45:26.764Z,55.78
2024-03-27T09:46:26.827Z,54.45
2024-03-27T09:47:26.866Z,54.36
2024-03-27T09:48:26.897Z,55.53
2024-03-27T09:49:26.920Z,55.96
2024-03-27T09:50:26.981Z,55.31
2024-03-27T09:51:26.984Z,55.09
2024-03-27T09:52:27.004Z,53.18
2024-03-27T09:53:27.035Z,52.89
2024-03-27T09:54:27.108Z,54.45
2024-03-27T09:55:27.161Z,53.39
2024-03-27T09:56:27.243Z,55.31
2024-03-27T09:57:27.332Z,53.75
2024-03-27T09:58:27.390Z,54.71
2024-03-27T09:59:27.483Z,54.13
2024-03-27T10:00:27.544Z,55.07
2024-03-27T10:01:38.127Z,52.85
2024-03-27T10:02:28.641Z,52.99
2024-03-27T10:03:27.628Z,53.23
2024-03-27T10:04:27.635Z,53.72
2024-03-27T10:05:27.641Z,55.10
2024-03-27T10:06:27.634Z,55.42
2024-03-27T10:07:27.651Z,52.99
2024-03-27T10:08:27.640Z,53.42
2024-03-27T10:09:27.639Z,54.06
2024-03-27T10:10:27.658Z,56.44
2024-03-27T10:11:27.664Z,56.41
2024-03-27T10:12:27.659Z,59.27
2024-03-27T10:13:27.658Z,57.14
2024-03-27T10:14:27.667Z,58.64
2024-03-27T10:15:27.653Z,56.05
2024-03-27T10:16:27.661Z,54.22
2024-03-27T10:17:27.692Z,58.24
2024-03-27T10:18:27.713Z,58.86
2024-03-27T10:19:27.793Z,59.74
2024-03-27T10:20:27.857Z,55.23
2024-03-27T10:21:27.914Z,57.92
2024-03-27T10:22:27.999Z,58.21
2024-03-27T10:23:28.072Z,61.51
2024-03-27T10:24:28.122Z,62.64
2024-03-27T10:25:28.219Z,63.83
2024-03-27T10:26:28.293Z,65.70
2024-03-27T10:27:28.361Z,65.56
2024-03-27T10:28:28.426Z,65.44
2024-03-27T10:29:28.492Z,65.98
2024-03-27T10:30:28.588Z,64.45
2024-03-27T10:31:28.629Z,66.04
2024-03-27T10:32:28.736Z,67.34
2024-03-27T10:33:28.804Z,64.16
2024-03-27T10:34:28.853Z,64.11
2024-03-27T10:35:28.944Z,65.54
2024-03-27T10:36:29.020Z,67.71
2024-03-27T10:37:29.104Z,69.14
2024-03-27T10:38:29.191Z,69.81
2024-03-27T10:39:29.258Z,69.55
2024-03-27T10:40:29.331Z,68.36
2024-03-27T10:41:29.396Z,67.17
2024-03-27T10:42:29.498Z,63.63
2024-03-27T10:43:29.544Z,67.31
2024-03-27T10:44:29.637Z,69.55
2024-03-27T10:45:29.734Z,71.05
2024-03-27T10:46:29.821Z,71.71
2024-03-27T10:47:29.962Z,73.33
2024-03-27T10:48:29.942Z,74.71
2024-03-27T10:49:30.002Z,72.84
2024-03-27T10:50:30.182Z,71.54
2024-03-27T10:51:30.270Z,70.28
2024-03-27T10:52:30.345Z,71.34
2024-03-27T10:53:30.415Z,69.53
2024-03-27T10:54:30.480Z,71.69
2024-03-27T10:55:30.556Z,70.92
2024-03-27T10:56:30.649Z,71.94
2024-03-27T10:57:30.734Z,74.08
2024-03-27T10:58:30.821Z,74.78
2024-03-27T10:59:30.887Z,74.57
2024-03-27T11:00:30.982Z,75.78
2024-03-27T11:01:31.118Z,73.10
2024-03-27T11:02:31.106Z,73.70
2024-03-27T11:03:31.231Z,72.08
2024-03-27T11:04:31.303Z,75.67
2024-03-27T11:05:31.388Z,74.82
2024-03-27T11:06:31.439Z,75.97
2024-03-27T11:07:31.533Z,77.16
2024-03-27T11:08:31.615Z,77.82
2024-03-27T11:09:31.672Z,77.51
2024-03-27T11:10:31.795Z,79.28
2024-03-27T11:11:33.923Z,75.35
2024-03-27T11:12:31.867Z,76.31
2024-03-27T11:13:31.898Z,77.73
2024-03-27T11:14:31.916Z,75.66
2024-03-27T11:15:31.952Z,75.42
2024-03-27T11:16:32.064Z,72.48
2024-03-27T11:17:32.120Z,72.01
2024-03-27T11:18:32.225Z,72.62
2024-03-27T11:19:32.308Z,72.70
2024-03-27T11:20:32.377Z,76.43
2024-03-27T11:21:32.473Z,76.78
2024-03-27T11:22:32.588Z,78.09
2024-03-27T11:23:32.651Z,78.97
2024-03-27T11:24:32.762Z,75.59
2024-03-27T11:25:32.843Z,75.01
2024-03-27T11:26:32.888Z,75.98
2024-03-27T11:27:33.122Z,78.11
2024-03-27T11:28:33.127Z,78.68
2024-03-27T11:29:33.201Z,79.19
2024-03-27T11:30:35.031Z,77.30
2024-03-27T11:31:33.300Z,79.86
2024-03-27T11:32:33.363Z,82.00
2024-03-27T11:33:33.379Z,81.79
2024-03-27T11:34:33.412Z,81.79
2024-03-27T11:35:33.443Z,81.53
2024-03-27T11:36:33.461Z,82.40
2024-03-27T11:37:33.478Z,81.90
2024-03-27T11:38:33.560Z,81.83
2024-03-27T11:39:33.633Z,82.90
2024-03-27T11:40:33.733Z,82.66
2024-03-27T11:41:36.096Z,82.31
2024-03-27T11:42:33.822Z,81.53
2024-03-27T11:43:33.816Z,83.08
2024-03-27T11:44:33.818Z,79.80
2024-03-27T11:45:33.827Z,79.42
2024-03-27T11:46:33.829Z,81.16
2024-03-27T11:47:33.821Z,81.09
2024-03-27T11:48:35.474Z,82.32
2024-03-27T11:49:33.846Z,81.24
2024-03-27T11:50:33.851Z,78.10
2024-03-27T11:51:33.829Z,74.62
2024-03-27T11:52:33.825Z,73.50
2024-03-27T11:53:33.845Z,76.40
2024-03-27T11:54:33.866Z,76.98
2024-03-27T11:55:33.844Z,76.23
2024-03-27T11:56:33.821Z,77.63
2024-03-27T11:57:33.837Z,77.04
2024-03-27T11:58:33.840Z,78.73
2024-03-27T11:59:33.834Z,76.80
2024-03-27T12:00:33.853Z,78.67
2024-03-27T12:01:33.860Z,78.36
2024-03-27T12:02:33.868Z,79.25
2024-03-27T12:03:33.832Z,79.11
2024-03-27T12:04:33.865Z,81.00
2024-03-27T12:05:33.930Z,80.60
2024-03-27T12:06:33.954Z,82.86
2024-03-27T12:07:34.016Z,82.73
2024-03-27T12:08:34.182Z,82.26
2024-03-27T12:09:34.340Z,84.27
2024-03-27T12:10:34.543Z,83.85
2024-03-27T12:11:34.614Z,84.52
2024-03-27T12:12:34.694Z,85.81
2024-03-27T12:13:34.770Z,84.92
2024-03-27T12:14:38.030Z,84.09
2024-03-27T12:15:34.847Z,84.26
2024-03-27T12:16:34.840Z,84.84
2024-03-27T12:17:34.861Z,85.00
2024-03-27T12:18:34.836Z,87.99
2024-03-27T12:19:34.823Z,90.12
2024-03-27T12:20:34.864Z,91.02
2024-03-27T12:21:34.852Z,93.88
2024-03-27T12:22:34.851Z,92.75
2024-03-27T12:23:34.856Z,93.06
2024-03-27T12:24:34.839Z,93.94
2024-03-27T12:25:34.870Z,90.96
2024-03-27T12:26:34.847Z,92.39
2024-03-27T12:27:34.854Z,95.24
2024-03-27T12:28:34.854Z,99.73
2024-03-27T12:29:34.876Z,100.33
2024-03-27T12:30:34.866Z,100.07
2024-03-27T12:31:34.868Z,102.03
2024-03-27T12:32:34.914Z,103.73
2024-03-27T12:33:34.864Z,102.85
2024-03-27T12:34:34.870Z,101.37
2024-03-27T12:35:34.871Z,102.75
2024-03-27T12:36:34.881Z,104.06
2024-03-27T12:37:34.868Z,102.93
2024-03-27T12:38:34.902Z,103.72
2024-03-27T12:39:34.920Z,102.62
2024-03-27T12:40:34.952Z,104.98
2024-03-27T12:41:35.010Z,107.72
2024-03-27T12:42:35.072Z,104.98
2024-03-27T12:43:35.134Z,106.72
2024-03-27T12:44:35.179Z,105.60
2024-03-27T12:45:35.253Z,105.62
2024-03-27T12:46:35.312Z,106.81