createdAt,value
2023-03-21T00:01:53.234Z,99.90
2023-03-21T00:04:21.772Z,99.90
2023-03-21T00:06:49.096Z,99.90
2023-03-21T00:09:16.226Z,99.90
2023-03-21T00:11:44.073Z,99.90
2023-03-21T00:14:15.263Z,99.90
2023-03-21T00:16:46.301Z,99.90
2023-03-21T00:19:14.723Z,99.90
2023-03-21T00:24:30.940Z,99.90
2023-03-21T00:27:10.697Z,99.90
2023-03-21T00:29:45.400Z,99.90
2023-03-21T00:32:12.508Z,99.90
2023-03-21T00:34:43.364Z,99.90
2023-03-21T00:37:17.723Z,99.90
2023-03-21T00:39:49.340Z,99.90
2023-03-21T00:42:17.157Z,99.90
2023-03-21T00:44:45.090Z,99.90
2023-03-21T00:47:13.478Z,99.90
2023-03-21T00:49:40.940Z,99.90
2023-03-21T00:52:20.190Z,99.90
2023-03-21T00:54:51.939Z,99.90
2023-03-21T00:57:22.070Z,99.90
2023-03-21T00:59:51.558Z,99.90
2023-03-21T01:02:23.293Z,99.90
2023-03-21T01:04:50.732Z,99.90
2023-03-21T01:07:17.933Z,99.90
2023-03-21T01:09:45.101Z,99.90
2023-03-21T01:12:12.152Z,99.90
2023-03-21T01:14:39.365Z,99.90
2023-03-21T01:17:06.687Z,99.90
2023-03-21T01:19:48.637Z,99.90
2023-03-21T01:22:18.169Z,99.90
2023-03-21T01:24:53.152Z,99.90
2023-03-21T01:27:24.011Z,99.90
2023-03-21T01:29:51.101Z,99.90
2023-03-21T01:32:18.123Z,99.90
2023-03-21T01:34:45.266Z,99.90
2023-03-21T01:37:12.444Z,99.90
2023-03-21T01:39:39.447Z,99.90
2023-03-21T01:42:06.520Z,99.90
2023-03-21T01:44:53.980Z,99.90
2023-03-21T01:47:21.779Z,99.90
2023-03-21T01:49:52.893Z,99.90
2023-03-21T01:52:43.077Z,99.90
2023-03-21T01:55:12.626Z,99.90
2023-03-21T01:58:02.019Z,99.90
2023-03-21T02:00:32.192Z,99.90
2023-03-21T02:03:13.661Z,99.90
2023-03-21T02:06:17.000Z,99.90
2023-03-21T02:08:44.089Z,99.90
2023-03-21T02:11:11.566Z,99.90
2023-03-21T02:13:38.686Z,99.90
2023-03-21T02:16:15.605Z,99.90
2023-03-21T02:18:54.692Z,99.90
2023-03-21T02:21:49.784Z,99.90
2023-03-21T02:25:01.228Z,99.90
2023-03-21T02:27:39.952Z,99.90
2023-03-21T02:30:08.705Z,99.90
2023-03-21T02:33:06.926Z,99.90
2023-03-21T02:36:03.005Z,99.90
2023-03-21T02:38:47.876Z,99.90
2023-03-21T02:41:40.868Z,99.90
2023-03-21T02:44:43.862Z,99.90
2023-03-21T02:47:13.883Z,99.90
2023-03-21T02:49:44.100Z,99.90
2023-03-21T02:52:28.637Z,99.90
2023-03-21T02:55:05.591Z,99.90
2023-03-21T02:57:42.597Z,99.90
2023-03-21T03:00:17.109Z,99.90
2023-03-21T03:02:45.051Z,99.90
2023-03-21T03:05:24.448Z,99.90
2023-03-21T03:08:26.556Z,99.90
2023-03-21T03:11:02.461Z,99.90
2023-03-21T03:13:46.626Z,99.90
2023-03-21T03:16:36.898Z,99.90
2023-03-21T03:19:08.214Z,99.90
2023-03-21T03:21:55.694Z,99.90
2023-03-21T03:24:36.961Z,99.90
2023-03-21T03:27:13.575Z,99.90
2023-03-21T03:29:43.323Z,99.90
2023-03-21T03:32:31.722Z,99.90
2023-03-21T03:34:59.245Z,99.90
2023-03-21T03:37:31.019Z,99.90
2023-03-21T03:40:09.206Z,99.90
2023-03-21T03:42:43.097Z,99.90
2023-03-21T03:45:11.195Z,99.90
2023-03-21T03:47:57.380Z,99.90
2023-03-21T03:50:27.903Z,99.90
2023-03-21T03:53:07.169Z,99.90
2023-03-21T03:55:37.795Z,99.90
2023-03-21T03:58:08.335Z,99.90
2023-03-21T04:00:41.502Z,99.90
2023-03-21T04:03:10.024Z,99.90
2023-03-21T04:05:37.353Z,99.90
2023-03-21T04:08:04.617Z,99.90
2023-03-21T04:10:31.678Z,99.90
2023-03-21T04:12:58.799Z,99.90
2023-03-21T04:15:26.118Z,99.90
2023-03-21T04:17:53.479Z,99.90
2023-03-21T04:20:43.105Z,99.90
2023-03-21T04:23:08.152Z,99.90
2023-03-21T04:25:38.737Z,99.90
2023-03-21T04:28:07.638Z,99.90
2023-03-21T04:30:34.714Z,99.90
2023-03-21T04:33:01.822Z,99.90
2023-03-21T04:35:29.686Z,99.90
2023-03-21T04:37:56.842Z,99.90
2023-03-21T04:40:25.606Z,99.90
2023-03-21T04:42:53.208Z,99.90
2023-03-21T04:45:20.417Z,99.90
2023-03-21T04:47:47.595Z,99.90
2023-03-21T04:50:16.090Z,99.90
2023-03-21T04:52:43.406Z,99.90
2023-03-21T04:55:11.406Z,99.90
2023-03-21T04:57:38.644Z,99.90
2023-03-21T05:00:16.587Z,99.90
2023-03-21T05:02:43.808Z,99.90
2023-03-21T05:05:12.250Z,99.90
2023-03-21T05:07:41.356Z,99.90
2023-03-21T05:10:10.669Z,99.90
2023-03-21T05:12:38.036Z,99.90
2023-03-21T05:15:05.846Z,99.90
2023-03-21T05:17:33.085Z,99.90
2023-03-21T05:20:00.214Z,99.90
2023-03-21T05:22:29.200Z,99.90
2023-03-21T05:24:57.079Z,99.90
2023-03-21T05:27:36.260Z,99.90
2023-03-21T05:30:11.049Z,99.90
2023-03-21T05:32:38.134Z,99.90
2023-03-21T05:35:06.621Z,99.90
2023-03-21T05:37:33.693Z,99.90
2023-03-21T05:40:00.803Z,99.90
2023-03-21T05:42:28.346Z,99.90
2023-03-21T05:44:55.449Z,99.90
2023-03-21T05:47:22.594Z,99.90
2023-03-21T05:49:50.002Z,99.90
2023-03-21T05:52:17.419Z,99.90
2023-03-21T05:54:44.552Z,99.90
2023-03-21T05:57:11.998Z,99.90
2023-03-21T05:59:39.198Z,99.90
2023-03-21T06:02:06.242Z,99.90
2023-03-21T06:04:33.389Z,99.90
2023-03-21T06:07:00.538Z,99.90
2023-03-21T06:09:27.733Z,99.90
2023-03-21T06:11:56.995Z,99.90
2023-03-21T06:14:24.969Z,99.90
2023-03-21T06:16:54.143Z,99.90
2023-03-21T06:19:22.084Z,99.90
2023-03-21T06:21:49.565Z,99.90
2023-03-21T06:24:18.089Z,99.90
2023-03-21T06:26:45.756Z,99.90
2023-03-21T06:29:13.101Z,99.90
2023-03-21T06:31:40.549Z,99.90
2023-03-21T06:34:07.808Z,99.90
2023-03-21T06:36:35.082Z,99.90
2023-03-21T06:39:02.147Z,99.90
2023-03-21T06:41:29.170Z,99.90
2023-03-21T06:43:56.498Z,99.90
2023-03-21T06:46:23.885Z,99.90
2023-03-21T06:48:51.054Z,99.90
2023-03-21T06:51:18.184Z,99.90
2023-03-21T06:53:45.699Z,99.90
2023-03-21T06:56:14.222Z,99.90
2023-03-21T06:58:41.690Z,99.90
2023-03-21T07:01:09.509Z,99.90
2023-03-21T07:03:38.005Z,99.90
2023-03-21T07:06:12.107Z,99.90
2023-03-21T07:08:40.867Z,99.90
2023-03-21T07:11:08.639Z,99.90
2023-03-21T07:13:36.162Z,99.90
2023-03-21T07:16:03.286Z,99.90
2023-03-21T07:18:31.296Z,99.90
2023-03-21T07:20:59.500Z,99.90
2023-03-21T07:23:27.617Z,99.90
2023-03-21T07:25:55.804Z,99.90
2023-03-21T07:28:23.736Z,99.90
2023-03-21T07:30:57.413Z,99.90
2023-03-21T07:33:25.877Z,99.90
2023-03-21T07:35:54.410Z,99.90
2023-03-21T07:38:21.955Z,99.90
2023-03-21T07:40:49.995Z,99.20
2023-03-21T07:45:49.590Z,98.40
2023-03-21T07:48:18.220Z,98.50
2023-03-21T07:50:45.373Z,97.60
2023-03-21T07:53:12.773Z,97.70
2023-03-21T07:55:40.458Z,99.50
2023-03-21T07:58:07.707Z,99.50
2023-03-21T08:00:34.870Z,98.20
2023-03-21T08:03:02.431Z,98.50
2023-03-21T08:05:34.013Z,97.70
2023-03-21T08:08:01.344Z,96.70
2023-03-21T08:10:28.811Z,97.30
2023-03-21T08:12:55.874Z,98.70
2023-03-21T08:15:23.692Z,99.40
2023-03-21T08:17:51.035Z,99.90
2023-03-21T08:20:22.296Z,99.90
2023-03-21T08:22:50.552Z,99.90
2023-03-21T08:25:19.626Z,99.90
2023-03-21T08:27:47.393Z,99.90
2023-03-21T08:30:18.000Z,99.90
2023-03-21T08:32:45.366Z,99.90
2023-03-21T08:35:16.199Z,99.90
2023-03-21T08:37:44.238Z,99.90
2023-03-21T08:40:17.647Z,99.90
2023-03-21T08:42:46.841Z,99.90
2023-03-21T08:45:15.728Z,99.60
2023-03-21T08:47:43.261Z,99.90
2023-03-21T08:50:14.493Z,99.90
2023-03-21T08:52:42.127Z,99.90
2023-03-21T08:55:10.930Z,99.90
2023-03-21T08:57:39.432Z,99.90
2023-03-21T09:00:17.833Z,99.90
2023-03-21T09:02:47.105Z,99.90
2023-03-21T09:05:14.649Z,99.90
2023-03-21T09:07:42.091Z,99.90
2023-03-21T09:10:21.183Z,99.90
2023-03-21T09:12:54.451Z,99.90
2023-03-21T09:15:24.692Z,99.90
2023-03-21T09:17:54.897Z,99.90
2023-03-21T09:20:31.251Z,99.90
2023-03-21T09:22:59.999Z,99.90
2023-03-21T09:25:35.330Z,99.90
2023-03-21T09:28:05.497Z,99.90
2023-03-21T09:30:35.678Z,96.90
2023-03-21T09:33:09.873Z,93.50
2023-03-21T09:35:38.032Z,95.00
2023-03-21T09:38:06.085Z,94.60
2023-03-21T09:40:45.046Z,95.40
2023-03-21T09:43:33.231Z,95.00
2023-03-21T09:46:23.777Z,92.30
2023-03-21T09:48:57.518Z,91.00
2023-03-21T09:51:32.918Z,92.10
2023-03-21T09:54:07.677Z,90.20
2023-03-21T09:56:40.929Z,88.40
2023-03-21T09:59:10.859Z,85.60
2023-03-21T10:01:45.633Z,86.30
2023-03-21T10:04:18.324Z,83.80
2023-03-21T10:06:55.520Z,83.20
2023-03-21T10:09:24.891Z,79.40
2023-03-21T10:12:21.168Z,79.90
2023-03-21T10:14:57.530Z,78.50
2023-03-21T10:17:41.251Z,78.00
2023-03-21T10:20:26.210Z,76.70
2023-03-21T10:23:00.637Z,78.10
2023-03-21T10:25:41.255Z,77.70
2023-03-21T10:28:16.085Z,78.00
2023-03-21T10:30:54.824Z,75.80
2023-03-21T10:33:49.572Z,76.10
2023-03-21T10:36:26.573Z,74.40
2023-03-21T10:38:57.617Z,73.40
2023-03-21T10:41:24.699Z,72.30
2023-03-21T10:44:10.935Z,71.90
2023-03-21T10:46:38.447Z,71.10
2023-03-21T10:49:08.307Z,70.80
2023-03-21T10:51:39.378Z,70.40
2023-03-21T10:54:11.737Z,71.90
2023-03-21T10:56:46.083Z,73.90
2023-03-21T10:59:20.825Z,73.00
2023-03-21T11:01:51.925Z,69.80
2023-03-21T11:04:29.919Z,68.60
2023-03-21T11:07:01.446Z,68.00
2023-03-21T11:09:47.170Z,67.90
2023-03-21T11:12:28.015Z,67.00
2023-03-21T11:14:55.251Z,65.80
2023-03-21T11:17:30.546Z,66.10
2023-03-21T11:20:05.711Z,66.60
2023-03-21T11:22:44.290Z,67.00
2023-03-21T11:25:41.402Z,67.00
2023-03-21T11:28:18.676Z,66.90
2023-03-21T11:31:00.564Z,65.60
2023-03-21T11:33:33.805Z,65.10
2023-03-21T11:36:25.274Z,64.80
2023-03-21T11:38:59.206Z,64.30
2023-03-21T11:41:32.601Z,63.70
2023-03-21T11:44:01.929Z,62.70
2023-03-21T11:46:31.725Z,63.00
2023-03-21T11:49:00.595Z,63.70
2023-03-21T11:51:37.892Z,63.20
2023-03-21T11:54:07.622Z,62.50
2023-03-21T11:56:54.753Z,63.50
2023-03-21T11:59:36.168Z,63.20
2023-03-21T12:02:06.703Z,63.50
2023-03-21T12:04:36.516Z,66.00
2023-03-21T12:07:10.214Z,65.40
2023-03-21T12:10:14.248Z,64.70
2023-03-21T12:12:41.375Z,63.70
2023-03-21T12:15:18.411Z,64.10
2023-03-21T12:18:07.011Z,65.70
2023-03-21T12:20:46.326Z,64.90
2023-03-21T12:23:27.578Z,63.70
2023-03-21T12:25:58.130Z,63.90
2023-03-21T12:28:43.731Z,63.10
2023-03-21T12:31:40.159Z,63.00
2023-03-21T12:34:14.703Z,62.30
2023-03-21T12:37:03.409Z,61.60
2023-03-21T12:39:35.258Z,63.10
2023-03-21T12:42:13.935Z,62.90
2023-03-21T12:44:49.984Z,62.70
2023-03-21T12:47:30.444Z,61.10
2023-03-21T12:50:14.114Z,60.40
2023-03-21T12:52:46.427Z,61.10
2023-03-21T12:55:17.006Z,61.40
2023-03-21T12:58:06.285Z,62.40
2023-03-21T13:00:50.155Z,63.60
2023-03-21T13:03:51.144Z,63.80
2023-03-21T13:06:21.374Z,64.00
2023-03-21T13:09:06.044Z,64.00
2023-03-21T13:11:34.582Z,63.40
2023-03-21T13:14:28.817Z,62.70
2023-03-21T13:17:06.769Z,62.50
2023-03-21T13:19:46.915Z,62.00
2023-03-21T13:22:28.710Z,62.70
2023-03-21T13:24:59.153Z,62.60
2023-03-21T13:27:39.607Z,62.30
2023-03-21T13:30:22.045Z,61.70
2023-03-21T13:32:51.305Z,62.20
2023-03-21T13:35:35.557Z,61.10
2023-03-21T13:38:12.988Z,59.80
2023-03-21T13:41:03.329Z,60.20
2023-03-21T13:44:04.424Z,60.60
2023-03-21T13:46:43.319Z,60.60
2023-03-21T13:49:33.482Z,60.70
2023-03-21T13:52:21.804Z,60.50
2023-03-21T13:54:56.235Z,60.40
2023-03-21T13:57:32.187Z,59.70
2023-03-21T14:00:19.693Z,60.50
2023-03-21T14:03:18.116Z,60.80
2023-03-21T14:05:51.021Z,61.50
2023-03-21T14:08:31.315Z,61.30
2023-03-21T14:11:07.606Z,62.40
2023-03-21T14:13:37.993Z,60.90
2023-03-21T14:16:19.504Z,59.80
2023-03-21T14:18:54.139Z,60.10
2023-03-21T14:21:25.546Z,59.90
2023-03-21T14:24:13.693Z,59.50
2023-03-21T14:26:43.748Z,59.90
2023-03-21T14:29:26.061Z,59.30
2023-03-21T14:31:54.817Z,58.30
2023-03-21T14:34:23.044Z,57.70
2023-03-21T14:36:57.681Z,57.70
2023-03-21T14:39:31.873Z,57.80
2023-03-21T14:42:08.178Z,56.60
2023-03-21T14:44:56.155Z,56.70
2023-03-21T14:47:26.508Z,56.50
2023-03-21T14:49:54.045Z,56.30
2023-03-21T14:52:31.779Z,56.40
2023-03-21T14:55:00.148Z,56.90
2023-03-21T14:57:31.373Z,57.50
2023-03-21T15:00:14.749Z,57.00
2023-03-21T15:02:46.206Z,57.70
2023-03-21T15:05:27.036Z,57.70
2023-03-21T15:08:12.094Z,58.10
2023-03-21T15:10:39.562Z,58.70
2023-03-21T15:13:19.631Z,59.60
2023-03-21T15:15:47.855Z,58.80
2023-03-21T15:18:32.527Z,59.30
2023-03-21T15:21:08.102Z,60.30
2023-03-21T15:23:44.760Z,60.50
2023-03-21T15:26:17.397Z,61.00
2023-03-21T15:28:50.036Z,61.20
2023-03-21T15:31:21.538Z,61.50
2023-03-21T15:33:50.776Z,61.50
2023-03-21T15:36:27.475Z,61.80
2023-03-21T15:38:55.081Z,62.00
2023-03-21T15:41:22.204Z,62.10
2023-03-21T15:44:10.350Z,61.70
2023-03-21T15:46:43.627Z,61.90
2023-03-21T15:49:29.860Z,61.90
2023-03-21T15:52:15.876Z,61.90
2023-03-21T15:54:56.112Z,61.10
2023-03-21T15:57:30.280Z,60.00
2023-03-21T16:00:09.839Z,59.70
2023-03-21T16:02:37.440Z,60.00
2023-03-21T16:05:25.130Z,60.10
2023-03-21T16:07:52.250Z,60.30
2023-03-21T16:10:39.505Z,60.00
2023-03-21T16:13:07.400Z,60.20
2023-03-21T16:15:34.739Z,60.30
2023-03-21T16:18:05.232Z,60.70
2023-03-21T16:20:40.614Z,60.80
2023-03-21T16:23:10.130Z,61.50
2023-03-21T16:25:37.468Z,62.20
2023-03-21T16:28:04.905Z,63.00
2023-03-21T16:30:32.051Z,63.60
2023-03-21T16:32:59.338Z,64.30
2023-03-21T16:35:28.416Z,64.60
2023-03-21T16:37:56.025Z,65.10
2023-03-21T16:40:31.657Z,65.20
2023-03-21T16:42:59.136Z,65.80
2023-03-21T16:45:28.413Z,66.70
2023-03-21T16:47:55.979Z,67.90
2023-03-21T16:50:26.959Z,68.00
2023-03-21T16:52:56.026Z,69.20
2023-03-21T16:55:23.990Z,68.70
2023-03-21T16:57:52.648Z,68.80
2023-03-21T17:00:26.265Z,69.20
2023-03-21T17:02:55.123Z,69.60
2023-03-21T17:05:26.925Z,69.70
2023-03-21T17:07:55.134Z,70.10
2023-03-21T17:10:28.172Z,70.40
2023-03-21T17:12:55.783Z,71.00
2023-03-21T17:15:23.093Z,71.40
2023-03-21T17:17:50.461Z,72.10
2023-03-21T17:20:25.435Z,72.70
2023-03-21T17:22:52.703Z,73.60
2023-03-21T17:25:20.376Z,73.30
2023-03-21T17:27:48.438Z,73.30
2023-03-21T17:30:25.436Z,73.60
2023-03-21T17:32:53.908Z,74.10
2023-03-21T17:35:22.735Z,74.40
2023-03-21T17:37:50.949Z,74.70
2023-03-21T17:40:36.251Z,75.80
2023-03-21T17:43:03.734Z,75.80
2023-03-21T17:45:31.025Z,75.50
2023-03-21T17:47:58.248Z,75.70
2023-03-21T17:50:31.700Z,75.80
2023-03-21T17:52:59.023Z,76.50
2023-03-21T17:55:26.500Z,77.00
2023-03-21T17:57:53.642Z,77.50
2023-03-21T18:00:31.703Z,78.20
2023-03-21T18:02:59.090Z,78.70
2023-03-21T18:05:27.741Z,79.70
2023-03-21T18:08:10.220Z,80.40
2023-03-21T18:10:39.578Z,81.20
2023-03-21T18:13:07.204Z,82.30
2023-03-21T18:15:36.004Z,84.80
2023-03-21T18:18:04.960Z,86.50
2023-03-21T18:20:51.223Z,86.50
2023-03-21T18:23:19.422Z,86.60
2023-03-21T18:25:47.039Z,87.40
2023-03-21T18:28:17.626Z,88.20
2023-03-21T18:33:37.968Z,91.40
2023-03-21T18:36:07.674Z,92.00
2023-03-21T18:38:35.856Z,92.80
2023-03-21T18:41:03.692Z,92.30
2023-03-21T18:46:18.368Z,92.60
2023-03-21T18:48:46.566Z,93.30
2023-03-21T18:51:13.912Z,93.90
2023-03-21T18:53:41.175Z,95.10
2023-03-21T18:56:10.301Z,96.40
2023-03-21T18:58:37.781Z,96.40
2023-03-21T19:01:05.351Z,95.90
2023-03-21T19:03:37.021Z,97.10
2023-03-21T19:06:06.540Z,96.90
2023-03-21T19:08:38.730Z,96.70
2023-03-21T19:11:07.131Z,97.40
2023-03-21T19:13:34.522Z,99.90
2023-03-21T19:16:02.933Z,98.90
2023-03-21T19:21:19.987Z,98.40
2023-03-21T19:24:22.946Z,99.20
2023-03-21T19:26:34.505Z,98.30
2023-03-21T19:29:01.641Z,99.00
2023-03-21T19:31:28.798Z,99.00
2023-03-21T19:33:56.328Z,99.70
2023-03-21T19:36:23.698Z,99.90
2023-03-21T19:38:51.420Z,99.90
2023-03-21T19:41:20.197Z,99.90
2023-03-21T19:43:54.634Z,99.90
2023-03-21T19:46:25.343Z,99.90
2023-03-21T19:48:56.549Z,99.90
2023-03-21T19:51:29.672Z,99.90
2023-03-21T19:53:58.538Z,99.90
2023-03-21T19:56:27.584Z,99.90
2023-03-21T19:58:55.968Z,99.90
2023-03-21T20:01:24.875Z,99.90
2023-03-21T20:03:53.257Z,99.90
2023-03-21T20:06:22.678Z,99.90
2023-03-21T20:09:27.152Z,99.90
2023-03-21T20:11:38.093Z,99.90
2023-03-21T20:14:06.495Z,99.90
2023-03-21T20:16:35.473Z,99.90
2023-03-21T20:19:05.247Z,99.90
2023-03-21T20:21:40.234Z,99.90
2023-03-21T20:24:14.636Z,99.90
2023-03-21T20:26:45.261Z,99.90
2023-03-21T20:31:59.922Z,99.90
2023-03-21T20:34:30.475Z,99.90
2023-03-21T20:36:58.815Z,99.90
2023-03-21T20:39:28.613Z,99.90
2023-03-21T20:41:58.965Z,99.90
2023-03-21T20:44:57.125Z,99.90
2023-03-21T20:47:14.625Z,99.90
2023-03-21T20:49:41.793Z,99.90
2023-03-21T20:54:59.829Z,99.90
2023-03-21T20:57:27.793Z,99.90
2023-03-21T20:59:55.553Z,99.90
2023-03-21T21:02:23.846Z,99.90
2023-03-21T21:05:23.785Z,99.90
2023-03-21T21:07:43.004Z,99.90
2023-03-21T21:10:14.225Z,99.90
2023-03-21T21:12:45.463Z,99.90
2023-03-21T21:15:17.914Z,99.90
2023-03-21T21:20:39.398Z,99.90
2023-03-21T21:23:09.528Z,99.90
2023-03-21T21:25:44.232Z,99.90
2023-03-21T21:28:11.874Z,99.90
2023-03-21T21:30:42.638Z,99.90
2023-03-21T21:33:17.672Z,99.90
2023-03-21T21:35:53.402Z,99.90
2023-03-21T21:38:29.580Z,99.90
2023-03-21T21:41:04.188Z,99.90
2023-03-21T21:43:32.532Z,99.90
2023-03-21T21:46:07.559Z,99.90
2023-03-21T21:48:41.775Z,99.90
2023-03-21T21:51:16.622Z,99.90
2023-03-21T21:53:58.019Z,99.90
2023-03-21T21:56:38.168Z,99.90
2023-03-21T21:59:14.512Z,99.90
2023-03-21T22:01:50.689Z,99.90
2023-03-21T22:04:36.311Z,99.90
2023-03-21T22:07:18.325Z,99.90
2023-03-21T22:09:51.193Z,99.90
2023-03-21T22:12:19.029Z,99.90
2023-03-21T22:14:52.482Z,99.90
2023-03-21T22:17:27.298Z,99.90
2023-03-21T22:20:05.482Z,99.90
2023-03-21T22:22:41.950Z,99.90
2023-03-21T22:25:18.429Z,99.90
2023-03-21T22:27:54.286Z,99.90
2023-03-21T22:30:27.341Z,99.90
2023-03-21T22:33:09.260Z,99.90
2023-03-21T22:35:44.241Z,99.90
2023-03-21T22:38:21.856Z,99.90
2023-03-21T22:41:06.327Z,99.90
2023-03-21T22:43:35.535Z,99.90
2023-03-21T22:46:04.510Z,99.90
2023-03-21T22:48:33.707Z,99.90
2023-03-21T22:51:01.254Z,99.90
2023-03-21T22:53:28.445Z,99.90
2023-03-21T22:55:56.138Z,99.90
2023-03-21T22:58:23.205Z,99.90
2023-03-21T23:00:50.464Z,99.90
2023-03-21T23:03:17.752Z,99.90
2023-03-21T23:05:45.790Z,99.90
2023-03-21T23:08:13.614Z,99.90
2023-03-21T23:10:43.859Z,99.90
2023-03-21T23:13:11.272Z,99.90
2023-03-21T23:15:38.977Z,99.90
2023-03-21T23:18:06.182Z,99.90
2023-03-21T23:20:33.367Z,99.90
2023-03-21T23:23:00.408Z,99.90
2023-03-21T23:25:29.174Z,99.90
2023-03-21T23:27:56.629Z,99.90
2023-03-21T23:30:24.370Z,99.90
2023-03-21T23:32:51.763Z,99.90
2023-03-21T23:35:18.960Z,99.90
2023-03-21T23:37:52.756Z,99.90
2023-03-21T23:40:20.508Z,99.90
2023-03-21T23:42:47.696Z,99.90
2023-03-21T23:45:14.887Z,99.90
2023-03-21T23:47:42.133Z,99.90
2023-03-21T23:50:45.368Z,99.90
2023-03-21T23:53:10.411Z,99.90
2023-03-21T23:55:40.479Z,99.90
2023-03-21T23:58:09.193Z,99.90
