createdAt,value
2022-12-13T00:00:07.340Z,0.00
2022-12-13T00:01:07.326Z,0.00
2022-12-13T00:02:07.440Z,0.00
2022-12-13T00:03:07.294Z,0.00
2022-12-13T00:04:07.299Z,0.00
2022-12-13T00:05:07.369Z,0.00
2022-12-13T00:06:07.261Z,0.00
2022-12-13T00:07:07.286Z,0.00
2022-12-13T00:08:07.278Z,0.00
2022-12-13T00:09:07.228Z,0.00
2022-12-13T00:10:07.213Z,0.00
2022-12-13T00:11:07.211Z,0.00
2022-12-13T00:12:07.203Z,0.00
2022-12-13T00:13:07.200Z,0.00
2022-12-13T00:14:07.180Z,0.00
2022-12-13T00:15:07.180Z,0.00
2022-12-13T00:16:07.190Z,0.00
2022-12-13T00:17:07.152Z,0.00
2022-12-13T00:18:07.146Z,0.00
2022-12-13T00:19:07.118Z,0.00
2022-12-13T00:20:07.100Z,0.00
2022-12-13T00:21:07.117Z,0.00
2022-12-13T00:22:07.091Z,0.00
2022-12-13T00:23:07.102Z,0.00
2022-12-13T00:24:07.070Z,0.00
2022-12-13T00:25:07.061Z,0.00
2022-12-13T00:26:07.047Z,0.00
2022-12-13T00:27:07.048Z,0.00
2022-12-13T00:28:07.024Z,0.00
2022-12-13T00:29:07.035Z,0.00
2022-12-13T00:30:07.001Z,0.00
2022-12-13T00:31:34.205Z,0.00
2022-12-13T00:32:08.016Z,0.00
2022-12-13T00:33:06.975Z,0.00
2022-12-13T00:34:06.956Z,0.00
2022-12-13T00:35:06.951Z,0.00
2022-12-13T00:36:06.947Z,0.00
2022-12-13T00:37:06.955Z,0.00
2022-12-13T00:38:06.924Z,0.00
2022-12-13T00:39:06.936Z,0.00
2022-12-13T00:40:06.917Z,0.00
2022-12-13T00:41:06.874Z,0.00
2022-12-13T00:42:06.864Z,0.00
2022-12-13T07:49:02.086Z,11.25
2022-12-13T07:50:01.906Z,11.25
2022-12-13T07:51:01.570Z,16.88
2022-12-13T07:52:01.566Z,16.88
2022-12-13T07:53:01.547Z,16.88
2022-12-13T07:54:06.828Z,16.88
2022-12-13T07:55:02.565Z,16.88
2022-12-13T07:56:01.534Z,16.88
2022-12-13T07:57:04.497Z,16.88
2022-12-13T07:58:01.498Z,16.88
2022-12-13T07:59:01.512Z,16.88
2022-12-13T08:00:01.510Z,16.88
2022-12-13T08:01:01.487Z,16.88
2022-12-13T08:02:01.843Z,16.88
2022-12-13T08:03:01.468Z,16.88
2022-12-13T08:04:01.455Z,16.88
2022-12-13T08:05:26.015Z,16.88
2022-12-13T08:06:02.607Z,16.88
2022-12-13T08:07:01.437Z,16.88
2022-12-13T08:08:01.414Z,16.88
2022-12-13T08:09:01.378Z,16.88
2022-12-13T08:10:01.422Z,16.88
2022-12-13T08:11:01.368Z,16.88
2022-12-13T08:12:01.372Z,16.88
2022-12-13T08:13:01.346Z,16.88
2022-12-13T08:14:01.325Z,16.88
2022-12-13T08:15:01.325Z,16.88
2022-12-13T08:16:01.374Z,16.88
2022-12-13T08:17:01.312Z,22.50
2022-12-13T08:18:01.280Z,22.50
2022-12-13T08:19:04.348Z,22.50
2022-12-13T08:20:01.256Z,22.50
2022-12-13T08:21:01.291Z,22.50
2022-12-13T08:22:02.197Z,22.50
2022-12-13T08:23:02.261Z,22.50
2022-12-13T08:24:01.226Z,22.50
2022-12-13T08:25:01.200Z,22.50
2022-12-13T08:26:01.205Z,22.50
2022-12-13T08:27:01.685Z,22.50
2022-12-13T08:28:01.329Z,22.50
2022-12-13T08:29:01.166Z,28.12
2022-12-13T08:30:01.148Z,28.12
2022-12-13T08:31:01.239Z,28.12
2022-12-13T08:32:01.704Z,28.12
2022-12-13T08:33:05.009Z,28.12
2022-12-13T08:34:01.103Z,28.12
2022-12-13T08:35:01.087Z,28.12
2022-12-13T08:36:01.112Z,28.12
2022-12-13T08:37:01.534Z,28.12
2022-12-13T08:38:01.230Z,28.12
2022-12-13T08:39:01.042Z,28.12
2022-12-13T08:40:01.062Z,28.12
2022-12-13T08:41:01.044Z,28.12
2022-12-13T08:42:01.014Z,28.12
2022-12-13T08:43:02.017Z,28.12
2022-12-13T08:44:01.013Z,28.12
2022-12-13T08:45:00.994Z,28.12
2022-12-13T08:46:01.345Z,28.12
2022-12-13T08:47:01.068Z,28.12
2022-12-13T08:48:00.948Z,28.12
2022-12-13T08:49:00.984Z,28.12
2022-12-13T08:50:02.572Z,28.12
2022-12-13T08:51:00.914Z,28.12
2022-12-13T08:52:00.938Z,28.12
2022-12-13T08:53:00.908Z,28.12
2022-12-13T08:54:10.374Z,28.12
2022-12-13T08:55:01.881Z,33.75
2022-12-13T08:56:00.858Z,33.75
2022-12-13T08:57:00.861Z,33.75
2022-12-13T08:58:01.114Z,33.75
2022-12-13T08:59:00.827Z,39.38
2022-12-13T09:00:00.816Z,39.38
2022-12-13T09:01:00.895Z,39.38
2022-12-13T09:02:04.987Z,39.38
2022-12-13T09:03:00.789Z,33.75
2022-12-13T09:04:00.807Z,39.38
2022-12-13T09:05:00.759Z,39.38
2022-12-13T09:06:00.767Z,39.38
2022-12-13T09:07:01.566Z,33.75
2022-12-13T09:08:00.815Z,39.38
2022-12-13T09:09:03.580Z,39.38
2022-12-13T09:10:25.792Z,39.38
2022-12-13T09:11:11.383Z,45.00
2022-12-13T09:12:01.687Z,45.00
2022-12-13T09:13:02.459Z,45.00
2022-12-13T09:14:01.833Z,45.00
2022-12-13T09:15:01.369Z,45.00
2022-12-13T09:16:01.426Z,45.00
2022-12-13T09:17:02.712Z,45.00
2022-12-13T09:18:05.196Z,45.00
2022-12-13T09:19:01.618Z,45.00
2022-12-13T09:20:01.699Z,45.00
2022-12-13T09:21:10.742Z,45.00
2022-12-13T09:22:02.605Z,45.00
2022-12-13T09:23:02.365Z,45.00
2022-12-13T09:24:02.036Z,45.00
2022-12-13T09:25:02.377Z,45.00
2022-12-13T09:26:05.240Z,50.62
2022-12-13T09:27:01.527Z,56.25
2022-12-13T09:28:00.540Z,56.25
2022-12-13T09:29:11.242Z,56.25
2022-12-13T09:30:01.600Z,50.62
2022-12-13T09:31:00.473Z,50.62
2022-12-13T09:32:00.582Z,50.62
2022-12-13T09:33:29.111Z,56.25
2022-12-13T09:34:01.459Z,50.62
2022-12-13T09:35:00.432Z,50.62
2022-12-13T09:36:01.744Z,56.25
2022-12-13T09:37:01.505Z,56.25
2022-12-13T09:38:00.414Z,56.25
2022-12-13T09:39:00.409Z,61.88
2022-12-13T09:40:00.378Z,61.88
2022-12-13T09:41:01.366Z,61.88
2022-12-13T09:42:01.278Z,61.88
2022-12-13T09:43:13.276Z,56.25
2022-12-13T09:44:01.378Z,56.25
2022-12-13T09:45:01.087Z,61.88
2022-12-13T09:46:01.314Z,56.25
2022-12-13T09:47:01.092Z,56.25
2022-12-13T09:48:01.349Z,61.88
2022-12-13T09:49:01.615Z,61.88
2022-12-13T09:50:00.303Z,56.25
2022-12-13T09:51:18.030Z,56.25
2022-12-13T09:52:11.228Z,56.25
2022-12-13T09:53:01.366Z,56.25
2022-12-13T09:54:00.235Z,61.88
2022-12-13T09:55:00.218Z,56.25
2022-12-13T09:56:10.384Z,61.88
2022-12-13T09:57:01.182Z,61.88
2022-12-13T09:58:00.186Z,56.25
2022-12-13T09:59:00.190Z,61.88
2022-12-13T10:00:01.802Z,61.88
2022-12-13T10:01:00.194Z,67.50
2022-12-13T10:02:00.167Z,73.12
2022-12-13T10:03:00.132Z,78.75
2022-12-13T10:04:00.132Z,90.00
2022-12-13T10:05:00.739Z,112.50
2022-12-13T10:06:00.092Z,106.88
2022-12-13T10:07:00.088Z,112.50
2022-12-13T10:08:00.102Z,112.50
2022-12-13T10:09:00.085Z,112.50
2022-12-13T10:10:00.040Z,118.12
2022-12-13T10:11:00.025Z,112.50
2022-12-13T10:12:00.042Z,106.88
2022-12-13T10:13:00.013Z,112.50
2022-12-13T10:14:01.679Z,95.62
2022-12-13T10:14:59.978Z,106.88
2022-12-13T10:16:00.075Z,123.75
2022-12-13T10:17:00.004Z,123.75
2022-12-13T10:17:59.963Z,129.38
2022-12-13T10:18:59.948Z,146.25
2022-12-13T10:19:59.943Z,151.88
2022-12-13T10:20:59.926Z,146.25
2022-12-13T10:22:02.054Z,151.88
2022-12-13T10:24:24.653Z,157.50
2022-12-13T10:25:00.922Z,157.50
2022-12-13T10:26:02.855Z,140.62
2022-12-13T10:26:59.844Z,140.62
2022-12-13T10:27:59.851Z,135.00
2022-12-13T10:28:59.835Z,151.88
2022-12-13T10:29:59.823Z,151.88
2022-12-13T10:30:59.803Z,140.62
2022-12-13T10:31:59.872Z,146.25
2022-12-13T10:32:59.781Z,135.00
2022-12-13T10:33:59.764Z,140.62
2022-12-13T10:34:59.776Z,151.88
2022-12-13T10:35:59.760Z,157.50
2022-12-13T10:37:00.113Z,151.88
2022-12-13T10:37:59.739Z,151.88
2022-12-13T10:38:59.714Z,151.88
2022-12-13T10:39:59.745Z,146.25
2022-12-13T10:41:01.073Z,135.00
2022-12-13T10:41:59.677Z,135.00
2022-12-13T10:42:59.671Z,140.62
2022-12-13T10:43:59.654Z,140.62
2022-12-13T10:44:59.664Z,135.00
2022-12-13T10:45:59.707Z,146.25
2022-12-13T10:46:59.642Z,151.88
2022-12-13T10:48:03.978Z,129.38
2022-12-13T10:48:59.617Z,146.25
2022-12-13T10:49:59.796Z,151.88
2022-12-13T10:50:59.669Z,151.88
2022-12-13T10:51:59.564Z,157.50
2022-12-13T10:52:59.560Z,157.50
2022-12-13T10:53:59.544Z,163.12
2022-12-13T10:55:01.463Z,157.50
2022-12-13T10:56:02.269Z,157.50
2022-12-13T10:56:59.535Z,151.88
2022-12-13T10:57:59.510Z,157.50
2022-12-13T10:58:59.502Z,163.12
2022-12-13T10:59:59.492Z,163.12
2022-12-13T11:00:59.547Z,168.75
2022-12-13T11:01:59.534Z,163.12
2022-12-13T11:02:59.445Z,163.12
2022-12-13T11:04:02.391Z,163.12
2022-12-13T11:04:59.434Z,163.12
2022-12-13T11:05:59.418Z,157.50
2022-12-13T11:06:59.398Z,157.50
2022-12-13T11:08:00.869Z,151.88
2022-12-13T11:09:01.571Z,151.88
2022-12-13T11:10:05.416Z,151.88
2022-12-13T11:11:00.372Z,151.88
2022-12-13T11:11:59.359Z,146.25
2022-12-13T11:12:59.344Z,151.88
2022-12-13T11:13:59.314Z,151.88
2022-12-13T11:14:59.306Z,151.88
2022-12-13T11:15:59.308Z,151.88
2022-12-13T11:16:59.340Z,151.88
2022-12-13T11:17:59.273Z,146.25
2022-12-13T11:18:59.302Z,151.88
2022-12-13T11:19:59.253Z,151.88
2022-12-13T11:20:59.254Z,151.88
2022-12-13T11:21:59.235Z,135.00
2022-12-13T11:22:59.232Z,106.88
2022-12-13T11:24:01.579Z,123.75
2022-12-13T11:24:59.195Z,129.38
2022-12-13T11:25:59.216Z,112.50
2022-12-13T11:26:59.187Z,112.50
2022-12-13T11:27:59.192Z,151.88
2022-12-13T11:28:59.178Z,135.00
2022-12-13T11:29:59.157Z,135.00
2022-12-13T11:31:01.435Z,146.25
2022-12-13T11:31:59.179Z,112.50
2022-12-13T11:32:59.507Z,118.12
2022-12-13T11:33:59.089Z,129.38
2022-12-13T11:34:59.095Z,135.00
2022-12-13T11:35:59.068Z,129.38
2022-12-13T11:36:59.087Z,146.25
2022-12-13T11:37:59.044Z,146.25
2022-12-13T11:38:59.037Z,146.25
2022-12-13T11:40:01.059Z,140.62
2022-12-13T11:40:59.025Z,140.62
2022-12-13T11:41:59.013Z,146.25
2022-12-13T11:42:59.006Z,146.25
2022-12-13T11:43:59.018Z,151.88
2022-12-13T11:44:58.980Z,146.25
2022-12-13T11:45:59.017Z,135.00
2022-12-13T11:46:58.990Z,112.50
2022-12-13T11:47:58.945Z,101.25
2022-12-13T11:48:58.934Z,106.88
2022-12-13T11:49:58.905Z,95.62
2022-12-13T11:50:58.902Z,101.25
2022-12-13T11:51:58.915Z,118.12
2022-12-13T11:52:58.888Z,112.50
2022-12-13T11:53:58.882Z,123.75
2022-12-13T11:54:58.876Z,123.75
2022-12-13T11:55:58.838Z,118.12
2022-12-13T11:57:00.302Z,118.12
2022-12-13T11:57:58.822Z,123.75
2022-12-13T11:59:04.710Z,129.38
2022-12-13T12:00:01.991Z,135.00
2022-12-13T12:00:58.787Z,135.00
2022-12-13T12:02:04.892Z,135.00
2022-12-13T12:02:59.948Z,135.00
2022-12-13T12:03:58.821Z,135.00
2022-12-13T12:05:01.122Z,129.38
2022-12-13T12:05:58.729Z,123.75
2022-12-13T12:07:12.163Z,123.75
2022-12-13T12:08:31.634Z,129.38
2022-12-13T12:08:59.706Z,135.00
2022-12-13T12:09:58.677Z,123.75
2022-12-13T12:10:58.674Z,123.75
2022-12-13T12:11:58.670Z,129.38
2022-12-13T12:12:58.681Z,123.75
2022-12-13T12:13:58.633Z,118.12
2022-12-13T12:14:58.643Z,123.75
2022-12-13T12:15:59.692Z,118.12
2022-12-13T12:16:58.615Z,95.62
2022-12-13T12:17:58.620Z,101.25
2022-12-13T12:19:01.581Z,101.25
2022-12-13T12:19:58.655Z,106.88
2022-12-13T12:20:58.561Z,118.12
2022-12-13T12:22:14.274Z,112.50
2022-12-13T12:22:59.565Z,123.75
2022-12-13T12:23:58.537Z,106.88
2022-12-13T12:24:58.527Z,101.25
2022-12-13T12:25:58.500Z,101.25
2022-12-13T12:26:58.504Z,84.38
2022-12-13T12:27:58.504Z,90.00
2022-12-13T12:29:01.401Z,78.75
2022-12-13T12:29:58.472Z,56.25
2022-12-13T12:30:58.513Z,61.88
2022-12-13T12:31:58.463Z,50.62
2022-12-13T12:32:58.467Z,45.00
2022-12-13T12:33:58.451Z,50.62
2022-12-13T12:34:58.399Z,73.12
2022-12-13T12:35:58.395Z,73.12
2022-12-13T12:36:58.391Z,67.50
2022-12-13T12:37:58.367Z,67.50
2022-12-13T12:38:58.381Z,50.62
2022-12-13T12:39:58.341Z,45.00
2022-12-13T12:42:00.377Z,45.00
2022-12-13T12:43:14.387Z,45.00
2022-12-13T12:43:59.321Z,45.00
2022-12-13T12:44:58.299Z,45.00
2022-12-13T12:45:58.335Z,39.38
2022-12-13T12:47:19.196Z,45.00
2022-12-13T12:48:46.382Z,39.38
2022-12-13T12:49:02.378Z,45.00
2022-12-13T12:49:58.252Z,45.00
2022-12-13T12:50:58.218Z,50.62
2022-12-13T12:51:58.203Z,56.25
2022-12-13T12:52:58.212Z,73.12
2022-12-13T12:53:58.210Z,73.12
2022-12-13T12:54:58.186Z,73.12
2022-12-13T12:55:58.182Z,78.75
2022-12-13T12:56:58.174Z,61.88
2022-12-13T12:57:58.137Z,61.88
2022-12-13T12:58:58.172Z,61.88
2022-12-13T13:00:01.440Z,78.75
2022-12-13T13:00:58.104Z,78.75
2022-12-13T13:01:58.107Z,78.75
2022-12-13T13:02:58.169Z,78.75
2022-12-13T13:04:01.694Z,78.75
2022-12-13T13:04:58.086Z,78.75
2022-12-13T13:06:01.884Z,84.38
2022-12-13T13:07:01.806Z,78.75
2022-12-13T13:07:58.026Z,67.50
2022-12-13T13:08:58.029Z,61.88
2022-12-13T13:09:58.031Z,61.88
2022-12-13T13:11:01.925Z,61.88
2022-12-13T13:11:58.154Z,56.25
2022-12-13T13:13:12.230Z,61.88
2022-12-13T13:14:01.794Z,56.25
2022-12-13T13:14:57.975Z,56.25
2022-12-13T13:15:58.021Z,45.00
2022-12-13T13:16:57.943Z,45.00
2022-12-13T13:17:57.913Z,50.62
2022-12-13T13:18:57.917Z,45.00
2022-12-13T13:20:09.637Z,45.00
2022-12-13T13:20:58.931Z,45.00
2022-12-13T13:22:01.760Z,45.00
2022-12-13T13:23:31.977Z,39.38
2022-12-13T13:23:58.857Z,39.38
2022-12-13T13:24:57.872Z,45.00
2022-12-13T13:26:23.827Z,39.38
2022-12-13T13:26:58.817Z,39.38
2022-12-13T13:27:57.819Z,33.75
2022-12-13T13:28:57.805Z,33.75
2022-12-13T13:29:57.803Z,33.75
2022-12-13T13:30:57.838Z,33.75
2022-12-13T13:32:01.564Z,33.75
2022-12-13T13:32:57.763Z,33.75
2022-12-13T13:33:57.744Z,28.12
2022-12-13T13:35:00.609Z,28.12
2022-12-13T13:35:57.764Z,28.12
2022-12-13T13:36:57.715Z,28.12
2022-12-13T13:37:58.325Z,28.12
2022-12-13T13:39:01.229Z,28.12
2022-12-13T13:39:58.293Z,28.12
2022-12-13T13:40:57.666Z,28.12
2022-12-13T13:41:57.662Z,28.12
2022-12-13T13:42:57.647Z,28.12
2022-12-13T13:43:57.634Z,28.12
2022-12-13T13:44:57.612Z,28.12
2022-12-13T13:45:57.706Z,28.12
2022-12-13T13:46:57.606Z,28.12
2022-12-13T13:47:57.574Z,28.12
2022-12-13T13:48:57.564Z,28.12
2022-12-13T13:50:01.781Z,28.12
2022-12-13T13:50:58.565Z,28.12
2022-12-13T13:52:26.715Z,28.12
2022-12-13T13:52:58.531Z,28.12
2022-12-13T13:53:57.518Z,28.12
2022-12-13T13:54:57.504Z,28.12
2022-12-13T13:56:01.816Z,28.12
2022-12-13T13:56:57.501Z,28.12
2022-12-13T13:58:09.250Z,28.12
2022-12-13T13:58:58.465Z,28.12
2022-12-13T13:59:57.453Z,28.12
2022-12-13T14:00:57.452Z,28.12
2022-12-13T14:02:01.367Z,28.12
2022-12-13T14:02:57.452Z,28.12
2022-12-13T14:03:57.445Z,28.12
2022-12-13T14:04:57.398Z,22.50
2022-12-13T14:05:57.385Z,22.50
2022-12-13T14:07:00.647Z,22.50
2022-12-13T14:07:57.383Z,22.50
2022-12-13T14:08:57.358Z,22.50
2022-12-13T14:09:57.338Z,22.50
2022-12-13T14:10:57.318Z,22.50
2022-12-13T14:11:57.325Z,22.50
2022-12-13T14:12:57.350Z,22.50
2022-12-13T14:13:57.293Z,22.50
2022-12-13T14:15:01.415Z,22.50
2022-12-13T14:15:57.422Z,22.50
2022-12-13T14:16:57.264Z,22.50
2022-12-13T14:17:57.241Z,22.50
2022-12-13T14:18:57.264Z,22.50
2022-12-13T14:19:57.290Z,22.50
2022-12-13T14:20:57.207Z,16.88
2022-12-13T14:21:57.205Z,16.88
2022-12-13T14:22:57.290Z,16.88
2022-12-13T14:23:57.204Z,16.88
2022-12-13T14:24:57.177Z,16.88
2022-12-13T14:25:57.144Z,16.88
2022-12-13T14:26:57.153Z,16.88
2022-12-13T14:27:57.138Z,16.88
2022-12-13T14:28:57.128Z,16.88
2022-12-13T14:29:58.153Z,16.88
2022-12-13T14:30:57.877Z,16.88
2022-12-13T14:31:57.151Z,16.88
2022-12-13T14:32:57.088Z,16.88
2022-12-13T14:33:57.074Z,11.25
2022-12-13T14:34:57.059Z,11.25
2022-12-13T14:35:57.045Z,11.25
2022-12-13T14:36:57.046Z,11.25
2022-12-13T14:37:57.107Z,11.25
2022-12-13T14:38:57.030Z,11.25
2022-12-13T14:39:57.023Z,11.25
2022-12-13T14:40:56.981Z,11.25
2022-12-13T14:41:57.345Z,11.25
2022-12-13T14:42:56.985Z,11.25
2022-12-13T14:43:56.943Z,11.25
2022-12-13T14:44:56.964Z,11.25
2022-12-13T14:45:57.782Z,11.25
2022-12-13T14:46:57.010Z,11.25
2022-12-13T14:47:56.937Z,11.25
2022-12-13T14:48:56.889Z,5.62
2022-12-13T14:49:56.899Z,5.62
2022-12-13T14:50:56.885Z,5.62
2022-12-13T14:51:56.858Z,5.62
2022-12-13T14:52:56.861Z,5.62
2022-12-13T14:53:56.855Z,5.62
2022-12-13T14:54:57.906Z,5.62
2022-12-13T14:55:56.846Z,5.62
2022-12-13T14:56:56.799Z,5.62
2022-12-13T14:57:56.803Z,5.62
2022-12-13T14:58:56.795Z,5.62
2022-12-13T14:59:56.782Z,5.62
2022-12-13T15:00:56.825Z,5.62
2022-12-13T15:01:56.743Z,5.62
2022-12-13T15:02:56.744Z,5.62
2022-12-13T15:03:59.573Z,5.62
2022-12-13T15:04:56.721Z,5.62
2022-12-13T15:05:56.705Z,5.62
2022-12-13T15:06:56.685Z,5.62
2022-12-13T15:07:56.678Z,5.62
2022-12-13T15:08:56.681Z,0.00
2022-12-13T15:09:56.674Z,0.00
2022-12-13T15:10:56.664Z,0.00
2022-12-13T15:12:01.386Z,0.00
2022-12-13T15:12:57.628Z,0.00
2022-12-13T15:13:56.623Z,0.00
2022-12-13T15:14:56.620Z,0.00
2022-12-13T15:15:56.662Z,0.00
2022-12-13T15:16:56.575Z,0.00
2022-12-13T15:17:56.577Z,0.00
2022-12-13T15:18:56.557Z,0.00
2022-12-13T15:19:57.630Z,0.00
2022-12-13T15:20:56.540Z,0.00
2022-12-13T15:22:01.700Z,0.00
2022-12-13T15:22:57.539Z,0.00
2022-12-13T15:23:56.502Z,0.00
2022-12-13T15:24:56.516Z,0.00
2022-12-13T15:25:56.498Z,0.00
2022-12-13T15:26:56.460Z,0.00
2022-12-13T15:27:56.484Z,0.00
2022-12-13T15:28:56.436Z,0.00
2022-12-13T15:29:56.447Z,0.00
2022-12-13T15:30:56.441Z,0.00
2022-12-13T15:31:56.481Z,0.00
2022-12-13T15:32:56.454Z,0.00
2022-12-13T15:34:01.150Z,0.00
2022-12-13T15:34:57.368Z,0.00
2022-12-13T15:35:56.399Z,0.00
2022-12-13T15:36:56.361Z,0.00
2022-12-13T15:37:56.351Z,0.00
2022-12-13T15:38:56.357Z,0.00
2022-12-13T15:39:56.333Z,0.00
2022-12-13T15:40:56.310Z,0.00
2022-12-13T15:41:56.329Z,0.00
2022-12-13T15:42:56.277Z,0.00
2022-12-13T15:43:56.293Z,0.00
2022-12-13T15:44:56.257Z,0.00
2022-12-13T15:45:56.308Z,0.00
2022-12-13T15:46:56.337Z,0.00
2022-12-13T15:47:56.240Z,0.00
2022-12-13T15:48:56.217Z,0.00
2022-12-13T15:49:56.209Z,0.00
2022-12-13T15:50:56.201Z,0.00
2022-12-13T15:51:56.213Z,0.00
2022-12-13T15:52:56.181Z,0.00
2022-12-13T15:53:56.160Z,0.00
2022-12-13T15:54:56.163Z,0.00
2022-12-13T15:55:56.149Z,0.00
2022-12-13T15:56:56.153Z,0.00
2022-12-13T15:57:56.115Z,0.00
2022-12-13T15:58:56.103Z,0.00
2022-12-13T15:59:56.114Z,0.00
2022-12-13T16:00:56.118Z,0.00
2022-12-13T16:01:58.443Z,0.00
2022-12-13T16:02:56.112Z,0.00
2022-12-13T16:03:56.132Z,0.00
2022-12-13T16:04:56.044Z,0.00
2022-12-13T16:05:56.025Z,0.00
2022-12-13T16:06:56.007Z,0.00
2022-12-13T16:07:56.782Z,0.00
2022-12-13T16:08:55.988Z,0.00
2022-12-13T16:09:55.993Z,0.00
2022-12-13T16:10:56.002Z,0.00
2022-12-13T16:11:55.972Z,0.00
2022-12-13T16:12:59.168Z,0.00
2022-12-13T16:13:58.422Z,0.00
2022-12-13T16:15:00.663Z,0.00
2022-12-13T16:16:00.325Z,0.00
2022-12-13T16:16:56.925Z,0.00
2022-12-13T16:17:56.085Z,0.00
2022-12-13T16:18:55.906Z,0.00
2022-12-13T16:19:55.931Z,0.00
2022-12-13T16:20:55.851Z,0.00
2022-12-13T16:21:55.843Z,0.00
2022-12-13T16:22:59.848Z,0.00
2022-12-13T16:23:55.836Z,0.00
2022-12-13T16:24:55.821Z,0.00
2022-12-13T16:25:55.803Z,0.00
2022-12-13T16:26:55.797Z,0.00
2022-12-13T16:27:56.330Z,0.00
2022-12-13T16:28:55.782Z,0.00
2022-12-13T16:29:55.769Z,0.00
2022-12-13T16:30:55.737Z,0.00
2022-12-13T16:32:01.115Z,0.00
2022-12-13T16:33:18.121Z,0.00
2022-12-13T16:33:56.737Z,0.00
2022-12-13T16:34:55.716Z,0.00
2022-12-13T16:35:55.705Z,0.00
2022-12-13T16:36:55.687Z,0.00
2022-12-13T16:37:59.168Z,0.00
2022-12-13T16:38:55.664Z,0.00
2022-12-13T16:39:55.661Z,0.00
2022-12-13T16:40:55.660Z,0.00
2022-12-13T16:41:55.664Z,0.00
2022-12-13T16:42:55.618Z,0.00
2022-12-13T16:43:55.599Z,0.00
2022-12-13T16:45:17.907Z,0.00
2022-12-13T16:45:56.680Z,0.00
2022-12-13T16:47:12.886Z,0.00
2022-12-13T16:47:56.615Z,0.00
2022-12-13T16:48:55.551Z,0.00
2022-12-13T16:49:55.543Z,0.00
2022-12-13T16:50:57.668Z,0.00
2022-12-13T16:51:55.525Z,0.00
2022-12-13T16:52:55.495Z,0.00
2022-12-13T16:53:55.497Z,0.00
2022-12-13T16:54:55.487Z,0.00
2022-12-13T16:55:58.646Z,0.00
2022-12-13T16:56:55.463Z,0.00
2022-12-13T16:57:55.475Z,0.00
2022-12-13T16:58:55.430Z,0.00
2022-12-13T16:59:55.430Z,0.00
2022-12-13T17:00:58.899Z,0.00
2022-12-13T17:01:55.398Z,0.00
2022-12-13T17:02:55.393Z,0.00
2022-12-13T17:03:55.428Z,0.00
2022-12-13T17:04:55.454Z,0.00
2022-12-13T17:05:58.740Z,0.00
2022-12-13T17:06:55.669Z,0.00
2022-12-13T17:07:55.330Z,0.00
2022-12-13T17:08:55.323Z,0.00
2022-12-13T17:09:55.394Z,0.00
2022-12-13T17:10:58.193Z,0.00
2022-12-13T17:11:55.312Z,0.00
2022-12-13T17:12:55.279Z,0.00
2022-12-13T17:13:55.297Z,0.00
2022-12-13T17:14:55.277Z,0.00
2022-12-13T17:15:58.985Z,0.00
2022-12-13T17:16:55.345Z,0.00
2022-12-13T17:17:55.235Z,0.00
2022-12-13T17:18:55.676Z,0.00
2022-12-13T17:19:55.265Z,0.00
2022-12-13T17:20:58.433Z,0.00
2022-12-13T17:21:55.216Z,0.00
2022-12-13T17:22:55.171Z,0.00
2022-12-13T17:23:55.148Z,0.00
2022-12-13T17:24:55.140Z,0.00
2022-12-13T17:25:58.194Z,0.00
2022-12-13T17:26:55.400Z,0.00
2022-12-13T17:27:55.116Z,0.00
2022-12-13T17:28:55.088Z,0.00
2022-12-13T17:29:55.091Z,0.00
2022-12-13T17:30:55.335Z,0.00
2022-12-13T17:31:55.056Z,0.00
2022-12-13T17:32:55.065Z,0.00
2022-12-13T17:33:55.033Z,0.00
2022-12-13T17:34:55.032Z,0.00
2022-12-13T17:35:55.051Z,0.00
2022-12-13T17:36:55.190Z,0.00
2022-12-13T17:37:55.021Z,0.00
2022-12-13T17:38:54.981Z,0.00
2022-12-13T17:39:54.979Z,0.00
2022-12-13T17:40:55.073Z,0.00
2022-12-13T17:41:55.805Z,0.00
2022-12-13T17:42:54.949Z,0.00
2022-12-13T17:43:54.955Z,0.00
2022-12-13T17:44:54.920Z,0.00
2022-12-13T17:45:54.948Z,0.00
2022-12-13T17:46:55.630Z,0.00
2022-12-13T17:47:54.897Z,0.00
2022-12-13T17:48:54.887Z,0.00
2022-12-13T17:49:54.855Z,0.00
2022-12-13T17:50:54.840Z,0.00
2022-12-13T17:51:54.903Z,0.00
2022-12-13T17:52:54.830Z,0.00
2022-12-13T17:53:54.835Z,0.00
2022-12-13T17:54:54.812Z,0.00
2022-12-13T17:55:54.801Z,0.00
2022-12-13T17:56:54.791Z,0.00
2022-12-13T17:57:57.459Z,0.00
2022-12-13T17:58:55.778Z,0.00
2022-12-13T17:59:54.751Z,0.00
2022-12-13T18:00:54.728Z,0.00
2022-12-13T18:01:54.825Z,0.00
2022-12-13T18:02:54.928Z,0.00
2022-12-13T18:03:54.751Z,0.00
2022-12-13T18:04:54.681Z,0.00
2022-12-13T18:05:54.676Z,0.00
2022-12-13T18:06:54.660Z,0.00
2022-12-13T18:07:54.676Z,0.00
2022-12-13T18:08:54.637Z,0.00
2022-12-13T18:09:54.646Z,0.00
2022-12-13T18:11:15.701Z,0.00
2022-12-13T18:11:55.622Z,0.00
2022-12-13T18:12:54.609Z,0.00
2022-12-13T18:13:55.376Z,0.00
2022-12-13T18:14:54.598Z,0.00
2022-12-13T18:15:54.602Z,0.00
2022-12-13T18:16:54.567Z,0.00
2022-12-13T18:18:11.392Z,0.00
2022-12-13T18:18:55.898Z,0.00
2022-12-13T18:19:54.563Z,0.00
2022-12-13T18:20:54.515Z,0.00
2022-12-13T18:21:54.503Z,0.00
2022-12-13T18:22:54.481Z,0.00
2022-12-13T18:23:55.155Z,0.00
2022-12-13T18:24:54.484Z,0.00
2022-12-13T18:25:54.462Z,0.00
2022-12-13T18:26:54.437Z,0.00
2022-12-13T18:27:59.121Z,0.00
2022-12-13T18:28:55.416Z,0.00
2022-12-13T18:29:55.507Z,0.00
2022-12-13T18:30:54.445Z,0.00
2022-12-13T18:31:54.395Z,0.00
2022-12-13T18:32:54.366Z,0.00
2022-12-13T18:33:54.374Z,0.00
2022-12-13T18:34:54.599Z,0.00
2022-12-13T18:35:54.384Z,0.00
2022-12-13T18:36:54.335Z,0.00
2022-12-13T18:37:54.316Z,0.00
2022-12-13T18:38:54.318Z,0.00
2022-12-13T18:39:54.889Z,0.00
2022-12-13T18:40:54.310Z,0.00
2022-12-13T18:41:54.270Z,0.00
2022-12-13T18:42:54.257Z,0.00
2022-12-13T18:43:54.261Z,0.00
2022-12-13T18:44:54.959Z,0.00
2022-12-13T18:45:54.402Z,0.00
2022-12-13T18:46:54.268Z,0.00
2022-12-13T18:47:54.206Z,0.00
2022-12-13T18:48:54.188Z,0.00
2022-12-13T18:49:54.977Z,0.00
2022-12-13T18:50:54.180Z,0.00
2022-12-13T18:51:54.157Z,0.00
2022-12-13T18:52:54.161Z,0.00
2022-12-13T18:53:54.143Z,0.00
2022-12-13T18:54:54.860Z,0.00
2022-12-13T18:55:54.178Z,0.00
2022-12-13T18:56:54.099Z,0.00
2022-12-13T18:57:54.099Z,0.00
2022-12-13T18:58:54.093Z,0.00
2022-12-13T18:59:57.637Z,0.00
2022-12-13T19:00:54.071Z,0.00
2022-12-13T19:01:54.125Z,0.00
2022-12-13T19:02:54.074Z,0.00
2022-12-13T19:03:54.018Z,0.00
2022-12-13T19:04:55.618Z,0.00
2022-12-13T19:05:53.999Z,0.00
2022-12-13T19:06:54.389Z,0.00
2022-12-13T19:07:53.974Z,0.00
2022-12-13T19:08:53.969Z,0.00
2022-12-13T19:09:54.725Z,0.00
2022-12-13T19:10:53.946Z,0.00
2022-12-13T19:11:53.978Z,0.00
2022-12-13T19:12:53.952Z,0.00
2022-12-13T19:13:53.911Z,0.00
2022-12-13T19:14:54.787Z,0.00
2022-12-13T19:15:53.980Z,0.00
2022-12-13T19:16:53.900Z,0.00
2022-12-13T19:17:53.875Z,0.00
2022-12-13T19:18:53.869Z,0.00
2022-12-13T19:19:53.898Z,0.00
2022-12-13T19:20:53.845Z,0.00
2022-12-13T19:21:53.835Z,0.00
2022-12-13T19:22:53.811Z,0.00
2022-12-13T19:23:57.805Z,0.00
2022-12-13T19:24:53.787Z,0.00
2022-12-13T19:25:53.772Z,0.00
2022-12-13T19:26:53.778Z,0.00
2022-12-13T19:27:53.798Z,0.00
2022-12-13T19:28:53.756Z,0.00
2022-12-13T19:29:53.749Z,0.00
2022-12-13T19:30:53.783Z,0.00
2022-12-13T19:31:53.770Z,0.00
2022-12-13T19:32:53.733Z,0.00
2022-12-13T19:33:53.699Z,0.00
2022-12-13T19:34:53.763Z,0.00
2022-12-13T19:35:53.674Z,0.00
2022-12-13T19:36:53.662Z,0.00
2022-12-13T19:37:53.668Z,0.00
2022-12-13T19:38:53.634Z,0.00
2022-12-13T19:39:53.615Z,0.00
2022-12-13T19:40:53.611Z,0.00
2022-12-13T19:41:53.618Z,0.00
2022-12-13T19:42:53.642Z,0.00
2022-12-13T19:43:53.675Z,0.00
2022-12-13T19:44:53.615Z,0.00
2022-12-13T19:45:53.557Z,0.00
2022-12-13T19:46:53.639Z,0.00
2022-12-13T19:47:53.528Z,0.00
2022-12-13T19:48:53.534Z,0.00
2022-12-13T19:49:53.546Z,0.00
2022-12-13T19:50:53.496Z,0.00
2022-12-13T19:51:53.480Z,0.00
2022-12-13T19:52:53.486Z,0.00
2022-12-13T19:53:53.489Z,0.00
2022-12-13T19:54:53.676Z,0.00
2022-12-13T19:55:53.493Z,0.00
2022-12-13T19:56:53.442Z,0.00
2022-12-13T19:57:53.516Z,0.00
2022-12-13T19:58:53.439Z,0.00
2022-12-13T19:59:53.429Z,0.00
2022-12-13T20:00:53.439Z,0.00
2022-12-13T20:01:53.412Z,0.00
2022-12-13T20:02:53.389Z,0.00
2022-12-13T20:03:53.346Z,0.00
2022-12-13T20:04:53.356Z,0.00
2022-12-13T20:05:53.326Z,0.00
2022-12-13T20:06:53.317Z,0.00