createdAt,value
2022-12-01T00:01:44.740Z,14.93
2022-12-01T00:04:11.119Z,14.70
2022-12-01T00:06:37.391Z,14.20
2022-12-01T00:09:22.161Z,14.23
2022-12-01T00:11:48.694Z,14.20
2022-12-01T00:14:16.267Z,14.83
2022-12-01T00:16:44.455Z,14.43
2022-12-01T00:19:10.907Z,13.87
2022-12-01T00:21:37.161Z,14.20
2022-12-01T00:24:03.510Z,13.90
2022-12-01T00:26:29.803Z,13.63
2022-12-01T00:28:59.219Z,13.70
2022-12-01T00:31:25.714Z,12.73
2022-12-01T00:33:52.155Z,12.27
2022-12-01T00:36:18.594Z,12.70
2022-12-01T00:38:45.042Z,12.13
2022-12-01T00:41:11.332Z,12.23
2022-12-01T00:43:37.763Z,12.27
2022-12-01T00:46:04.151Z,12.23
2022-12-01T00:48:30.428Z,12.43
2022-12-01T00:50:56.728Z,12.73
2022-12-01T00:53:23.411Z,13.00
2022-12-01T00:55:49.738Z,13.03
2022-12-01T00:58:16.209Z,12.80
2022-12-01T01:00:42.929Z,12.27
2022-12-01T01:03:09.897Z,13.10
2022-12-01T01:05:40.063Z,12.00
2022-12-01T01:08:07.602Z,12.70
2022-12-01T01:10:34.218Z,12.33
2022-12-01T01:13:00.493Z,12.30
2022-12-01T01:15:26.732Z,12.50
2022-12-01T01:17:52.990Z,12.50
2022-12-01T01:20:19.254Z,12.30
2022-12-01T01:22:45.474Z,12.03
2022-12-01T01:25:11.723Z,12.20
2022-12-01T01:27:37.964Z,12.47
2022-12-01T01:30:04.547Z,12.77
2022-12-01T01:32:30.821Z,11.33
2022-12-01T01:34:57.079Z,11.60
2022-12-01T01:37:23.377Z,12.00
2022-12-01T01:39:49.931Z,11.63
2022-12-01T01:42:18.412Z,11.40
2022-12-01T01:44:50.573Z,11.43
2022-12-01T01:47:18.842Z,11.63
2022-12-01T01:49:45.127Z,11.97
2022-12-01T01:52:11.458Z,11.47
2022-12-01T01:54:40.029Z,11.93
2022-12-01T01:57:07.595Z,11.60
2022-12-01T01:59:42.707Z,11.70
2022-12-01T02:02:10.503Z,12.13
2022-12-01T02:04:38.515Z,12.07
2022-12-01T02:07:05.285Z,12.73
2022-12-01T02:09:31.581Z,12.07
2022-12-01T02:11:57.867Z,12.93
2022-12-01T02:14:26.874Z,13.47
2022-12-01T02:16:57.264Z,13.07
2022-12-01T02:19:40.975Z,12.77
2022-12-01T02:22:18.977Z,13.43
2022-12-01T02:24:51.011Z,13.93
2022-12-01T02:27:23.819Z,13.13
2022-12-01T02:29:50.371Z,13.93
2022-12-01T02:32:23.073Z,13.87
2022-12-01T02:34:49.381Z,14.33
2022-12-01T02:37:24.687Z,15.07
2022-12-01T02:40:02.239Z,14.60
2022-12-01T02:42:49.599Z,15.13
2022-12-01T02:45:39.074Z,15.07
2022-12-01T02:48:09.106Z,15.87
2022-12-01T02:50:36.477Z,16.30
2022-12-01T02:53:04.274Z,16.23
2022-12-01T02:55:30.637Z,16.40
2022-12-01T02:57:56.919Z,17.13
2022-12-01T03:00:23.251Z,16.67
2022-12-01T03:02:51.691Z,16.90
2022-12-01T03:05:26.305Z,17.33
2022-12-01T03:08:14.719Z,17.67
2022-12-01T03:10:41.014Z,17.60
2022-12-01T03:13:07.235Z,18.17
2022-12-01T03:15:51.866Z,18.27
2022-12-01T03:18:18.150Z,19.37
2022-12-01T03:20:59.291Z,19.37
2022-12-01T03:23:27.978Z,19.83
2022-12-01T03:25:55.668Z,19.70
2022-12-01T03:28:23.727Z,20.07
2022-12-01T03:30:55.683Z,19.43
2022-12-01T03:33:27.601Z,19.87
2022-12-01T03:35:53.828Z,19.93
2022-12-01T03:38:30.243Z,19.47
2022-12-01T03:41:01.550Z,19.77
2022-12-01T03:43:30.227Z,19.93
2022-12-01T03:46:00.169Z,20.33
2022-12-01T03:48:26.967Z,20.67
2022-12-01T03:51:00.455Z,20.63
2022-12-01T03:53:28.575Z,19.17
2022-12-01T03:56:02.609Z,19.97
2022-12-01T03:58:34.089Z,20.23
2022-12-01T04:01:04.174Z,19.47
2022-12-01T04:03:31.014Z,19.83
2022-12-01T04:05:58.135Z,18.93
2022-12-01T04:08:25.119Z,18.93
2022-12-01T04:10:51.341Z,19.27
2022-12-01T04:13:23.127Z,19.23
2022-12-01T04:15:50.448Z,19.03
2022-12-01T04:18:16.962Z,19.80
2022-12-01T04:20:44.742Z,19.97
2022-12-01T04:23:11.104Z,19.40
2022-12-01T04:25:37.307Z,19.80
2022-12-01T04:28:03.579Z,19.30
2022-12-01T04:30:29.854Z,20.27
2022-12-01T04:32:57.537Z,19.30
2022-12-01T04:35:23.866Z,19.70
2022-12-01T04:37:50.169Z,18.53
2022-12-01T04:40:16.650Z,18.37
2022-12-01T04:42:43.038Z,19.50
2022-12-01T04:45:09.673Z,19.27
2022-12-01T04:47:35.924Z,19.57
2022-12-01T04:50:02.199Z,19.23
2022-12-01T04:52:34.900Z,20.93
2022-12-01T04:55:01.598Z,21.20
2022-12-01T04:57:46.483Z,22.77
2022-12-01T05:00:13.300Z,24.10
2022-12-01T05:02:43.146Z,21.33
2022-12-01T05:05:13.920Z,22.67
2022-12-01T05:07:40.547Z,22.20
2022-12-01T05:10:07.213Z,22.40
2022-12-01T05:12:33.454Z,21.90
2022-12-01T05:14:59.725Z,22.10
2022-12-01T05:17:25.979Z,21.77
2022-12-01T05:20:11.163Z,23.90
2022-12-01T05:23:04.309Z,23.43
2022-12-01T05:25:23.716Z,24.77
2022-12-01T05:27:50.023Z,27.60
2022-12-01T05:30:16.355Z,24.20
2022-12-01T05:32:42.608Z,24.03
2022-12-01T05:35:09.006Z,22.97
2022-12-01T05:37:35.242Z,22.03
2022-12-01T05:40:01.677Z,23.17
2022-12-01T05:42:28.021Z,24.30
2022-12-01T05:44:54.237Z,24.77
2022-12-01T05:47:20.493Z,24.97
2022-12-01T05:49:47.344Z,25.30
2022-12-01T05:52:13.746Z,27.10
2022-12-01T05:54:40.200Z,26.97
2022-12-01T05:57:06.481Z,25.70
2022-12-01T05:59:32.715Z,25.57
2022-12-01T06:01:59.031Z,27.50
2022-12-01T06:04:25.341Z,25.90
2022-12-01T06:06:51.582Z,26.10
2022-12-01T06:09:17.886Z,26.03
2022-12-01T06:11:44.179Z,27.87
2022-12-01T06:14:10.449Z,26.97
2022-12-01T06:16:36.722Z,26.87
2022-12-01T06:19:02.977Z,25.90
2022-12-01T06:21:29.382Z,24.77
2022-12-01T06:23:55.627Z,25.70
2022-12-01T06:26:21.918Z,24.27
2022-12-01T06:28:48.294Z,23.40
2022-12-01T06:31:14.589Z,23.53
2022-12-01T06:33:40.836Z,24.20
2022-12-01T06:36:07.398Z,24.60
2022-12-01T06:38:34.813Z,24.47
2022-12-01T06:41:01.235Z,24.07
2022-12-01T06:43:27.689Z,23.37
2022-12-01T06:45:59.441Z,23.77
2022-12-01T06:48:27.721Z,24.00
2022-12-01T06:50:56.532Z,23.67
2022-12-01T06:53:22.807Z,23.20
2022-12-01T06:55:49.326Z,23.27
2022-12-01T06:58:16.289Z,31.93
2022-12-01T07:00:45.378Z,31.27
2022-12-01T07:03:15.339Z,26.10
2022-12-01T07:05:41.623Z,25.43
2022-12-01T07:08:08.072Z,24.03
2022-12-01T07:10:34.328Z,22.50
2022-12-01T07:13:00.571Z,22.90
2022-12-01T07:15:28.594Z,22.47
2022-12-01T07:17:54.922Z,22.03
2022-12-01T07:20:21.254Z,21.47
2022-12-01T07:22:47.523Z,22.03
2022-12-01T07:25:14.074Z,21.70
2022-12-01T07:27:40.396Z,21.50
2022-12-01T07:30:06.902Z,29.87
2022-12-01T07:32:33.171Z,21.00
2022-12-01T07:34:59.408Z,20.30
2022-12-01T07:37:25.685Z,19.37
2022-12-01T07:39:52.169Z,20.00
2022-12-01T07:42:18.467Z,19.43
2022-12-01T07:44:44.766Z,19.00
2022-12-01T07:47:10.985Z,18.47
2022-12-01T07:49:37.677Z,21.73
2022-12-01T07:52:04.117Z,20.57
2022-12-01T07:54:30.348Z,19.10
2022-12-01T07:56:56.617Z,18.37
2022-12-01T07:59:22.927Z,17.97
2022-12-01T08:01:49.200Z,19.73
2022-12-01T08:04:15.681Z,18.50
2022-12-01T08:06:42.025Z,18.57
2022-12-01T08:09:08.287Z,18.77
2022-12-01T08:11:35.837Z,18.37
2022-12-01T08:14:02.112Z,18.23
2022-12-01T08:16:28.430Z,18.17
2022-12-01T08:18:54.879Z,19.47
2022-12-01T08:21:22.077Z,19.67
2022-12-01T08:23:48.762Z,18.57
2022-12-01T08:26:15.985Z,18.83
2022-12-01T08:28:42.794Z,18.53
2022-12-01T08:31:17.914Z,19.03
2022-12-01T08:33:44.422Z,18.60
2022-12-01T08:36:10.740Z,24.80
2022-12-01T08:38:37.079Z,18.83
2022-12-01T08:41:04.606Z,17.33
2022-12-01T08:43:56.693Z,17.77
2022-12-01T08:46:18.611Z,17.63
2022-12-01T08:48:45.005Z,17.50
2022-12-01T08:51:12.609Z,17.67
2022-12-01T08:53:45.174Z,17.50
2022-12-01T08:56:22.089Z,18.10
2022-12-01T08:58:48.399Z,19.43
2022-12-01T09:01:15.732Z,18.77
2022-12-01T09:03:42.410Z,18.63
2022-12-01T09:06:11.735Z,18.93
2022-12-01T09:08:38.312Z,18.87
2022-12-01T09:11:15.671Z,19.60
2022-12-01T09:13:43.062Z,20.97
2022-12-01T09:16:13.781Z,20.00
2022-12-01T09:18:40.249Z,20.50
2022-12-01T09:21:13.092Z,20.70
2022-12-01T09:23:39.560Z,21.40
2022-12-01T09:26:08.683Z,23.00
2022-12-01T09:28:37.180Z,31.93
2022-12-01T09:31:07.210Z,22.33
2022-12-01T09:33:34.022Z,21.43
2022-12-01T09:36:01.163Z,21.80
2022-12-01T09:38:30.814Z,20.30
2022-12-01T09:40:59.321Z,20.17
2022-12-01T09:43:27.578Z,20.57
2022-12-01T09:46:00.736Z,20.23
2022-12-01T09:48:29.818Z,19.13
2022-12-01T09:50:56.278Z,19.77
2022-12-01T09:53:24.737Z,20.10
2022-12-01T09:55:51.190Z,20.00
2022-12-01T09:58:18.583Z,19.13
2022-12-01T10:00:45.903Z,19.23
2022-12-01T10:03:46.346Z,19.07
2022-12-01T10:06:32.093Z,18.87
2022-12-01T10:09:03.288Z,19.00
2022-12-01T10:11:36.904Z,19.23
2022-12-01T10:14:04.010Z,18.97
2022-12-01T10:16:35.443Z,19.20
2022-12-01T10:19:05.881Z,18.73
2022-12-01T10:21:50.578Z,17.90
2022-12-01T10:24:23.114Z,17.43
2022-12-01T10:26:53.595Z,18.30
2022-12-01T10:29:35.197Z,18.77
2022-12-01T10:32:05.759Z,18.43
2022-12-01T10:34:33.487Z,18.07
2022-12-01T10:36:59.734Z,18.30
2022-12-01T10:39:30.504Z,24.73
2022-12-01T10:42:01.544Z,26.53
2022-12-01T10:44:28.212Z,16.03
2022-12-01T10:46:55.401Z,15.90
2022-12-01T10:52:02.991Z,15.70
2022-12-01T10:54:34.881Z,16.40
2022-12-01T10:57:01.887Z,14.97
2022-12-01T10:59:28.116Z,15.13
2022-12-01T11:01:54.987Z,14.77
2022-12-01T11:04:29.428Z,14.53
2022-12-01T11:06:55.723Z,13.90
2022-12-01T11:09:26.558Z,13.70
2022-12-01T11:12:13.427Z,13.97
2022-12-01T11:14:42.769Z,14.10
2022-12-01T11:17:28.208Z,14.27
2022-12-01T11:19:54.754Z,14.40
2022-12-01T11:22:23.527Z,15.10
2022-12-01T11:24:52.595Z,14.00
2022-12-01T11:27:23.373Z,15.23
2022-12-01T11:29:51.518Z,14.13
2022-12-01T11:32:28.989Z,14.83
2022-12-01T11:34:58.222Z,15.00
2022-12-01T11:37:27.553Z,15.20
2022-12-01T11:39:53.947Z,15.70
2022-12-01T11:42:25.884Z,16.33
2022-12-01T11:45:12.410Z,14.67
2022-12-01T11:47:57.315Z,22.90
2022-12-01T11:50:24.898Z,14.97
2022-12-01T11:52:51.126Z,14.13
2022-12-01T11:55:17.390Z,13.83
2022-12-01T11:57:44.957Z,14.47
2022-12-01T12:00:14.419Z,14.23
2022-12-01T12:02:45.754Z,14.33
2022-12-01T12:05:15.064Z,15.13
2022-12-01T12:07:54.251Z,14.00
2022-12-01T12:10:41.154Z,14.40
2022-12-01T12:13:16.820Z,14.70
2022-12-01T12:15:55.491Z,14.27
2022-12-01T12:18:34.052Z,13.60
2022-12-01T12:21:20.818Z,13.37
2022-12-01T12:24:07.363Z,14.67
2022-12-01T12:26:43.563Z,13.33
2022-12-01T12:29:30.766Z,13.97
2022-12-01T12:31:57.034Z,13.50
2022-12-01T12:34:32.212Z,14.17
2022-12-01T12:36:58.624Z,14.03
2022-12-01T12:39:51.138Z,13.40
2022-12-01T12:42:36.177Z,13.30
2022-12-01T12:45:16.931Z,14.37
2022-12-01T12:47:46.242Z,15.43
2022-12-01T12:50:20.071Z,16.40
2022-12-01T12:52:48.938Z,13.30
2022-12-01T12:55:33.874Z,13.70
2022-12-01T12:58:07.963Z,13.17
2022-12-01T13:00:40.070Z,13.47
2022-12-01T13:03:15.070Z,13.37
2022-12-01T13:05:49.323Z,14.10
2022-12-01T13:08:24.074Z,14.20
2022-12-01T13:10:50.323Z,16.37
2022-12-01T13:13:23.084Z,17.00
2022-12-01T13:15:51.241Z,14.37
2022-12-01T13:18:36.431Z,16.40
2022-12-01T13:21:04.395Z,15.93
2022-12-01T13:23:30.924Z,18.07
2022-12-01T13:25:58.120Z,19.20
2022-12-01T13:28:27.247Z,18.57
2022-12-01T13:31:01.314Z,19.73
2022-12-01T13:33:27.899Z,17.90
2022-12-01T13:36:21.338Z,16.70
2022-12-01T13:38:41.198Z,18.60
2022-12-01T13:41:21.661Z,20.10
2022-12-01T13:44:20.459Z,21.73
2022-12-01T13:46:46.742Z,21.47
2022-12-01T13:49:33.676Z,19.70
2022-12-01T13:52:19.036Z,18.73
2022-12-01T13:55:10.774Z,23.57
2022-12-01T13:57:37.143Z,22.30
2022-12-01T14:00:06.723Z,20.43
2022-12-01T14:02:34.425Z,20.17
2022-12-01T14:05:19.636Z,20.77
2022-12-01T14:07:45.973Z,20.63
2022-12-01T14:10:23.813Z,19.87
2022-12-01T14:13:18.013Z,19.77
2022-12-01T14:15:44.990Z,18.63
2022-12-01T14:18:17.464Z,18.37
2022-12-01T14:20:45.570Z,18.33
2022-12-01T14:23:14.981Z,19.60
2022-12-01T14:25:41.890Z,18.67
2022-12-01T14:28:16.777Z,19.03
2022-12-01T14:30:45.559Z,18.83
2022-12-01T14:33:30.620Z,19.73
2022-12-01T14:35:58.726Z,24.53
2022-12-01T14:38:25.024Z,24.03
2022-12-01T14:40:52.419Z,19.90
2022-12-01T14:43:38.760Z,19.00
2022-12-01T14:46:07.871Z,20.23
2022-12-01T14:48:45.376Z,19.37
2022-12-01T14:51:27.061Z,19.07
2022-12-01T14:53:54.396Z,18.83
2022-12-01T14:56:22.563Z,20.10
2022-12-01T14:58:56.270Z,19.07
2022-12-01T15:01:23.669Z,20.07
2022-12-01T15:03:51.457Z,20.37
2022-12-01T15:06:18.870Z,20.90
2022-12-01T15:09:04.184Z,21.57
2022-12-01T15:11:32.049Z,20.87
2022-12-01T15:13:58.367Z,20.17
2022-12-01T15:16:25.911Z,20.10
2022-12-01T15:18:52.326Z,21.10
2022-12-01T15:21:23.476Z,19.20
2022-12-01T15:24:08.319Z,19.50
2022-12-01T15:26:36.460Z,20.77
2022-12-01T15:29:12.588Z,22.37
2022-12-01T15:31:39.142Z,22.17
2022-12-01T15:34:05.633Z,21.70
2022-12-01T15:36:32.159Z,21.70
2022-12-01T15:39:06.759Z,22.70
2022-12-01T15:41:34.279Z,22.73
2022-12-01T15:44:05.334Z,22.67
2022-12-01T15:46:34.157Z,22.90
2022-12-01T15:49:17.180Z,23.43
2022-12-01T15:51:43.525Z,23.90
2022-12-01T15:54:17.151Z,23.43
2022-12-01T15:56:44.334Z,21.67
2022-12-01T15:59:13.700Z,22.87
2022-12-01T16:01:44.020Z,21.73
2022-12-01T16:04:17.988Z,23.63
2022-12-01T16:06:51.559Z,23.70
2022-12-01T16:09:36.532Z,31.27
2022-12-01T16:12:23.226Z,23.23
2022-12-01T16:14:55.012Z,23.37
2022-12-01T16:17:21.838Z,23.30
2022-12-01T16:19:48.145Z,22.57
2022-12-01T16:22:16.567Z,20.03
2022-12-01T16:24:47.623Z,19.20
2022-12-01T16:27:18.577Z,17.37
2022-12-01T16:29:49.983Z,19.13
2022-12-01T16:32:22.463Z,22.60
2022-12-01T16:34:49.962Z,19.00
2022-12-01T16:37:16.701Z,16.67
2022-12-01T16:39:43.003Z,16.00
2022-12-01T16:42:13.504Z,16.43
2022-12-01T16:44:40.024Z,16.33
2022-12-01T16:47:11.936Z,16.13
2022-12-01T16:49:38.196Z,16.50
2022-12-01T16:52:22.115Z,16.00
2022-12-01T16:54:50.904Z,16.40
2022-12-01T16:57:17.363Z,17.17
2022-12-01T16:59:44.155Z,18.10
2022-12-01T17:02:11.065Z,19.20
2022-12-01T17:04:37.464Z,20.83
2022-12-01T17:07:04.198Z,21.47
2022-12-01T17:09:30.486Z,20.73
2022-12-01T17:11:57.187Z,21.80
2022-12-01T17:14:23.615Z,20.43
2022-12-01T17:16:49.924Z,20.57
2022-12-01T17:19:16.454Z,19.93
2022-12-01T17:21:42.701Z,20.40
2022-12-01T17:24:09.487Z,22.00
2022-12-01T17:26:35.853Z,26.17
2022-12-01T17:29:02.253Z,21.00
2022-12-01T17:31:28.627Z,20.03
2022-12-01T17:33:54.958Z,21.43
2022-12-01T17:36:21.203Z,20.63
2022-12-01T17:38:47.747Z,20.60
2022-12-01T17:41:15.815Z,20.83
2022-12-01T17:43:42.413Z,20.57
2022-12-01T17:46:10.195Z,20.77
2022-12-01T17:48:40.740Z,20.50
2022-12-01T17:51:07.164Z,21.60
2022-12-01T17:53:33.511Z,20.27
2022-12-01T17:55:59.732Z,21.50
2022-12-01T17:58:26.016Z,21.60
2022-12-01T18:00:52.874Z,22.10
2022-12-01T18:03:19.696Z,22.17
2022-12-01T18:05:53.790Z,21.23
2022-12-01T18:08:20.011Z,22.63
2022-12-01T18:10:46.214Z,21.70
2022-12-01T18:13:12.460Z,22.43
2022-12-01T18:15:39.070Z,23.67
2022-12-01T18:18:05.381Z,23.37
2022-12-01T18:20:31.622Z,23.60
2022-12-01T18:22:57.866Z,23.33
2022-12-01T18:25:24.119Z,22.97
2022-12-01T18:27:53.262Z,23.33
2022-12-01T18:30:19.540Z,23.53
2022-12-01T18:32:45.850Z,24.17
2022-12-01T18:35:12.069Z,25.10
2022-12-01T18:37:40.229Z,23.83
2022-12-01T18:40:07.341Z,28.70
2022-12-01T18:42:33.563Z,27.83
2022-12-01T18:44:59.855Z,26.60
2022-12-01T18:47:26.151Z,24.53
2022-12-01T18:49:52.420Z,23.90
2022-12-01T18:52:18.751Z,24.90
2022-12-01T18:54:45.054Z,25.60
2022-12-01T18:57:11.952Z,26.73
2022-12-01T18:59:38.251Z,25.43
2022-12-01T19:02:04.579Z,27.33
2022-12-01T19:04:30.912Z,28.13
2022-12-01T19:06:57.263Z,30.30
2022-12-01T19:09:23.552Z,30.47
2022-12-01T19:11:49.893Z,31.07
2022-12-01T19:14:17.433Z,32.00
2022-12-01T19:16:44.370Z,32.87
2022-12-01T19:19:10.953Z,32.17
2022-12-01T19:21:37.262Z,32.03
2022-12-01T19:24:03.592Z,32.40
2022-12-01T19:26:29.827Z,33.77
2022-12-01T19:28:56.084Z,33.50
2022-12-01T19:31:23.970Z,33.13
2022-12-01T19:33:50.380Z,32.77
2022-12-01T19:36:18.503Z,33.47
2022-12-01T19:38:45.145Z,28.10
2022-12-01T19:41:12.353Z,27.07
2022-12-01T19:43:39.042Z,24.43
2022-12-01T19:46:09.300Z,24.80
2022-12-01T19:48:35.638Z,25.00
2022-12-01T19:51:02.178Z,23.40
2022-12-01T19:53:33.291Z,32.10
2022-12-01T19:56:04.328Z,28.47
2022-12-01T19:58:33.715Z,23.97
2022-12-01T20:01:05.014Z,25.60
2022-12-01T20:03:31.300Z,24.40
2022-12-01T20:06:01.441Z,24.67
2022-12-01T20:08:27.791Z,26.43
2022-12-01T20:10:54.097Z,25.60
2022-12-01T20:13:20.405Z,24.90
2022-12-01T20:15:46.688Z,25.20
2022-12-01T20:18:14.536Z,25.07
2022-12-01T20:20:40.768Z,25.13
2022-12-01T20:23:07.092Z,25.47
2022-12-01T20:25:34.013Z,27.30
2022-12-01T20:28:00.578Z,23.97
2022-12-01T20:30:26.943Z,23.43
2022-12-01T20:32:53.354Z,23.60
2022-12-01T20:35:19.713Z,22.53
2022-12-01T20:37:46.015Z,21.07
2022-12-01T20:40:12.439Z,21.87
2022-12-01T20:42:39.653Z,20.13
2022-12-01T20:45:07.031Z,19.87
2022-12-01T20:47:36.493Z,18.23
2022-12-01T20:50:04.405Z,17.33
2022-12-01T20:52:30.821Z,17.80
2022-12-01T20:54:57.134Z,17.83
2022-12-01T20:57:23.399Z,18.93
2022-12-01T20:59:49.729Z,19.70
2022-12-01T21:02:16.063Z,18.73
2022-12-01T21:04:42.408Z,19.57
2022-12-01T21:07:08.970Z,20.97
2022-12-01T21:09:35.254Z,22.87
2022-12-01T21:12:21.052Z,19.97
2022-12-01T21:14:49.089Z,19.70
2022-12-01T21:17:19.581Z,20.93
2022-12-01T21:20:01.361Z,20.83
2022-12-01T21:22:27.659Z,19.70
2022-12-01T21:24:59.911Z,19.30
2022-12-01T21:27:28.251Z,19.07
2022-12-01T21:29:55.186Z,17.83
2022-12-01T21:32:33.067Z,17.23
2022-12-01T21:35:08.289Z,17.50
2022-12-01T21:37:34.538Z,17.37
2022-12-01T21:40:00.742Z,17.47
2022-12-01T21:42:27.946Z,17.57
2022-12-01T21:44:55.647Z,16.13
2022-12-01T21:47:26.424Z,16.00
2022-12-01T21:49:53.913Z,16.40
2022-12-01T21:52:21.795Z,15.80
2022-12-01T21:54:48.983Z,16.90
2022-12-01T21:57:37.245Z,17.73
2022-12-01T22:00:22.767Z,16.53
2022-12-01T22:02:50.036Z,16.10
2022-12-01T22:05:36.654Z,16.43
2022-12-01T22:08:05.939Z,16.27
2022-12-01T22:10:51.076Z,16.87
2022-12-01T22:13:18.442Z,17.23
2022-12-01T22:15:44.772Z,15.97
2022-12-01T22:18:19.747Z,17.13
2022-12-01T22:20:45.976Z,17.57
2022-12-01T22:23:13.030Z,17.47
2022-12-01T22:25:40.270Z,17.47
2022-12-01T22:28:17.864Z,16.83
2022-12-01T22:30:44.343Z,17.53
2022-12-01T22:33:14.776Z,15.87
2022-12-01T22:35:45.270Z,16.57
2022-12-01T22:38:11.650Z,17.70
2022-12-01T22:40:37.947Z,16.20
2022-12-01T22:43:16.229Z,15.73
2022-12-01T22:46:02.770Z,17.13
2022-12-01T22:48:29.091Z,17.70
2022-12-01T22:50:56.323Z,16.83
2022-12-01T22:53:30.573Z,17.77
2022-12-01T22:55:59.415Z,17.27
2022-12-01T22:58:34.928Z,17.83
2022-12-01T23:01:02.357Z,16.47
2022-12-01T23:03:28.615Z,17.40
2022-12-01T23:05:56.033Z,17.83
2022-12-01T23:08:22.719Z,18.30
2022-12-01T23:10:49.361Z,18.67
2022-12-01T23:13:18.570Z,18.00
2022-12-01T23:15:45.366Z,18.90
2022-12-01T23:18:14.908Z,18.83
2022-12-01T23:20:42.056Z,18.00
2022-12-01T23:23:11.005Z,17.30
2022-12-01T23:25:37.300Z,18.60
2022-12-01T23:28:06.839Z,18.63
2022-12-01T23:30:34.137Z,18.70
2022-12-01T23:33:10.732Z,19.40
2022-12-01T23:35:55.717Z,18.63
2022-12-01T23:38:29.131Z,17.97
2022-12-01T23:40:57.242Z,18.83
2022-12-01T23:43:25.122Z,19.23
2022-12-01T23:45:58.255Z,18.93
2022-12-01T23:48:29.442Z,19.30
2022-12-01T23:50:55.761Z,18.73
2022-12-01T23:53:27.232Z,18.90
2022-12-01T23:55:53.655Z,19.47
2022-12-01T23:58:20.022Z,19.60
