createdAt,value
2023-01-19T00:28:26.914Z,99335.44
2023-01-19T00:58:30.179Z,99359.61
2023-01-19T01:28:33.164Z,99387.95
2023-01-19T01:58:36.473Z,99417.13
2023-01-19T02:28:40.043Z,99467.56
2023-01-19T02:58:42.917Z,99461.59
2023-01-19T03:28:46.226Z,99463.28
2023-01-19T03:58:49.020Z,99502.83
2023-01-19T04:28:53.257Z,99511.41
2023-01-19T04:58:56.073Z,99539.60
2023-01-19T05:28:59.596Z,99541.44
2023-01-19T05:59:02.545Z,99574.86
2023-01-19T06:29:05.484Z,99597.16
2023-01-19T06:59:08.732Z,99667.45
2023-01-19T07:29:11.891Z,99704.33
2023-01-19T07:59:16.068Z,99728.42
2023-01-19T08:29:19.074Z,99725.86
2023-01-19T08:59:22.393Z,99734.44
2023-01-19T09:29:25.433Z,99763.57
2023-01-19T09:59:28.955Z,99780.72
2023-01-19T10:29:32.835Z,99798.70
2023-01-19T10:59:36.272Z,99780.70
2023-01-19T11:29:39.695Z,99751.55
2023-01-19T11:59:42.675Z,99763.56
2023-01-19T12:29:46.520Z,99740.44
2023-01-19T12:59:49.311Z,99770.41
2023-01-19T13:29:53.361Z,99759.29
2023-01-19T13:59:56.191Z,99742.15
2023-01-19T14:29:59.692Z,99742.16
2023-01-19T15:00:02.607Z,99748.97
2023-01-19T15:30:06.956Z,99786.53
2023-01-19T16:00:09.925Z,99801.82
2023-01-19T16:30:14.463Z,99854.61
2023-01-19T17:00:17.331Z,99886.93
2023-01-19T17:30:21.093Z,99902.81
2023-01-19T18:00:24.201Z,99935.98
2023-01-19T18:30:28.561Z,99943.36
2023-01-19T19:00:31.744Z,99912.16
2023-01-19T19:30:35.229Z,99926.53
2023-01-19T20:00:38.563Z,99936.75
2023-01-19T20:30:42.329Z,99968.25
2023-01-19T21:00:46.365Z,99983.21
2023-01-19T21:30:49.931Z,100011.38
2023-01-19T22:00:53.845Z,100058.92
2023-01-19T22:30:56.951Z,100060.00
2023-01-19T23:01:00.945Z,100063.45
2023-01-19T23:31:04.376Z,100078.39
