createdAt,value
2023-04-27T00:01:14.461Z,98415.41
2023-04-27T00:03:42.083Z,98408.19
2023-04-27T00:06:09.780Z,98404.19
2023-04-27T00:08:37.005Z,98404.59
2023-04-27T00:11:03.769Z,98404.09
2023-04-27T00:13:30.509Z,98406.78
2023-04-27T00:15:56.998Z,98403.28
2023-04-27T00:18:23.540Z,98403.41
2023-04-27T00:20:50.077Z,98400.31
2023-04-27T00:23:16.757Z,98404.28
2023-04-27T00:25:43.274Z,98396.69
2023-04-27T00:28:10.925Z,98396.38
2023-04-27T00:30:37.699Z,98393.75
2023-04-27T00:33:04.306Z,98394.91
2023-04-27T00:35:32.728Z,98393.81
2023-04-27T00:37:59.229Z,98387.31
2023-04-27T00:40:26.787Z,98391.00
2023-04-27T00:42:53.349Z,98386.56
2023-04-27T00:45:19.851Z,98378.94
2023-04-27T00:47:46.406Z,98382.03
2023-04-27T00:50:13.110Z,98379.56
2023-04-27T00:52:39.740Z,98377.84
2023-04-27T00:55:07.141Z,98377.53
2023-04-27T00:57:34.237Z,98371.22
2023-04-27T01:00:02.144Z,98372.53
2023-04-27T01:02:30.062Z,98376.16
2023-04-27T01:04:56.782Z,98388.03
2023-04-27T01:07:26.728Z,98383.19
2023-04-27T01:09:53.414Z,98377.22
2023-04-27T01:12:19.882Z,98376.34
2023-04-27T01:14:47.817Z,98380.44
2023-04-27T01:17:14.538Z,98377.41
2023-04-27T01:19:41.145Z,98384.63
2023-04-27T01:22:07.771Z,98384.56
2023-04-27T01:24:34.272Z,98383.78
2023-04-27T01:27:01.928Z,98382.75
2023-04-27T01:29:28.552Z,98380.44
2023-04-27T01:31:55.081Z,98375.44
2023-04-27T01:34:22.832Z,98382.47
2023-04-27T01:36:49.353Z,98380.13
2023-04-27T01:39:16.315Z,98374.78
2023-04-27T01:41:42.868Z,98383.22
2023-04-27T01:44:09.682Z,98377.09
2023-04-27T01:46:36.328Z,98378.56
2023-04-27T01:49:02.915Z,98388.91
2023-04-27T01:51:29.421Z,98390.38
2023-04-27T01:53:55.954Z,98385.03
2023-04-27T01:56:22.473Z,98392.75
2023-04-27T01:58:49.013Z,98392.19
2023-04-27T02:01:15.724Z,98386.63
2023-04-27T02:03:42.677Z,98386.13
2023-04-27T02:06:09.425Z,98389.06
2023-04-27T02:08:35.984Z,98390.59
2023-04-27T02:11:02.479Z,98391.69
2023-04-27T02:13:28.988Z,98394.31
2023-04-27T02:15:56.165Z,98386.28
2023-04-27T02:18:23.002Z,98392.56
2023-04-27T02:20:49.497Z,98406.16
2023-04-27T02:23:16.154Z,98398.16
2023-04-27T02:25:46.516Z,98394.72
2023-04-27T02:28:14.018Z,98408.06
2023-04-27T02:30:40.948Z,98403.81
2023-04-27T02:33:07.689Z,98405.28
2023-04-27T02:35:34.270Z,98400.34
2023-04-27T02:38:00.732Z,98414.09
2023-04-27T02:40:27.252Z,98404.25
2023-04-27T02:42:53.736Z,98405.91
2023-04-27T02:45:20.345Z,98404.19
2023-04-27T02:47:46.877Z,98412.88
2023-04-27T02:50:13.782Z,98410.16
2023-04-27T02:52:40.345Z,98418.38
2023-04-27T02:55:07.122Z,98413.97
2023-04-27T02:57:33.673Z,98419.53
2023-04-27T03:00:00.470Z,98417.88
2023-04-27T03:02:27.626Z,98416.75
2023-04-27T03:04:57.496Z,98414.69
2023-04-27T03:07:24.079Z,98418.72
2023-04-27T03:09:50.595Z,98418.06
2023-04-27T03:12:17.418Z,98415.16
2023-04-27T03:14:43.948Z,98425.22
2023-04-27T03:17:10.489Z,98421.88
2023-04-27T03:19:37.079Z,98414.03
2023-04-27T03:22:03.801Z,98419.50
2023-04-27T03:24:30.887Z,98425.88
2023-04-27T03:26:57.363Z,98429.97
2023-04-27T03:29:23.902Z,98421.78
2023-04-27T03:31:50.592Z,98424.56
2023-04-27T03:34:17.158Z,98424.94
2023-04-27T03:36:43.740Z,98412.88
2023-04-27T03:39:10.219Z,98419.94
2023-04-27T03:41:36.777Z,98416.75
2023-04-27T03:44:03.335Z,98416.59
2023-04-27T03:46:30.187Z,98414.75
2023-04-27T03:48:56.847Z,98413.63
2023-04-27T03:51:23.470Z,98418.44
2023-04-27T03:53:50.404Z,98424.19
2023-04-27T03:56:17.222Z,98428.06
2023-04-27T03:58:44.569Z,98427.72
2023-04-27T04:01:14.803Z,98421.63
2023-04-27T04:03:41.517Z,98420.09
2023-04-27T04:06:08.817Z,98426.63
2023-04-27T04:08:35.366Z,98423.53
2023-04-27T04:11:01.928Z,98416.22
2023-04-27T04:13:28.962Z,98425.97
2023-04-27T04:16:06.937Z,98425.38
2023-04-27T04:18:34.705Z,98432.44
2023-04-27T04:21:01.259Z,98422.53
2023-04-27T04:23:27.857Z,98431.44
2023-04-27T04:25:56.629Z,98434.06
2023-04-27T04:28:24.999Z,98431.44
2023-04-27T04:30:52.358Z,98438.50
2023-04-27T04:33:18.963Z,98430.72
2023-04-27T04:35:46.102Z,98441.47
2023-04-27T04:38:12.942Z,98434.06
2023-04-27T04:40:41.961Z,98433.91
2023-04-27T04:43:09.556Z,98442.78
2023-04-27T04:45:36.526Z,98443.34
2023-04-27T04:48:04.063Z,98440.34
2023-04-27T04:50:30.736Z,98436.41
2023-04-27T04:52:57.251Z,98444.16
2023-04-27T04:55:26.109Z,98449.00
2023-04-27T04:57:52.683Z,98438.38
2023-04-27T05:00:19.314Z,98441.88
2023-04-27T05:02:45.967Z,98436.56
2023-04-27T05:05:12.577Z,98446.47
2023-04-27T05:07:39.271Z,98445.91
2023-04-27T05:10:06.386Z,98453.44
2023-04-27T05:12:33.152Z,98448.38
2023-04-27T05:14:59.659Z,98449.25
2023-04-27T05:17:26.563Z,98457.69
2023-04-27T05:19:53.264Z,98448.13
2023-04-27T05:22:19.967Z,98442.97
2023-04-27T05:24:46.532Z,98441.56
2023-04-27T05:27:14.709Z,98443.47
2023-04-27T05:29:41.206Z,98441.81
2023-04-27T05:32:07.920Z,98447.56
2023-04-27T05:34:34.480Z,98452.47
2023-04-27T05:37:01.360Z,98449.34
2023-04-27T05:39:27.895Z,98453.59
2023-04-27T05:41:54.494Z,98451.31
2023-04-27T05:44:21.043Z,98449.34
2023-04-27T05:46:47.529Z,98456.56
2023-04-27T05:49:14.137Z,98459.91
2023-04-27T05:51:41.329Z,98458.84
2023-04-27T05:54:08.526Z,98466.97
2023-04-27T05:56:35.103Z,98460.25
2023-04-27T05:59:02.663Z,98467.53
2023-04-27T06:01:29.471Z,98472.94
2023-04-27T06:03:56.138Z,98465.66
2023-04-27T06:06:22.795Z,98475.91
2023-04-27T06:08:49.309Z,98480.63
2023-04-27T06:11:16.397Z,98483.06
2023-04-27T06:13:43.409Z,98481.84
2023-04-27T06:16:09.976Z,98485.84
2023-04-27T06:18:36.548Z,98486.44
2023-04-27T06:21:03.577Z,98485.03
2023-04-27T06:23:30.133Z,98486.91
2023-04-27T06:25:57.138Z,98489.94
2023-04-27T06:28:23.653Z,98488.91
2023-04-27T06:30:50.147Z,98494.91
2023-04-27T06:33:16.729Z,98500.78
2023-04-27T06:35:45.737Z,98492.19
2023-04-27T06:38:13.865Z,98490.16
2023-04-27T06:40:40.390Z,98497.13
2023-04-27T06:43:06.875Z,98496.22
2023-04-27T06:45:33.362Z,98491.38
2023-04-27T06:47:59.874Z,98484.78
2023-04-27T06:50:26.703Z,98483.78
2023-04-27T06:52:53.401Z,98489.31
2023-04-27T06:55:20.041Z,98494.66
2023-04-27T06:57:46.518Z,98494.09
2023-04-27T07:00:13.567Z,98494.38
2023-04-27T07:02:40.129Z,98501.00
2023-04-27T07:05:06.855Z,98503.09
2023-04-27T07:07:33.370Z,98499.50
2023-04-27T07:09:59.854Z,98512.31
2023-04-27T07:12:26.883Z,98512.00
2023-04-27T07:14:53.390Z,98514.22
2023-04-27T07:17:20.080Z,98511.34
2023-04-27T07:19:46.737Z,98507.28
2023-04-27T07:22:13.322Z,98502.69
2023-04-27T07:24:39.866Z,98506.22
2023-04-27T07:27:07.155Z,98501.09
2023-04-27T07:29:34.009Z,98509.81
2023-04-27T07:32:00.998Z,98499.84
2023-04-27T07:34:32.848Z,98500.53
2023-04-27T07:37:05.492Z,98503.06
2023-04-27T07:39:32.005Z,98504.38
2023-04-27T07:41:58.471Z,98495.56
2023-04-27T07:44:24.981Z,98502.91
2023-04-27T07:46:58.511Z,98498.38
2023-04-27T07:49:26.182Z,98498.06
2023-04-27T07:51:52.707Z,98502.94
2023-04-27T07:54:19.225Z,98506.00
2023-04-27T07:56:45.858Z,98496.25
2023-04-27T07:59:12.951Z,98493.94
2023-04-27T08:01:39.799Z,98500.41
2023-04-27T08:04:06.682Z,98502.19
2023-04-27T08:06:33.824Z,98498.03
2023-04-27T08:09:01.983Z,98502.41
2023-04-27T08:11:28.516Z,98500.56
2023-04-27T08:13:54.978Z,98498.50
2023-04-27T08:16:21.501Z,98495.50
2023-04-27T08:18:49.504Z,98496.84
2023-04-27T08:21:16.197Z,98487.31
2023-04-27T08:23:43.794Z,98487.63
2023-04-27T08:26:14.849Z,98494.47
2023-04-27T08:28:41.312Z,98487.97
2023-04-27T08:31:07.833Z,98489.72
2023-04-27T08:33:34.392Z,98474.56
2023-04-27T08:36:01.084Z,98471.84
2023-04-27T08:38:27.665Z,98479.56
2023-04-27T08:40:54.261Z,98478.63
2023-04-27T08:43:20.812Z,98472.91
2023-04-27T08:45:50.143Z,98467.16
2023-04-27T08:48:16.813Z,98464.44
2023-04-27T08:50:44.838Z,98466.56
2023-04-27T08:53:21.458Z,98458.44
2023-04-27T08:55:48.407Z,98460.28
2023-04-27T08:58:14.896Z,98456.16
2023-04-27T09:00:43.622Z,98450.00
2023-04-27T09:03:26.039Z,98460.38
2023-04-27T09:06:04.470Z,98461.38
2023-04-27T09:08:46.381Z,98459.72
2023-04-27T09:11:16.558Z,98468.59
2023-04-27T09:13:45.258Z,98470.59
2023-04-27T09:16:15.099Z,98459.56
2023-04-27T09:18:43.512Z,98452.84
2023-04-27T09:21:10.088Z,98458.53
2023-04-27T09:23:38.609Z,98462.00
2023-04-27T09:26:09.803Z,98470.59
2023-04-27T09:28:40.302Z,98475.03
2023-04-27T09:31:09.265Z,98469.34
2023-04-27T09:33:36.663Z,98468.63
2023-04-27T09:36:06.780Z,98474.00
2023-04-27T09:38:33.485Z,98469.66
2023-04-27T09:41:00.486Z,98473.38
2023-04-27T09:43:28.795Z,98461.91
2023-04-27T09:45:55.717Z,98462.00
2023-04-27T09:48:23.872Z,98461.31
2023-04-27T09:50:51.920Z,98465.44
2023-04-27T09:53:26.443Z,98455.44
2023-04-27T09:56:11.437Z,98456.72
2023-04-27T09:59:07.672Z,98454.25
2023-04-27T10:01:47.633Z,98451.56
2023-04-27T10:04:42.832Z,98448.53
2023-04-27T10:07:12.848Z,98448.25
2023-04-27T10:09:45.183Z,98457.09
2023-04-27T10:12:14.675Z,98445.59
2023-04-27T10:14:51.984Z,98449.81
2023-04-27T10:17:19.796Z,98449.00
2023-04-27T10:19:56.666Z,98455.00
2023-04-27T10:22:24.986Z,98451.47
2023-04-27T10:24:52.156Z,98451.69
2023-04-27T10:27:21.666Z,98448.16
2023-04-27T10:29:49.614Z,98446.34
2023-04-27T10:32:26.345Z,98452.69
2023-04-27T10:35:05.164Z,98448.66
2023-04-27T10:37:42.340Z,98445.00
2023-04-27T10:40:19.300Z,98442.34
2023-04-27T10:42:49.198Z,98455.72
2023-04-27T10:45:28.458Z,98443.91
2023-04-27T10:48:01.117Z,98436.34
2023-04-27T10:50:28.088Z,98438.13
2023-04-27T10:52:54.606Z,98438.22
2023-04-27T10:55:22.347Z,98431.09
2023-04-27T10:57:51.126Z,98431.50
2023-04-27T11:00:35.155Z,98435.72
2023-04-27T11:03:12.584Z,98435.38
2023-04-27T11:05:40.425Z,98432.94
2023-04-27T11:08:08.259Z,98424.59
2023-04-27T11:10:35.896Z,98425.84
2023-04-27T11:13:10.195Z,98427.78
2023-04-27T11:15:47.620Z,98425.25
2023-04-27T11:18:15.714Z,98421.44
2023-04-27T11:20:48.588Z,98419.69
2023-04-27T11:23:28.805Z,98425.19
2023-04-27T11:25:56.425Z,98427.84
2023-04-27T11:28:24.175Z,98426.97
2023-04-27T11:31:00.750Z,98428.78
2023-04-27T11:33:27.954Z,98426.09
2023-04-27T11:35:54.546Z,98414.59
2023-04-27T11:38:21.931Z,98419.53
2023-04-27T11:41:01.592Z,98413.84
2023-04-27T11:43:28.481Z,98417.31
2023-04-27T11:45:56.153Z,98417.66
2023-04-27T11:48:23.419Z,98422.28
2023-04-27T11:50:50.820Z,98423.81
2023-04-27T11:53:19.000Z,98435.97
2023-04-27T11:55:52.546Z,98431.91
2023-04-27T11:58:19.200Z,98425.22
2023-04-27T12:00:47.524Z,98420.28
2023-04-27T12:03:14.257Z,98431.09
2023-04-27T12:05:49.331Z,98412.63
2023-04-27T12:08:17.043Z,98415.94
2023-04-27T12:10:44.343Z,98410.09
2023-04-27T12:13:11.810Z,98410.03
2023-04-27T12:15:39.036Z,98402.50
2023-04-27T12:18:06.257Z,98401.38
2023-04-27T12:20:33.992Z,98399.69
2023-04-27T12:23:00.748Z,98400.72
2023-04-27T12:25:27.248Z,98407.53
2023-04-27T12:27:54.281Z,98406.56
2023-04-27T12:30:23.158Z,98401.97
2023-04-27T12:32:49.641Z,98395.66
2023-04-27T12:35:16.209Z,98398.69
2023-04-27T12:37:42.872Z,98390.31
2023-04-27T12:40:10.016Z,98387.16
2023-04-27T12:42:36.610Z,98395.09
2023-04-27T12:45:04.549Z,98393.69
2023-04-27T12:47:53.907Z,98388.59
2023-04-27T12:50:18.571Z,98385.81
2023-04-27T12:52:45.166Z,98389.69
2023-04-27T12:55:24.817Z,98381.22
2023-04-27T12:57:58.268Z,98369.09
2023-04-27T13:00:25.278Z,98373.94
2023-04-27T13:02:52.765Z,98366.94
2023-04-27T13:05:19.904Z,98372.47
2023-04-27T13:07:46.718Z,98366.78
2023-04-27T13:10:13.225Z,98370.78
2023-04-27T13:12:39.710Z,98362.13
2023-04-27T13:15:07.804Z,98358.69
2023-04-27T13:17:34.383Z,98367.63
2023-04-27T13:20:01.036Z,98360.16
2023-04-27T13:22:28.017Z,98360.88
2023-04-27T13:24:54.873Z,98366.50
2023-04-27T13:27:22.479Z,98359.00
2023-04-27T13:29:51.164Z,98359.69
2023-04-27T13:32:18.610Z,98349.53
2023-04-27T13:34:45.425Z,98358.53
2023-04-27T13:37:12.176Z,98357.28
2023-04-27T13:39:38.696Z,98351.72
2023-04-27T13:42:06.198Z,98357.00
2023-04-27T13:44:32.860Z,98349.34
2023-04-27T13:46:59.374Z,98350.00
2023-04-27T13:49:25.976Z,98348.78
2023-04-27T13:51:52.428Z,98340.31
2023-04-27T13:54:18.946Z,98336.41
2023-04-27T13:56:45.673Z,98339.00
2023-04-27T13:59:12.475Z,98340.38
2023-04-27T14:01:40.039Z,98331.69
2023-04-27T14:04:06.787Z,98335.25
2023-04-27T14:06:33.436Z,98336.44
2023-04-27T14:08:59.915Z,98334.75
2023-04-27T14:11:26.307Z,98333.16
2023-04-27T14:13:52.741Z,98333.31
2023-04-27T14:16:19.329Z,98330.53
2023-04-27T14:18:45.913Z,98341.00
2023-04-27T14:21:12.531Z,98335.03
2023-04-27T14:23:38.943Z,98332.81
2023-04-27T14:26:05.807Z,98339.50
2023-04-27T14:28:32.351Z,98339.50
2023-04-27T14:30:59.259Z,98330.41
2023-04-27T14:33:25.936Z,98324.56
2023-04-27T14:35:52.424Z,98328.75
2023-04-27T14:38:18.895Z,98331.03
2023-04-27T14:40:45.759Z,98324.72
2023-04-27T14:43:12.255Z,98329.13
2023-04-27T14:45:50.106Z,98338.69
2023-04-27T14:48:18.164Z,98339.25
2023-04-27T14:50:44.885Z,98336.88
2023-04-27T14:53:11.344Z,98343.91
2023-04-27T14:55:37.872Z,98342.31
2023-04-27T14:58:04.369Z,98336.19
2023-04-27T15:00:31.477Z,98338.78
2023-04-27T15:02:58.026Z,98337.16
2023-04-27T15:05:25.159Z,98340.13
2023-04-27T15:07:51.654Z,98338.94
2023-04-27T15:10:18.283Z,98332.31
2023-04-27T15:12:45.485Z,98334.56
2023-04-27T15:15:12.900Z,98340.69
2023-04-27T15:17:39.625Z,98339.50
2023-04-27T15:20:06.858Z,98343.34
2023-04-27T15:22:33.506Z,98349.66
2023-04-27T15:25:00.045Z,98340.88
2023-04-27T15:27:26.532Z,98334.47
2023-04-27T15:29:58.034Z,98333.28
2023-04-27T15:32:29.786Z,98326.28
2023-04-27T15:34:59.930Z,98323.19
2023-04-27T15:37:28.092Z,98328.88
2023-04-27T15:39:55.243Z,98325.03
2023-04-27T15:42:21.799Z,98318.75
2023-04-27T15:44:48.329Z,98316.75
2023-04-27T15:47:15.319Z,98323.16
2023-04-27T15:49:53.668Z,98315.38
2023-04-27T15:52:23.055Z,98318.31
2023-04-27T15:54:49.547Z,98318.47
2023-04-27T15:57:16.157Z,98317.56
2023-04-27T15:59:42.656Z,98315.25
2023-04-27T16:02:09.356Z,98312.47
2023-04-27T16:04:35.903Z,98308.66
2023-04-27T16:07:02.515Z,98304.31
2023-04-27T16:09:29.081Z,98298.19
2023-04-27T16:11:55.815Z,98296.69
2023-04-27T16:14:22.332Z,98294.13
2023-04-27T16:16:48.831Z,98275.53
2023-04-27T16:19:16.034Z,98286.16
2023-04-27T16:21:42.761Z,98283.00
2023-04-27T16:24:09.291Z,98277.25
2023-04-27T16:26:35.736Z,98274.50
2023-04-27T16:29:02.219Z,98274.56
2023-04-27T16:31:28.927Z,98272.19
2023-04-27T16:33:55.472Z,98271.41
2023-04-27T16:36:22.040Z,98271.31
2023-04-27T16:38:48.508Z,98268.78
2023-04-27T16:41:15.001Z,98273.06
2023-04-27T16:43:41.496Z,98268.72
2023-04-27T16:46:09.977Z,98278.13
2023-04-27T16:48:36.700Z,98269.53
2023-04-27T16:51:03.803Z,98272.44
2023-04-27T16:53:30.268Z,98272.69
2023-04-27T16:55:59.502Z,98270.38
2023-04-27T16:58:26.020Z,98273.78
2023-04-27T17:00:52.567Z,98270.16
2023-04-27T17:03:19.129Z,98267.91
2023-04-27T17:05:45.816Z,98261.44
2023-04-27T17:08:13.319Z,98264.28
2023-04-27T17:10:39.881Z,98275.09
2023-04-27T17:13:07.692Z,98270.00
2023-04-27T17:15:34.267Z,98274.81
2023-04-27T17:18:04.500Z,98266.25
2023-04-27T17:20:31.211Z,98269.31
2023-04-27T17:22:57.924Z,98275.19
2023-04-27T17:25:24.485Z,98276.03
2023-04-27T17:27:51.259Z,98271.94
2023-04-27T17:30:17.782Z,98276.38
2023-04-27T17:32:44.351Z,98279.69
2023-04-27T17:35:11.571Z,98281.34
2023-04-27T17:37:38.103Z,98289.09
2023-04-27T17:40:07.868Z,98269.38
2023-04-27T17:42:34.365Z,98275.09
2023-04-27T17:45:01.043Z,98271.88
2023-04-27T17:47:27.785Z,98278.16
2023-04-27T17:49:54.498Z,98271.19
2023-04-27T17:52:20.996Z,98267.53
2023-04-27T17:54:48.405Z,98269.41
2023-04-27T17:57:14.898Z,98262.84
2023-04-27T17:59:41.488Z,98265.34
2023-04-27T18:02:08.159Z,98262.31
2023-04-27T18:04:34.996Z,98264.50
2023-04-27T18:07:01.634Z,98261.81
2023-04-27T18:09:29.428Z,98263.06
2023-04-27T18:11:57.262Z,98270.03
2023-04-27T18:14:23.757Z,98260.03
2023-04-27T18:16:50.517Z,98257.72
2023-04-27T18:19:17.456Z,98273.78
2023-04-27T18:21:44.132Z,98278.19
2023-04-27T18:24:10.639Z,98271.75
2023-04-27T18:26:37.323Z,98279.53
2023-04-27T18:29:03.944Z,98293.16
2023-04-27T18:31:30.433Z,98287.75
2023-04-27T18:33:56.985Z,98289.63
2023-04-27T18:36:25.576Z,98298.44
2023-04-27T18:38:52.195Z,98295.19
2023-04-27T18:41:19.277Z,98288.09
2023-04-27T18:43:45.941Z,98293.50
2023-04-27T18:46:12.527Z,98292.84
2023-04-27T18:48:39.074Z,98292.72
2023-04-27T18:51:05.556Z,98281.63
2023-04-27T18:53:32.092Z,98272.13
2023-04-27T18:55:58.722Z,98276.16
2023-04-27T18:58:25.289Z,98278.88
2023-04-27T19:00:52.148Z,98275.81
2023-04-27T19:03:19.202Z,98283.13
2023-04-27T19:05:46.101Z,98283.03
2023-04-27T19:08:12.875Z,98282.91
2023-04-27T19:10:42.517Z,98283.91
2023-04-27T19:13:09.121Z,98289.88
2023-04-27T19:15:35.776Z,98293.91
2023-04-27T19:18:10.665Z,98292.22
2023-04-27T19:20:39.012Z,98293.19
2023-04-27T19:23:05.839Z,98293.19
2023-04-27T19:25:32.535Z,98295.91
2023-04-27T19:27:59.270Z,98293.84
2023-04-27T19:30:26.317Z,98296.91
2023-04-27T19:32:52.909Z,98306.66
2023-04-27T19:35:20.365Z,98305.91
2023-04-27T19:37:46.895Z,98301.53
2023-04-27T19:40:13.674Z,98294.72
2023-04-27T19:42:40.353Z,98297.91
2023-04-27T19:45:07.374Z,98287.66
2023-04-27T19:47:33.997Z,98284.16
2023-04-27T19:50:00.592Z,98279.00
2023-04-27T19:52:27.195Z,98271.19
2023-04-27T19:54:54.536Z,98273.03
2023-04-27T19:57:21.610Z,98264.50
2023-04-27T19:59:48.422Z,98279.09
2023-04-27T20:02:15.400Z,98275.06
2023-04-27T20:04:42.213Z,98276.53
2023-04-27T20:07:09.625Z,98279.72
2023-04-27T20:09:36.857Z,98276.06
2023-04-27T20:12:04.195Z,98280.22
2023-04-27T20:14:33.606Z,98279.81
2023-04-27T20:17:00.549Z,98280.34
2023-04-27T20:19:27.168Z,98281.81
2023-04-27T20:21:54.177Z,98284.97
2023-04-27T20:24:20.806Z,98279.47
2023-04-27T20:26:47.427Z,98286.72
2023-04-27T20:29:14.141Z,98278.88
2023-04-27T20:31:41.103Z,98280.94
2023-04-27T20:34:07.769Z,98270.94
2023-04-27T20:36:34.323Z,98276.44
2023-04-27T20:39:00.912Z,98270.34
2023-04-27T20:41:27.890Z,98269.25
2023-04-27T20:43:54.368Z,98267.78
2023-04-27T20:46:21.034Z,98258.66
2023-04-27T20:48:47.575Z,98258.88
2023-04-27T20:51:14.106Z,98255.13
2023-04-27T20:53:40.806Z,98254.50
2023-04-27T20:56:07.366Z,98253.78
2023-04-27T20:58:33.904Z,98259.88
2023-04-27T21:01:00.460Z,98258.91
2023-04-27T21:03:27.151Z,98256.00
2023-04-27T21:05:54.234Z,98249.88
2023-04-27T21:08:20.733Z,98253.16
2023-04-27T21:10:47.252Z,98244.25
2023-04-27T21:13:13.930Z,98231.09
2023-04-27T21:15:40.732Z,98237.19
2023-04-27T21:18:13.498Z,98231.09
2023-04-27T21:20:45.654Z,98229.88
2023-04-27T21:23:14.583Z,98232.44
2023-04-27T21:25:45.185Z,98233.91
2023-04-27T21:28:11.896Z,98233.66
2023-04-27T21:30:38.442Z,98230.13
2023-04-27T21:33:05.124Z,98220.63
2023-04-27T21:35:31.922Z,98224.75
2023-04-27T21:37:58.636Z,98219.38
2023-04-27T21:40:25.159Z,98216.19
2023-04-27T21:42:52.549Z,98216.44
2023-04-27T21:45:19.327Z,98212.53
2023-04-27T21:47:46.014Z,98200.69
2023-04-27T21:50:12.873Z,98200.94
2023-04-27T21:52:39.384Z,98199.13
2023-04-27T21:55:06.004Z,98193.63
2023-04-27T21:57:32.631Z,98201.06
2023-04-27T21:59:59.561Z,98199.97
2023-04-27T22:02:26.281Z,98199.59
2023-04-27T22:04:53.053Z,98201.56
2023-04-27T22:07:19.591Z,98192.50
2023-04-27T22:09:46.312Z,98191.53
2023-04-27T22:12:12.836Z,98191.66
2023-04-27T22:14:39.373Z,98192.16
2023-04-27T22:17:05.875Z,98193.25
2023-04-27T22:19:32.372Z,98188.97
2023-04-27T22:21:58.859Z,98187.13
2023-04-27T22:24:25.460Z,98186.41
2023-04-27T22:26:52.109Z,98193.97
2023-04-27T22:29:18.608Z,98198.31
2023-04-27T22:31:45.528Z,98195.84
2023-04-27T22:34:12.904Z,98193.34
2023-04-27T22:36:39.589Z,98196.44
2023-04-27T22:39:07.152Z,98188.19
2023-04-27T22:41:34.075Z,98191.38
2023-04-27T22:44:00.669Z,98185.97
2023-04-27T22:46:27.178Z,98187.13
2023-04-27T22:48:53.940Z,98185.94
2023-04-27T22:51:21.595Z,98180.06
2023-04-27T22:53:48.752Z,98182.75
2023-04-27T22:56:15.246Z,98185.41
2023-04-27T22:58:41.724Z,98181.00
2023-04-27T23:01:08.425Z,98176.88
2023-04-27T23:03:35.289Z,98185.06
2023-04-27T23:06:01.892Z,98176.81
2023-04-27T23:08:28.926Z,98179.88
2023-04-27T23:10:56.228Z,98185.06
2023-04-27T23:13:26.670Z,98193.41
2023-04-27T23:15:56.812Z,98194.88
2023-04-27T23:18:23.711Z,98201.91
2023-04-27T23:20:55.996Z,98196.53
2023-04-27T23:23:22.502Z,98196.50
2023-04-27T23:25:49.125Z,98184.47
2023-04-27T23:28:15.730Z,98191.78
2023-04-27T23:30:42.259Z,98182.47
2023-04-27T23:33:08.781Z,98180.75
2023-04-27T23:35:35.255Z,98167.38
2023-04-27T23:38:01.779Z,98168.56
2023-04-27T23:40:28.293Z,98166.47
2023-04-27T23:42:55.718Z,98157.28
2023-04-27T23:45:22.181Z,98161.56
2023-04-27T23:47:48.685Z,98159.28
2023-04-27T23:50:15.607Z,98160.88
2023-04-27T23:52:42.634Z,98152.13
2023-04-27T23:55:09.447Z,98146.47
2023-04-27T23:57:36.115Z,98141.00
