createdAt,value
2019-03-03T00:00:03.268Z,8.6
2019-03-03T00:01:02.993Z,6.1
2019-03-03T00:02:02.986Z,7.2
2019-03-03T00:03:03.053Z,9.7
2019-03-03T00:04:03.217Z,5
2019-03-03T00:05:03.131Z,6.1
2019-03-03T00:06:02.981Z,5
2019-03-03T00:07:03.893Z,7.2
2019-03-03T00:08:03.875Z,6.1
2019-03-03T00:09:03.837Z,5
2019-03-03T00:10:03.872Z,7.2
2019-03-03T00:11:03.876Z,7.2
2019-03-03T00:12:03.633Z,6.1
2019-03-03T00:13:03.203Z,3.6
2019-03-03T00:14:04.561Z,5
2019-03-03T00:15:03.339Z,5
2019-03-03T00:16:02.953Z,7.2
2019-03-03T00:17:03.122Z,5
2019-03-03T00:18:03.798Z,6.1
2019-03-03T00:19:03.723Z,5
2019-03-03T00:20:03.758Z,6.1
2019-03-03T00:21:02.832Z,7.2
2019-03-03T00:22:03.762Z,6.1
2019-03-03T00:23:03.688Z,8.6
2019-03-03T00:24:03.944Z,5
2019-03-03T00:25:03.637Z,3.6
2019-03-03T00:26:03.829Z,6.1
2019-03-03T00:27:03.716Z,6.1
2019-03-03T00:28:03.827Z,6.1
2019-03-03T00:29:03.731Z,7.2
2019-03-03T00:30:03.778Z,3.6
2019-03-03T00:31:03.808Z,6.1
2019-03-03T00:32:03.557Z,3.6
2019-03-03T00:33:03.614Z,3.6
2019-03-03T00:34:03.362Z,5
2019-03-03T00:35:03.210Z,3.6
2019-03-03T00:36:03.374Z,5
2019-03-03T00:37:03.592Z,6.1
2019-03-03T00:38:03.523Z,5
2019-03-03T00:39:03.504Z,7.2
2019-03-03T00:40:03.672Z,7.2
2019-03-03T00:41:03.135Z,6.1
2019-03-03T00:42:03.527Z,6.1
2019-03-03T00:43:03.524Z,5
2019-03-03T00:44:03.865Z,3.6
2019-03-03T00:45:03.715Z,3.6
2019-03-03T00:46:03.572Z,3.6
2019-03-03T00:47:03.770Z,7.2
2019-03-03T00:48:03.856Z,3.6
2019-03-03T00:49:03.623Z,5
2019-03-03T00:50:03.356Z,2.5
2019-03-03T00:51:03.605Z,5
2019-03-03T00:52:03.572Z,3.6
2019-03-03T00:53:03.528Z,2.5
2019-03-03T00:54:03.518Z,2.5
2019-03-03T00:55:03.558Z,5
2019-03-03T00:56:03.629Z,5
2019-03-03T00:57:03.435Z,3.6
2019-03-03T00:58:03.851Z,3.6
2019-03-03T00:59:03.537Z,3.6
2019-03-03T01:00:03.374Z,5
2019-03-03T01:01:03.614Z,6.1
2019-03-03T01:02:03.312Z,6.1
2019-03-03T01:03:03.253Z,6.1
2019-03-03T01:04:03.404Z,6.1
2019-03-03T01:05:03.597Z,6.1
2019-03-03T01:06:03.389Z,6.1
2019-03-03T01:07:03.309Z,6.1
2019-03-03T01:08:03.389Z,6.1
2019-03-03T01:09:03.206Z,7.2
2019-03-03T01:10:03.422Z,5
2019-03-03T01:11:03.078Z,5
2019-03-03T01:12:03.118Z,6.1
2019-03-03T01:13:03.152Z,7.2
2019-03-03T01:14:02.694Z,6.1
2019-03-03T01:15:03.101Z,7.2
2019-03-03T01:16:03.178Z,3.6
2019-03-03T01:17:03.644Z,5
2019-03-03T01:18:03.107Z,8.6
2019-03-03T01:19:03.013Z,9.7
2019-03-03T01:20:03.064Z,12.2
2019-03-03T01:21:03.910Z,9.7
2019-03-03T01:22:03.965Z,8.6
2019-03-03T01:23:03.762Z,8.6
2019-03-03T01:24:03.515Z,8.6
2019-03-03T01:25:03.772Z,8.6
2019-03-03T01:26:03.607Z,8.6
2019-03-03T01:27:02.947Z,12.2
2019-03-03T01:28:03.704Z,9.7
2019-03-03T01:29:03.631Z,9.7
2019-03-03T01:30:03.735Z,9.7
2019-03-03T01:31:03.341Z,7.2
2019-03-03T01:32:03.717Z,7.2
2019-03-03T01:33:03.633Z,8.6
2019-03-03T01:34:03.598Z,7.2
2019-03-03T01:35:03.849Z,7.2
2019-03-03T01:36:03.498Z,6.1
2019-03-03T01:37:03.510Z,7.2
2019-03-03T01:38:03.409Z,8.6
2019-03-03T01:39:03.400Z,7.2
2019-03-03T01:40:03.556Z,7.2
2019-03-03T01:41:03.469Z,6.1
2019-03-03T01:42:03.482Z,6.1
2019-03-03T01:43:03.366Z,6.1
2019-03-03T01:44:03.260Z,2.5
2019-03-03T01:45:03.248Z,5
2019-03-03T01:46:03.378Z,7.2
2019-03-03T01:47:03.503Z,5
2019-03-03T01:48:03.221Z,5
2019-03-03T01:49:03.214Z,5
2019-03-03T01:50:03.202Z,5
2019-03-03T01:51:03.209Z,5
2019-03-03T01:52:02.762Z,3.6
2019-03-03T01:53:03.150Z,5
2019-03-03T01:54:02.627Z,2.5
2019-03-03T01:55:03.162Z,6.1
2019-03-03T01:56:02.978Z,7.2
2019-03-03T01:57:03.155Z,3.6
2019-03-03T01:58:03.532Z,6.1
2019-03-03T01:59:03.100Z,6.1
2019-03-03T02:00:02.940Z,5
2019-03-03T02:01:03.622Z,5
2019-03-03T02:02:03.533Z,3.6
2019-03-03T02:03:03.596Z,5
2019-03-03T02:04:03.801Z,5
2019-03-03T02:05:03.827Z,3.6
2019-03-03T02:06:03.797Z,6.1
2019-03-03T02:07:03.882Z,5
2019-03-03T02:08:03.801Z,5
2019-03-03T02:09:03.630Z,8.6
2019-03-03T02:10:02.982Z,6.1
2019-03-03T02:11:03.666Z,5
2019-03-03T02:12:02.856Z,6.1
2019-03-03T02:13:03.808Z,6.1
2019-03-03T02:14:03.552Z,5
2019-03-03T02:15:03.933Z,6.1
2019-03-03T02:16:02.413Z,3.6
2019-03-03T02:17:03.927Z,7.2
2019-03-03T02:18:03.745Z,6.1
2019-03-03T02:19:03.661Z,6.1
2019-03-03T02:20:03.475Z,3.6
2019-03-03T02:21:03.713Z,3.6
2019-03-03T02:22:03.741Z,6.1
2019-03-03T02:23:03.413Z,2.5
2019-03-03T02:24:03.456Z,3.6
2019-03-03T02:25:03.521Z,3.6
2019-03-03T02:26:03.330Z,3.6
2019-03-03T02:27:03.406Z,5
2019-03-03T02:28:03.482Z,6.1
2019-03-03T02:29:03.454Z,2.5
2019-03-03T02:30:03.608Z,6.1
2019-03-03T02:31:03.151Z,6.1
2019-03-03T02:32:03.296Z,5
2019-03-03T02:33:02.962Z,7.2
2019-03-03T02:34:03.452Z,6.1
2019-03-03T02:35:03.436Z,6.1
2019-03-03T02:36:03.514Z,7.2
2019-03-03T02:37:03.403Z,6.1
2019-03-03T02:38:03.382Z,8.6
2019-03-03T02:39:03.413Z,11.2
2019-03-03T02:40:02.292Z,11.2
2019-03-03T02:41:03.415Z,9.7
2019-03-03T02:42:03.631Z,9.7
2019-03-03T02:43:03.863Z,8.6
2019-03-03T02:44:02.970Z,8.6
2019-03-03T02:45:03.412Z,9.7
2019-03-03T02:46:03.123Z,8.6
2019-03-03T02:47:03.339Z,11.2
2019-03-03T02:48:02.985Z,8.6
2019-03-03T02:49:03.217Z,7.2
2019-03-03T02:50:03.142Z,12.2
2019-03-03T02:51:03.101Z,8.6
2019-03-03T02:52:03.084Z,7.2
2019-03-03T02:53:03.983Z,8.6
2019-03-03T02:54:03.023Z,7.2
2019-03-03T02:55:03.119Z,6.1
2019-03-03T02:56:03.572Z,7.2
2019-03-03T02:57:02.623Z,7.2
2019-03-03T02:58:03.089Z,8.6
2019-03-03T02:59:03.103Z,7.2
2019-03-03T03:00:03.385Z,8.6
2019-03-03T03:01:02.985Z,6.1
2019-03-03T03:02:03.179Z,6.1
2019-03-03T03:03:03.354Z,6.1
2019-03-03T03:04:03.708Z,6.1
2019-03-03T03:05:03.174Z,6.1
2019-03-03T03:06:03.051Z,6.1
2019-03-03T03:07:03.030Z,6.1
2019-03-03T03:08:03.169Z,6.1
2019-03-03T03:09:03.005Z,6.1
2019-03-03T03:10:03.140Z,2.5
2019-03-03T03:11:03.717Z,5
2019-03-03T03:12:03.913Z,3.6
2019-03-03T03:13:03.823Z,3.6
2019-03-03T03:14:03.845Z,2.5
2019-03-03T03:15:03.701Z,2.5
2019-03-03T03:16:03.568Z,5
2019-03-03T03:17:03.673Z,3.6
2019-03-03T03:18:03.795Z,3.6
2019-03-03T03:19:03.792Z,3.6
2019-03-03T03:20:03.622Z,5
2019-03-03T03:21:03.566Z,2.5
2019-03-03T03:22:03.626Z,3.6
2019-03-03T03:23:03.765Z,5
2019-03-03T03:24:03.487Z,5
2019-03-03T03:25:03.677Z,5
2019-03-03T03:26:03.597Z,7.2
2019-03-03T03:27:03.420Z,5
2019-03-03T03:28:03.274Z,6.1
2019-03-03T03:29:03.604Z,7.2
2019-03-03T03:30:03.547Z,6.1
2019-03-03T03:31:03.584Z,6.1
2019-03-03T03:32:03.494Z,3.6
2019-03-03T03:33:03.176Z,6.1
2019-03-03T03:34:03.630Z,8.6
2019-03-03T03:35:03.432Z,6.1
2019-03-03T03:36:03.195Z,6.1
2019-03-03T03:37:03.097Z,7.2
2019-03-03T03:38:03.446Z,5
2019-03-03T03:39:01.992Z,7.2
2019-03-03T03:40:03.320Z,8.6
2019-03-03T03:41:03.331Z,3.6
2019-03-03T03:42:03.269Z,5
2019-03-03T03:43:02.874Z,5
2019-03-03T03:44:03.167Z,6.1
2019-03-03T03:45:03.149Z,7.2
2019-03-03T03:46:03.210Z,6.1
2019-03-03T03:47:03.183Z,6.1
2019-03-03T03:48:03.913Z,6.1
2019-03-03T03:49:03.936Z,7.2
2019-03-03T03:50:02.958Z,7.2
2019-03-03T03:51:03.010Z,9.7
2019-03-03T03:52:03.769Z,6.1
2019-03-03T03:53:03.846Z,6.1
2019-03-03T03:54:03.753Z,6.1
2019-03-03T03:55:03.000Z,7.2
2019-03-03T03:56:03.932Z,7.2
2019-03-03T03:57:02.795Z,6.1
2019-03-03T03:58:03.949Z,7.2
2019-03-03T03:59:03.887Z,7.2
2019-03-03T04:00:03.862Z,6.1
2019-03-03T04:01:03.745Z,6.1
2019-03-03T04:02:03.650Z,7.2
2019-03-03T04:03:03.552Z,7.2
2019-03-03T04:04:03.874Z,5
2019-03-03T04:05:03.844Z,5
2019-03-03T04:06:03.821Z,7.2
2019-03-03T04:07:03.401Z,6.1
2019-03-03T04:08:03.653Z,6.1
2019-03-03T04:09:03.681Z,5
2019-03-03T04:10:03.483Z,6.1
2019-03-03T04:11:03.709Z,5
2019-03-03T04:12:03.549Z,5
2019-03-03T04:13:03.519Z,5
2019-03-03T04:14:03.570Z,3.6
2019-03-03T04:15:03.488Z,3.6
2019-03-03T04:16:03.506Z,5
2019-03-03T04:17:03.526Z,3.6
2019-03-03T04:18:03.287Z,6.1
2019-03-03T04:19:03.519Z,3.6
2019-03-03T04:20:03.331Z,3.6
2019-03-03T04:21:03.534Z,3.6
2019-03-03T04:22:02.923Z,2.5
2019-03-03T04:23:03.693Z,3.6
2019-03-03T04:24:03.422Z,3.6
2019-03-03T04:25:03.398Z,3.6
2019-03-03T04:26:03.347Z,5
2019-03-03T04:27:03.083Z,6.1
2019-03-03T04:28:03.448Z,5
2019-03-03T04:29:03.028Z,5
2019-03-03T04:30:03.690Z,2.5
2019-03-03T04:31:02.924Z,3.6
2019-03-03T04:32:03.321Z,5
2019-03-03T04:33:03.772Z,2.5
2019-03-03T04:34:03.047Z,5
2019-03-03T04:35:03.023Z,2.5
2019-03-03T04:36:03.313Z,2.5
2019-03-03T04:37:03.119Z,2.5
2019-03-03T04:38:03.140Z,2.5
2019-03-03T04:39:03.205Z,3.6
2019-03-03T04:40:03.159Z,2.5
2019-03-03T04:41:03.063Z,2.5
2019-03-03T04:42:02.844Z,2.5
2019-03-03T04:43:02.706Z,2.5
2019-03-03T04:44:03.810Z,2.5
2019-03-03T04:45:02.835Z,3.6
2019-03-03T04:46:03.722Z,5
2019-03-03T04:47:03.252Z,5
2019-03-03T04:48:03.820Z,5
2019-03-03T04:49:02.884Z,2.5
2019-03-03T04:50:04.004Z,2.5
2019-03-03T04:51:03.500Z,1.1
2019-03-03T04:52:03.735Z,1.1
2019-03-03T04:53:04.000Z,1.1
2019-03-03T04:54:03.699Z,2.5
2019-03-03T04:55:03.562Z,2.5
2019-03-03T04:56:03.795Z,0
2019-03-03T04:57:03.582Z,1.1
2019-03-03T04:58:03.140Z,1.1
2019-03-03T04:59:03.291Z,1.1
2019-03-03T05:00:03.506Z,2.5
2019-03-03T05:01:03.332Z,2.5
2019-03-03T05:02:02.824Z,2.5
2019-03-03T05:03:03.324Z,2.5
2019-03-03T05:04:03.397Z,2.5
2019-03-03T05:05:03.469Z,2.5
2019-03-03T05:06:03.094Z,2.5
2019-03-03T05:07:03.368Z,2.5
2019-03-03T05:08:03.213Z,2.5
2019-03-03T05:09:03.372Z,2.5
2019-03-03T05:10:03.395Z,2.5
2019-03-03T05:11:03.514Z,1.1
2019-03-03T05:12:03.175Z,1.1
2019-03-03T05:13:03.080Z,2.5
2019-03-03T05:14:03.005Z,2.5
2019-03-03T05:15:03.239Z,5
2019-03-03T05:16:03.059Z,6.1
2019-03-03T05:17:02.918Z,2.5
2019-03-03T05:18:02.811Z,5
2019-03-03T05:19:03.905Z,6.1
2019-03-03T05:20:02.975Z,6.1
2019-03-03T05:21:03.873Z,6.1
2019-03-03T05:22:03.767Z,5
2019-03-03T05:23:03.743Z,3.6
2019-03-03T05:24:03.056Z,6.1
2019-03-03T05:25:03.789Z,5
2019-03-03T05:26:03.828Z,6.1
2019-03-03T05:27:03.634Z,6.1
2019-03-03T05:28:03.612Z,5
2019-03-03T05:29:03.618Z,5
2019-03-03T05:30:04.083Z,5
2019-03-03T05:31:03.726Z,6.1
2019-03-03T05:32:03.531Z,5
2019-03-03T05:33:03.570Z,2.5
2019-03-03T05:34:03.529Z,1.1
2019-03-03T05:35:03.890Z,5
2019-03-03T05:36:03.472Z,3.6
2019-03-03T05:37:03.485Z,3.6
2019-03-03T05:38:03.705Z,5
2019-03-03T05:39:03.598Z,7.2
2019-03-03T05:40:03.687Z,6.1
2019-03-03T05:41:03.489Z,5
2019-03-03T05:42:03.575Z,6.1
2019-03-03T05:43:03.416Z,8.6
2019-03-03T05:44:03.471Z,8.6
2019-03-03T05:45:03.451Z,6.1
2019-03-03T05:46:03.445Z,6.1
2019-03-03T05:47:03.580Z,6.1
2019-03-03T05:48:03.561Z,6.1
2019-03-03T05:49:03.274Z,6.1
2019-03-03T05:50:03.443Z,5
2019-03-03T05:51:03.214Z,3.6
2019-03-03T05:52:03.917Z,5
2019-03-03T05:53:03.174Z,6.1
2019-03-03T05:54:03.268Z,6.1
2019-03-03T05:55:03.294Z,6.1
2019-03-03T05:56:03.037Z,6.1
2019-03-03T05:57:03.133Z,6.1
2019-03-03T05:58:03.236Z,6.1
2019-03-03T05:59:03.408Z,5
2019-03-03T06:00:03.245Z,2.5
2019-03-03T06:01:03.151Z,5
2019-03-03T06:02:03.075Z,3.6
2019-03-03T06:03:02.636Z,5
2019-03-03T06:04:03.311Z,3.6
2019-03-03T06:05:03.031Z,5
2019-03-03T06:06:03.208Z,7.2
2019-03-03T06:07:03.753Z,6.1
2019-03-03T06:08:02.956Z,5
2019-03-03T06:09:03.759Z,6.1
2019-03-03T06:10:03.894Z,5
2019-03-03T06:11:03.695Z,6.1
2019-03-03T06:12:03.740Z,5
2019-03-03T06:13:03.914Z,3.6
2019-03-03T06:14:03.747Z,3.6
2019-03-03T06:15:03.675Z,6.1
2019-03-03T06:16:03.898Z,6.1
2019-03-03T06:17:03.663Z,5
2019-03-03T06:18:03.596Z,3.6
2019-03-03T06:19:03.975Z,3.6
2019-03-03T06:20:03.543Z,2.5
2019-03-03T06:21:03.418Z,3.6
2019-03-03T06:22:03.736Z,6.1
2019-03-03T06:23:03.590Z,6.1
2019-03-03T06:24:03.385Z,2.5
2019-03-03T06:25:03.752Z,1.1
2019-03-03T06:26:03.518Z,1.1
2019-03-03T06:27:03.564Z,3.6
2019-03-03T06:28:03.242Z,2.5
2019-03-03T06:29:03.422Z,2.5
2019-03-03T06:30:05.812Z,6.1
2019-03-03T06:31:03.557Z,7.2
2019-03-03T06:32:03.302Z,5
2019-03-03T06:33:03.461Z,2.5
2019-03-03T06:34:03.189Z,2.5
2019-03-03T06:35:03.409Z,5
2019-03-03T06:36:03.441Z,5
2019-03-03T06:37:03.469Z,5
2019-03-03T06:38:03.459Z,2.5
2019-03-03T06:39:02.950Z,2.5
2019-03-03T06:40:03.464Z,6.1
2019-03-03T06:41:03.296Z,5
2019-03-03T06:42:03.514Z,6.1
2019-03-03T06:43:03.455Z,5
2019-03-03T06:44:03.514Z,6.1
2019-03-03T06:45:03.171Z,3.6
2019-03-03T06:46:03.270Z,5
2019-03-03T06:47:03.253Z,3.6
2019-03-03T06:48:03.130Z,5
2019-03-03T06:49:03.191Z,6.1
2019-03-03T06:50:03.301Z,6.1
2019-03-03T06:51:03.431Z,3.6
2019-03-03T06:52:03.924Z,5
2019-03-03T06:53:03.011Z,3.6
2019-03-03T06:54:03.361Z,6.1
2019-03-03T06:55:03.078Z,5
2019-03-03T06:56:02.978Z,2.5
2019-03-03T06:57:03.195Z,3.6
2019-03-03T06:58:02.702Z,6.1
2019-03-03T06:59:03.757Z,8.6
2019-03-03T07:00:02.991Z,7.2
2019-03-03T07:01:03.627Z,3.6
2019-03-03T07:02:02.816Z,3.6
2019-03-03T07:03:03.143Z,3.6
2019-03-03T07:04:03.165Z,3.6
2019-03-03T07:05:03.183Z,3.6
2019-03-03T07:06:03.086Z,3.6
2019-03-03T07:07:04.471Z,3.6
2019-03-03T07:08:03.213Z,3.6
2019-03-03T07:09:03.706Z,5
2019-03-03T07:10:03.817Z,5
2019-03-03T07:11:03.831Z,3.6
2019-03-03T07:12:03.750Z,7.2
2019-03-03T07:13:03.995Z,3.6
2019-03-03T07:14:03.799Z,5
2019-03-03T07:15:03.782Z,5
2019-03-03T07:16:03.502Z,3.6
2019-03-03T07:17:03.883Z,5
2019-03-03T07:18:03.505Z,5
2019-03-03T07:19:03.627Z,6.1
2019-03-03T07:20:03.627Z,5
2019-03-03T07:21:03.543Z,9.7
2019-03-03T07:22:03.645Z,8.6
2019-03-03T07:23:03.572Z,3.6
2019-03-03T07:24:03.533Z,5
2019-03-03T07:25:03.660Z,11.2
2019-03-03T07:26:03.208Z,12.2
2019-03-03T07:27:03.377Z,7.2
2019-03-03T07:28:03.591Z,7.2
2019-03-03T07:29:03.365Z,9.7
2019-03-03T07:30:03.500Z,7.2
2019-03-03T07:31:03.201Z,11.2
2019-03-03T07:32:03.494Z,5
2019-03-03T07:33:03.355Z,5
2019-03-03T07:34:03.469Z,3.6
2019-03-03T07:35:03.360Z,5
2019-03-03T07:36:03.388Z,3.6
2019-03-03T07:37:03.355Z,8.6
2019-03-03T07:38:03.095Z,8.6
2019-03-03T07:39:03.139Z,11.2
2019-03-03T07:40:02.907Z,8.6
2019-03-03T07:41:03.271Z,8.6
2019-03-03T07:42:03.181Z,8.6
2019-03-03T07:43:03.161Z,9.7
2019-03-03T07:44:03.164Z,8.6
2019-03-03T07:45:04.894Z,8.6
2019-03-03T07:46:03.840Z,7.2
2019-03-03T07:47:03.038Z,8.6
2019-03-03T07:48:03.943Z,7.2
2019-03-03T07:49:04.464Z,7.2
2019-03-03T07:50:03.585Z,5
2019-03-03T07:51:03.177Z,8.6
2019-03-03T07:52:03.142Z,12.2
2019-03-03T07:53:03.874Z,12.2
2019-03-03T07:54:03.988Z,8.6
2019-03-03T07:55:03.889Z,6.1
2019-03-03T07:56:03.890Z,12.2
2019-03-03T07:57:02.773Z,9.7
2019-03-03T07:58:03.812Z,9.7
2019-03-03T07:59:03.593Z,6.1
2019-03-03T08:00:03.834Z,7.2
2019-03-03T08:01:03.576Z,8.6
2019-03-03T08:02:02.932Z,11.2
2019-03-03T08:03:03.608Z,8.6
2019-03-03T08:04:03.981Z,13.3
2019-03-03T08:05:03.095Z,13.3
2019-03-03T08:06:03.681Z,7.2
2019-03-03T08:07:03.649Z,13.3
2019-03-03T08:08:04.232Z,11.2
2019-03-03T08:09:03.587Z,13.3
2019-03-03T08:10:03.738Z,11.2
2019-03-03T08:11:03.923Z,12.2
2019-03-03T08:12:03.911Z,13.3
2019-03-03T08:13:10.026Z,14.8
2019-03-03T08:14:03.759Z,15.8
2019-03-03T08:15:03.459Z,12.2
2019-03-03T08:16:03.051Z,12.2
2019-03-03T08:17:03.589Z,9.7
2019-03-03T08:18:03.540Z,18.4
2019-03-03T08:19:03.446Z,18.4
2019-03-03T08:20:03.696Z,14.8
2019-03-03T08:21:02.225Z,14.8
2019-03-03T08:22:03.551Z,17.3
2019-03-03T08:23:03.424Z,15.8
2019-03-03T08:24:03.428Z,17.3
2019-03-03T08:25:03.328Z,13.3
2019-03-03T08:26:03.423Z,15.8
2019-03-03T08:27:03.394Z,13.3
2019-03-03T08:28:03.142Z,14.8
2019-03-03T08:29:03.192Z,13.3
2019-03-03T08:30:03.138Z,11.2
2019-03-03T08:31:03.403Z,15.8
2019-03-03T08:32:02.994Z,9.7
2019-03-03T08:33:03.273Z,14.8
2019-03-03T08:34:02.960Z,13.3
2019-03-03T08:35:03.093Z,12.2
2019-03-03T08:36:02.886Z,12.2
2019-03-03T08:37:03.217Z,12.2
2019-03-03T08:38:03.936Z,15.8
2019-03-03T08:39:03.809Z,14.8
2019-03-03T08:40:03.006Z,13.3
2019-03-03T08:41:02.895Z,13.3
2019-03-03T08:42:03.939Z,9.7
2019-03-03T08:43:04.612Z,15.8
2019-03-03T08:44:03.787Z,17.3
2019-03-03T08:45:03.792Z,17.3
2019-03-03T08:46:03.730Z,19.4
2019-03-03T08:47:03.692Z,18.4
2019-03-03T08:48:03.733Z,13.3
2019-03-03T08:49:03.644Z,11.2
2019-03-03T08:50:03.098Z,18.4
2019-03-03T08:51:03.972Z,14.8
2019-03-03T08:52:03.145Z,14.8
2019-03-03T08:53:03.713Z,15.8
2019-03-03T08:54:03.495Z,17.3
2019-03-03T08:55:03.733Z,12.2
2019-03-03T08:56:03.616Z,8.6
2019-03-03T08:57:03.559Z,8.6
2019-03-03T08:58:03.468Z,7.2
2019-03-03T08:59:03.648Z,11.2
2019-03-03T09:00:03.624Z,13.3
2019-03-03T09:01:03.617Z,11.2
2019-03-03T09:02:03.586Z,11.2
2019-03-03T09:03:03.486Z,11.2
2019-03-03T09:04:03.544Z,11.2
2019-03-03T09:05:03.458Z,11.2
2019-03-03T09:06:03.429Z,11.2
2019-03-03T09:07:03.442Z,11.2
2019-03-03T09:08:03.430Z,11.2
2019-03-03T09:09:03.114Z,13.3
2019-03-03T09:10:03.424Z,12.2
2019-03-03T09:11:03.570Z,8.6
2019-03-03T09:12:03.268Z,12.2
2019-03-03T09:13:03.254Z,14.8
2019-03-03T09:14:03.299Z,12.2
2019-03-03T09:15:03.726Z,7.2
2019-03-03T09:16:03.810Z,11.2
2019-03-03T09:17:03.491Z,8.6
2019-03-03T09:18:03.125Z,8.6
2019-03-03T09:19:03.625Z,12.2
2019-03-03T09:20:02.701Z,17.3
2019-03-03T09:21:03.944Z,20.9
2019-03-03T09:22:05.090Z,15.8
2019-03-03T09:23:03.829Z,18.4
2019-03-03T09:24:03.654Z,14.8
2019-03-03T09:25:03.814Z,12.2
2019-03-03T09:26:03.791Z,15.8
2019-03-03T09:27:03.676Z,12.2
2019-03-03T09:28:03.210Z,13.3
2019-03-03T09:29:02.836Z,12.2
2019-03-03T09:30:03.826Z,19.4
2019-03-03T09:31:03.011Z,19.4
2019-03-03T09:32:03.794Z,17.3
2019-03-03T09:33:03.701Z,14.8
2019-03-03T09:34:03.459Z,13.3
2019-03-03T09:35:03.820Z,20.9
2019-03-03T09:36:03.611Z,13.3
2019-03-03T09:37:03.438Z,13.3
2019-03-03T09:38:03.605Z,11.2
2019-03-03T09:39:05.714Z,7.2
2019-03-03T09:40:10.158Z,11.2
2019-03-03T09:41:03.366Z,17.3
2019-03-03T09:42:03.769Z,12.2
2019-03-03T09:43:03.526Z,12.2
2019-03-03T09:44:03.507Z,8.6
2019-03-03T09:45:03.301Z,9.7
2019-03-03T09:46:03.525Z,20.9
2019-03-03T09:47:03.438Z,15.8
2019-03-03T09:48:03.466Z,13.3
2019-03-03T09:49:03.452Z,18.4
2019-03-03T09:50:03.175Z,18.4
2019-03-03T09:51:03.271Z,12.2
2019-03-03T09:52:03.198Z,19.4
2019-03-03T09:53:03.232Z,17.3
2019-03-03T09:54:03.336Z,18.4
2019-03-03T09:55:03.572Z,13.3
2019-03-03T09:56:03.346Z,18.4
2019-03-03T09:57:03.313Z,15.8
2019-03-03T09:58:03.880Z,15.8
2019-03-03T09:59:03.141Z,30.6
2019-03-03T10:00:03.401Z,20.9
2019-03-03T10:01:03.160Z,17.3
2019-03-03T10:02:03.175Z,15.8
2019-03-03T10:03:03.138Z,15.8
2019-03-03T10:04:03.141Z,18.4
2019-03-03T10:05:03.073Z,17.3
2019-03-03T10:06:03.296Z,18.4
2019-03-03T10:07:03.901Z,17.3
2019-03-03T10:08:03.877Z,20.9
2019-03-03T10:09:03.937Z,23.4
2019-03-03T10:10:03.987Z,29.5
2019-03-03T10:11:03.669Z,23.4
2019-03-03T10:12:03.801Z,17.3
2019-03-03T10:13:02.990Z,24.5
2019-03-03T10:14:03.918Z,22
2019-03-03T10:15:03.761Z,24.5
2019-03-03T10:16:03.898Z,18.4
2019-03-03T10:17:02.897Z,14.8
2019-03-03T10:18:03.497Z,20.9
2019-03-03T10:19:07.739Z,19.4
2019-03-03T10:20:03.945Z,22
2019-03-03T10:21:03.804Z,15.8
2019-03-03T10:22:03.303Z,18.4
2019-03-03T10:23:03.725Z,27
2019-03-03T10:24:03.785Z,23.4
2019-03-03T10:25:03.412Z,25.6
2019-03-03T10:26:03.602Z,25.6
2019-03-03T10:27:03.462Z,22
2019-03-03T10:28:03.710Z,19.4
2019-03-03T10:29:03.478Z,17.3
2019-03-03T10:30:03.709Z,17.3
2019-03-03T10:31:03.204Z,23.4
2019-03-03T10:32:03.525Z,22
2019-03-03T10:33:03.321Z,25.6
2019-03-03T10:34:03.203Z,22
2019-03-03T10:35:03.344Z,14.8
2019-03-03T10:36:03.378Z,14.8
2019-03-03T10:37:03.445Z,19.4
2019-03-03T10:38:03.265Z,20.9
2019-03-03T10:39:03.259Z,17.3
2019-03-03T10:40:04.215Z,23.4
2019-03-03T10:41:03.231Z,24.5
2019-03-03T10:42:02.737Z,23.4
2019-03-03T10:43:03.105Z,13.3
2019-03-03T10:44:03.321Z,17.3
2019-03-03T10:45:03.381Z,19.4
2019-03-03T10:46:02.993Z,17.3
2019-03-03T10:47:03.155Z,15.8
2019-03-03T10:48:03.431Z,23.4
2019-03-03T10:49:03.255Z,22
2019-03-03T10:50:03.095Z,19.4
2019-03-03T10:51:03.246Z,23.4
2019-03-03T10:52:03.070Z,18.4
2019-03-03T10:53:03.665Z,19.4
2019-03-03T10:54:03.048Z,25.6
2019-03-03T10:55:03.117Z,25.6
2019-03-03T10:56:03.235Z,25.6
2019-03-03T10:57:03.076Z,22
2019-03-03T10:58:03.123Z,24.5
2019-03-03T10:59:03.496Z,19.4
2019-03-03T11:00:04.058Z,23.4
2019-03-03T11:01:03.961Z,23.4
2019-03-03T11:02:03.693Z,23.4
2019-03-03T11:03:03.896Z,23.4
2019-03-03T11:04:02.842Z,23.4
2019-03-03T11:05:04.020Z,23.4
2019-03-03T11:06:03.973Z,23.4
2019-03-03T11:07:03.874Z,23.4
2019-03-03T11:08:03.788Z,23.4
2019-03-03T11:09:03.890Z,22
2019-03-03T11:10:03.727Z,15.8
2019-03-03T11:11:03.835Z,15.8
2019-03-03T11:12:03.424Z,14.8
2019-03-03T11:13:03.545Z,19.4
2019-03-03T11:14:04.336Z,17.3
2019-03-03T11:15:03.762Z,20.9
2019-03-03T11:16:03.479Z,17.3
2019-03-03T11:17:03.562Z,15.8
2019-03-03T11:18:03.552Z,14.8
2019-03-03T11:19:02.947Z,14.8
2019-03-03T11:20:03.624Z,17.3
2019-03-03T11:21:03.227Z,13.3
2019-03-03T11:22:03.402Z,14.8
2019-03-03T11:23:03.213Z,14.8
2019-03-03T11:24:03.211Z,13.3
2019-03-03T11:25:02.904Z,20.9
2019-03-03T11:26:03.414Z,22
2019-03-03T11:27:03.430Z,17.3
2019-03-03T11:28:03.453Z,18.4
2019-03-03T11:29:03.369Z,15.8
2019-03-03T11:30:03.612Z,15.8
2019-03-03T11:31:03.303Z,15.8
2019-03-03T11:32:03.454Z,17.3
2019-03-03T11:33:03.306Z,14.8
2019-03-03T11:34:03.096Z,15.8
2019-03-03T11:35:03.551Z,19.4
2019-03-03T11:36:03.044Z,18.4
2019-03-03T11:37:03.226Z,20.9
2019-03-03T11:38:02.975Z,18.4
2019-03-03T11:39:03.381Z,18.4
2019-03-03T11:40:03.290Z,14.8
2019-03-03T11:41:03.104Z,15.8
2019-03-03T11:42:03.663Z,14.8
2019-03-03T11:43:03.249Z,18.4
2019-03-03T11:44:03.857Z,17.3
2019-03-03T11:45:03.938Z,20.9
2019-03-03T11:46:04.539Z,19.4
2019-03-03T11:47:03.119Z,17.3
2019-03-03T11:48:04.993Z,15.8
2019-03-03T11:49:03.797Z,18.4
2019-03-03T11:50:03.311Z,13.3
2019-03-03T11:51:04.088Z,13.3
2019-03-03T11:52:03.904Z,11.2
2019-03-03T11:53:03.942Z,14.8
2019-03-03T11:54:03.083Z,14.8
2019-03-03T11:55:03.205Z,14.8
2019-03-03T11:56:03.298Z,17.3
2019-03-03T11:57:04.253Z,13.3
2019-03-03T11:58:06.342Z,17.3
2019-03-03T11:59:03.019Z,17.3
2019-03-03T12:00:03.999Z,12.2
2019-03-03T12:01:03.171Z,18.4
2019-03-03T12:02:03.624Z,18.4
2019-03-03T12:03:03.967Z,15.8
2019-03-03T12:04:03.660Z,13.3
2019-03-03T12:05:03.856Z,22
2019-03-03T12:06:03.633Z,19.4
2019-03-03T12:07:03.761Z,19.4
2019-03-03T12:08:03.630Z,17.3
2019-03-03T12:09:03.647Z,17.3
2019-03-03T12:10:03.761Z,18.4
2019-03-03T12:11:03.799Z,17.3
2019-03-03T12:12:03.543Z,13.3
2019-03-03T12:13:03.482Z,14.8
2019-03-03T12:14:03.621Z,14.8
2019-03-03T12:15:03.794Z,18.4
2019-03-03T12:16:03.486Z,14.8
2019-03-03T12:17:03.478Z,17.3
2019-03-03T12:18:03.448Z,15.8
2019-03-03T12:19:03.052Z,20.9
2019-03-03T12:20:03.485Z,17.3
2019-03-03T12:21:03.376Z,15.8
2019-03-03T12:22:03.558Z,15.8
2019-03-03T12:23:03.296Z,15.8
2019-03-03T12:24:03.646Z,18.4
2019-03-03T12:25:03.629Z,15.8
2019-03-03T12:26:02.952Z,15.8
2019-03-03T12:27:03.318Z,15.8
2019-03-03T12:28:03.396Z,14.8
2019-03-03T12:29:03.217Z,19.4
2019-03-03T12:30:03.475Z,19.4
2019-03-03T12:31:03.209Z,18.4
2019-03-03T12:32:03.146Z,15.8
2019-03-03T12:33:02.950Z,15.8
2019-03-03T12:34:03.226Z,19.4
2019-03-03T12:35:03.244Z,17.3
2019-03-03T12:36:05.379Z,13.3
2019-03-03T12:37:03.767Z,13.3
2019-03-03T12:38:03.085Z,8.6
2019-03-03T12:39:03.212Z,9.7
2019-03-03T12:40:03.341Z,8.6
2019-03-03T12:41:03.344Z,9.7
2019-03-03T12:42:04.041Z,7.2
2019-03-03T12:43:02.889Z,12.2
2019-03-03T12:44:02.967Z,14.8
2019-03-03T12:45:03.143Z,12.2
2019-03-03T12:46:03.801Z,15.8
2019-03-03T12:47:03.967Z,18.4
2019-03-03T12:48:02.683Z,14.8
2019-03-03T12:49:03.812Z,11.2
2019-03-03T12:50:03.864Z,14.8
2019-03-03T12:51:03.470Z,15.8
2019-03-03T12:52:03.925Z,14.8
2019-03-03T12:53:03.676Z,13.3
2019-03-03T12:54:03.393Z,11.2
2019-03-03T12:55:03.691Z,13.3
2019-03-03T12:56:04.145Z,13.3
2019-03-03T12:57:03.854Z,13.3
2019-03-03T12:58:03.338Z,12.2
2019-03-03T12:59:03.379Z,14.8
2019-03-03T13:00:03.650Z,13.3
2019-03-03T13:01:03.147Z,9.7
2019-03-03T13:02:03.783Z,9.7
2019-03-03T13:03:03.710Z,9.7
2019-03-03T13:04:03.818Z,9.7
2019-03-03T13:05:03.899Z,9.7
2019-03-03T13:06:03.591Z,9.7
2019-03-03T13:07:03.679Z,9.7
2019-03-03T13:08:03.566Z,9.7
2019-03-03T13:09:03.816Z,14.8
2019-03-03T13:10:03.841Z,13.3
2019-03-03T13:11:03.407Z,13.3
2019-03-03T13:12:03.213Z,15.8
2019-03-03T13:13:03.430Z,14.8
2019-03-03T13:14:02.819Z,13.3
2019-03-03T13:15:03.339Z,12.2
2019-03-03T13:16:03.449Z,13.3
2019-03-03T13:17:03.438Z,11.2
2019-03-03T13:18:03.239Z,11.2
2019-03-03T13:19:03.186Z,11.2
2019-03-03T13:20:03.146Z,12.2
2019-03-03T13:21:03.962Z,9.7
2019-03-03T13:22:03.260Z,12.2
2019-03-03T13:23:02.879Z,12.2
2019-03-03T13:24:03.424Z,12.2
2019-03-03T13:25:03.670Z,9.7
2019-03-03T13:26:02.982Z,11.2
2019-03-03T13:27:03.964Z,13.3
2019-03-03T13:28:02.963Z,13.3
2019-03-03T13:29:03.788Z,7.2
2019-03-03T13:30:03.294Z,6.1
2019-03-03T13:31:03.876Z,11.2
2019-03-03T13:32:03.909Z,15.8
2019-03-03T13:33:03.791Z,17.3
2019-03-03T13:34:03.878Z,13.3
2019-03-03T13:35:03.725Z,9.7
2019-03-03T13:36:03.682Z,15.8
2019-03-03T13:37:04.227Z,14.8
2019-03-03T13:38:03.652Z,18.4
2019-03-03T13:39:03.621Z,14.8
2019-03-03T13:40:03.451Z,14.8
2019-03-03T13:41:03.498Z,17.3
2019-03-03T13:42:03.271Z,14.8
2019-03-03T13:43:03.587Z,15.8