createdAt,value
2019-05-17T00:01:27.194Z,28.60
2019-05-17T00:03:56.747Z,28.40
2019-05-17T00:06:27.564Z,27.63
2019-05-17T00:08:57.108Z,27.83
2019-05-17T00:11:27.348Z,26.17
2019-05-17T00:13:57.268Z,25.07
2019-05-17T00:16:26.914Z,26.07
2019-05-17T00:18:56.906Z,26.50
2019-05-17T00:21:27.515Z,25.77
2019-05-17T00:23:57.404Z,27.03
2019-05-17T00:26:27.089Z,26.20
2019-05-17T00:28:56.805Z,26.17
2019-05-17T00:31:26.449Z,25.13
2019-05-17T00:33:56.630Z,25.93
2019-05-17T00:36:27.174Z,27.43
2019-05-17T00:38:56.941Z,27.97
2019-05-17T00:41:27.021Z,27.20
2019-05-17T00:43:57.017Z,26.90
2019-05-17T00:46:26.820Z,26.93
2019-05-17T00:48:57.371Z,28.00
2019-05-17T00:51:27.513Z,28.07
2019-05-17T00:53:57.077Z,29.10
2019-05-17T00:56:26.765Z,28.83
2019-05-17T00:58:56.889Z,29.73
2019-05-17T01:01:27.121Z,28.67
2019-05-17T01:03:57.228Z,29.97
2019-05-17T01:06:27.591Z,30.40
2019-05-17T01:09:01.850Z,30.97
2019-05-17T01:11:28.577Z,30.10
2019-05-17T01:13:58.725Z,29.40
2019-05-17T01:16:28.440Z,29.60
2019-05-17T01:18:57.927Z,31.87
2019-05-17T01:21:27.458Z,30.97
2019-05-17T01:23:56.929Z,30.17
2019-05-17T01:26:26.813Z,31.23
2019-05-17T01:28:57.306Z,30.27
2019-05-17T01:31:27.011Z,29.63
2019-05-17T01:33:56.672Z,31.07
2019-05-17T01:36:26.482Z,31.73
2019-05-17T01:38:57.581Z,30.70
2019-05-17T01:41:27.348Z,29.83
2019-05-17T01:43:57.031Z,31.80
2019-05-17T01:46:26.622Z,32.23
2019-05-17T01:48:57.754Z,31.73
2019-05-17T01:51:27.416Z,30.63
2019-05-17T01:53:57.406Z,31.77
2019-05-17T01:56:27.051Z,30.23
2019-05-17T01:58:57.503Z,30.07
2019-05-17T02:01:27.680Z,29.57
2019-05-17T02:03:57.654Z,27.77
2019-05-17T02:06:27.215Z,28.37
2019-05-17T02:08:56.947Z,27.50
2019-05-17T02:11:27.056Z,28.13
2019-05-17T02:13:56.568Z,27.50
2019-05-17T02:16:26.744Z,27.87
2019-05-17T02:18:57.292Z,26.80
2019-05-17T02:21:27.432Z,27.20
2019-05-17T02:23:57.287Z,28.17
2019-05-17T02:26:26.805Z,28.77
2019-05-17T02:28:56.274Z,28.40
2019-05-17T02:31:25.852Z,28.60
2019-05-17T02:33:55.512Z,30.23
2019-05-17T02:36:25.094Z,28.47
2019-05-17T02:38:54.564Z,32.00
2019-05-17T02:41:24.416Z,36.17
2019-05-17T02:43:53.942Z,36.80
2019-05-17T02:46:23.552Z,37.03
2019-05-17T02:48:53.817Z,40.47
2019-05-17T02:51:23.951Z,42.40
2019-05-17T02:53:53.629Z,45.87
2019-05-17T02:56:23.356Z,46.60
2019-05-17T02:58:53.504Z,49.93
2019-05-17T03:01:23.294Z,51.87
2019-05-17T03:03:53.107Z,50.20
2019-05-17T03:06:23.011Z,52.13
2019-05-17T03:08:52.684Z,50.30
2019-05-17T03:11:22.810Z,48.93
2019-05-17T03:13:52.764Z,48.93
2019-05-17T03:16:25.600Z,46.60
2019-05-17T03:18:55.156Z,45.90
2019-05-17T03:21:24.681Z,45.93
2019-05-17T03:23:54.241Z,44.87
2019-05-17T03:26:23.703Z,43.40
2019-05-17T03:28:54.530Z,44.23
2019-05-17T03:31:26.426Z,44.23
2019-05-17T03:33:56.345Z,42.00
2019-05-17T03:36:26.771Z,51.28
2019-05-17T03:38:56.674Z,36.90
2019-05-17T03:41:29.278Z,35.53
2019-05-17T03:43:57.418Z,35.00
2019-05-17T03:46:28.428Z,34.30
2019-05-17T03:48:58.112Z,43.92
2019-05-17T03:51:27.817Z,45.08
2019-05-17T03:53:57.415Z,42.83
2019-05-17T03:56:27.074Z,45.23
2019-05-17T03:58:56.580Z,44.60
2019-05-17T04:01:26.190Z,43.85
2019-05-17T04:03:55.716Z,46.53
2019-05-17T04:06:25.249Z,46.88
2019-05-17T04:08:54.905Z,47.97
2019-05-17T04:11:31.401Z,47.17
2019-05-17T04:13:55.733Z,49.45
2019-05-17T04:16:25.212Z,51.47
2019-05-17T04:18:54.727Z,49.93
2019-05-17T04:21:24.495Z,47.65
2019-05-17T04:23:54.069Z,41.30
2019-05-17T04:26:23.549Z,39.88
2019-05-17T04:28:53.556Z,37.13
2019-05-17T04:31:23.230Z,37.75
2019-05-17T04:33:53.682Z,38.73
2019-05-17T04:36:23.640Z,30.13
2019-05-17T04:38:53.154Z,29.93
2019-05-17T04:41:40.374Z,31.43
2019-05-17T04:43:53.877Z,29.77
2019-05-17T04:46:23.819Z,30.23
2019-05-17T04:48:53.795Z,32.20
2019-05-17T04:51:23.517Z,30.80
2019-05-17T04:53:54.205Z,30.70
2019-05-17T04:56:23.682Z,32.80
2019-05-17T04:58:54.324Z,33.70
2019-05-17T05:01:24.105Z,31.60
2019-05-17T05:03:53.669Z,31.40
2019-05-17T05:06:25.737Z,31.00
2019-05-17T05:08:55.649Z,30.93
2019-05-17T05:11:25.235Z,32.20
2019-05-17T05:13:54.704Z,29.30
2019-05-17T05:16:24.249Z,29.80
2019-05-17T05:18:53.718Z,29.63
2019-05-17T05:21:23.351Z,30.53
2019-05-17T05:23:52.911Z,29.23
2019-05-17T05:26:22.421Z,30.80
2019-05-17T05:28:52.851Z,27.77
2019-05-17T05:31:22.897Z,29.40
2019-05-17T05:33:52.515Z,30.10
2019-05-17T05:36:22.209Z,28.17
2019-05-17T05:38:52.261Z,27.57
2019-05-17T05:41:22.736Z,27.30
2019-05-17T05:43:52.670Z,26.20
2019-05-17T05:46:22.584Z,26.63
2019-05-17T05:48:52.353Z,26.70
2019-05-17T05:51:21.868Z,26.87
2019-05-17T05:53:52.201Z,26.97
2019-05-17T05:56:22.089Z,26.30
2019-05-17T05:58:52.389Z,25.93
2019-05-17T06:01:22.163Z,28.50
2019-05-17T06:03:52.090Z,26.77
2019-05-17T06:06:21.744Z,27.53
2019-05-17T06:08:52.134Z,32.43
2019-05-17T06:11:21.871Z,33.92
2019-05-17T06:13:52.383Z,33.95
2019-05-17T06:16:22.805Z,28.60
2019-05-17T06:18:52.423Z,33.35
2019-05-17T06:21:22.678Z,34.85
2019-05-17T06:23:52.420Z,32.83
2019-05-17T06:26:23.778Z,35.35
2019-05-17T06:28:53.466Z,36.23
2019-05-17T06:31:24.084Z,28.60
2019-05-17T06:33:53.814Z,26.23
2019-05-17T06:36:23.434Z,26.17
2019-05-17T06:38:53.020Z,26.30
2019-05-17T06:41:22.529Z,26.07
2019-05-17T06:43:52.467Z,24.93
2019-05-17T06:46:22.151Z,26.70
2019-05-17T06:48:52.973Z,26.47
2019-05-17T06:51:22.820Z,26.03
2019-05-17T06:53:52.501Z,27.90
2019-05-17T06:56:23.006Z,29.67
2019-05-17T06:58:52.675Z,31.10
2019-05-17T07:01:22.207Z,29.57
2019-05-17T07:03:51.732Z,30.47
2019-05-17T07:06:22.920Z,31.47
2019-05-17T07:08:52.490Z,31.20
2019-05-17T07:11:22.077Z,30.83
2019-05-17T07:13:51.599Z,30.50
2019-05-17T07:16:21.170Z,32.93
2019-05-17T07:18:50.772Z,31.73
2019-05-17T07:21:20.603Z,30.60
2019-05-17T07:23:50.440Z,32.03
2019-05-17T07:26:19.928Z,32.43
2019-05-17T07:28:49.858Z,31.13
2019-05-17T07:31:22.646Z,29.30
2019-05-17T07:33:50.677Z,29.10
2019-05-17T07:36:20.169Z,30.27
2019-05-17T07:38:50.483Z,30.13
2019-05-17T07:41:20.438Z,30.73
2019-05-17T07:43:50.081Z,28.70
2019-05-17T07:46:20.671Z,29.67
2019-05-17T07:48:50.227Z,27.90
2019-05-17T07:51:19.741Z,27.90
2019-05-17T07:53:49.604Z,29.10
2019-05-17T07:56:19.959Z,26.33
2019-05-17T07:58:49.781Z,26.50
2019-05-17T08:01:20.452Z,28.67
2019-05-17T08:03:50.347Z,27.43
2019-05-17T08:06:20.083Z,26.63
2019-05-17T08:08:50.286Z,27.57
2019-05-17T08:11:20.104Z,28.43
2019-05-17T08:13:50.466Z,28.17
2019-05-17T08:16:20.498Z,28.50
2019-05-17T08:18:50.034Z,28.70
2019-05-17T08:21:19.968Z,29.37
2019-05-17T08:23:50.645Z,27.43
2019-05-17T08:26:20.487Z,28.50
2019-05-17T08:28:50.077Z,27.77
2019-05-17T08:31:21.220Z,30.10
2019-05-17T08:33:50.790Z,26.57
2019-05-17T08:36:20.356Z,27.87
2019-05-17T08:38:50.274Z,26.70
2019-05-17T08:41:20.775Z,27.80
2019-05-17T08:43:51.356Z,26.73
2019-05-17T08:46:21.229Z,27.37
2019-05-17T08:48:50.811Z,29.83
2019-05-17T08:51:20.594Z,28.30
2019-05-17T08:53:50.306Z,28.80
2019-05-17T08:56:21.000Z,27.10
2019-05-17T08:58:50.588Z,27.77
2019-05-17T09:01:20.107Z,28.23
2019-05-17T09:03:50.744Z,25.33
2019-05-17T09:06:20.275Z,26.73
2019-05-17T09:08:50.131Z,27.80
2019-05-17T09:11:20.713Z,26.70
2019-05-17T09:13:58.084Z,27.00
2019-05-17T09:16:22.941Z,26.50
2019-05-17T09:18:52.449Z,25.93
2019-05-17T09:21:22.162Z,25.13
2019-05-17T09:23:51.666Z,26.03
2019-05-17T09:26:21.176Z,28.12
2019-05-17T09:28:53.444Z,24.57
2019-05-17T09:31:23.007Z,24.50
2019-05-17T09:33:52.598Z,23.37
2019-05-17T09:36:22.184Z,22.43
2019-05-17T09:38:52.754Z,22.77
2019-05-17T09:41:22.233Z,22.20
2019-05-17T09:43:51.818Z,22.10
2019-05-17T09:46:21.416Z,23.60
2019-05-17T09:48:51.801Z,20.97
2019-05-17T09:51:21.304Z,20.37
2019-05-17T09:53:51.927Z,18.77
2019-05-17T09:56:21.423Z,19.60
2019-05-17T09:58:50.968Z,19.70
2019-05-17T10:01:20.583Z,18.33
2019-05-17T10:03:50.708Z,19.27
2019-05-17T10:06:20.591Z,18.63
2019-05-17T10:08:50.166Z,20.63
2019-05-17T10:11:20.445Z,18.43
2019-05-17T10:13:50.147Z,17.60
2019-05-17T10:16:20.896Z,17.60
2019-05-17T10:18:50.422Z,16.80
2019-05-17T10:21:20.050Z,15.10
2019-05-17T10:23:49.896Z,15.67
2019-05-17T10:26:19.921Z,16.93
2019-05-17T10:28:51.642Z,16.07
2019-05-17T10:31:20.764Z,17.13
2019-05-17T10:33:50.268Z,16.47
2019-05-17T10:36:20.328Z,17.27
2019-05-17T10:38:50.304Z,16.93
2019-05-17T10:41:20.312Z,16.87
2019-05-17T10:43:50.214Z,16.50
2019-05-17T10:46:20.610Z,16.83
2019-05-17T10:48:50.342Z,16.87
2019-05-17T10:51:20.374Z,18.17
2019-05-17T10:53:51.326Z,18.03
2019-05-17T10:56:23.522Z,17.33
2019-05-17T10:58:52.314Z,17.30
2019-05-17T11:01:21.827Z,17.33
2019-05-17T11:03:51.351Z,16.70
2019-05-17T11:06:20.931Z,16.13
2019-05-17T11:08:50.433Z,16.93
2019-05-17T11:11:20.373Z,17.67
2019-05-17T11:13:52.893Z,17.33
2019-05-17T11:16:21.183Z,16.83
2019-05-17T11:18:50.700Z,15.70
2019-05-17T11:21:20.325Z,16.40
2019-05-17T11:23:49.946Z,16.07
2019-05-17T11:26:19.571Z,15.97
2019-05-17T11:28:49.101Z,15.13
2019-05-17T11:31:18.689Z,15.67
2019-05-17T11:33:48.265Z,15.60
2019-05-17T11:36:17.850Z,14.00
2019-05-17T11:38:47.338Z,14.33
2019-05-17T11:41:21.798Z,16.40
2019-05-17T11:43:48.134Z,16.33
2019-05-17T11:46:17.636Z,15.90
2019-05-17T11:48:47.214Z,13.80
2019-05-17T11:51:16.802Z,14.47
2019-05-17T11:53:46.344Z,14.17
2019-05-17T11:56:15.864Z,11.63
2019-05-17T11:58:45.454Z,10.77
2019-05-17T12:01:14.982Z,11.10
2019-05-17T12:03:44.517Z,10.93
2019-05-17T12:06:14.114Z,12.43
2019-05-17T12:08:43.639Z,11.07
2019-05-17T12:11:13.131Z,11.70
2019-05-17T12:13:43.589Z,11.30
2019-05-17T12:16:13.478Z,11.17
2019-05-17T12:18:43.089Z,10.80
2019-05-17T12:21:12.579Z,7.87
2019-05-17T12:23:42.105Z,8.87
2019-05-17T12:26:11.832Z,6.40
2019-05-17T12:28:41.385Z,10.13
2019-05-17T12:31:12.164Z,10.20
2019-05-17T12:33:41.638Z,9.87
2019-05-17T12:36:11.239Z,11.83
2019-05-17T12:38:40.708Z,11.03
2019-05-17T12:41:10.366Z,12.77
2019-05-17T12:43:39.872Z,15.67
2019-05-17T12:46:09.466Z,12.87
2019-05-17T12:48:39.008Z,11.70
2019-05-17T12:51:08.494Z,11.37
2019-05-17T12:53:38.136Z,8.83
2019-05-17T12:56:07.636Z,11.53
2019-05-17T12:58:38.377Z,12.50
2019-05-17T13:01:07.990Z,12.70
2019-05-17T13:03:37.527Z,12.13
2019-05-17T13:06:07.111Z,10.70
2019-05-17T13:08:36.656Z,12.23
2019-05-17T13:11:06.155Z,10.47
2019-05-17T13:13:35.881Z,11.87
2019-05-17T13:16:17.329Z,12.23
2019-05-17T13:18:36.806Z,11.30
2019-05-17T13:21:06.293Z,12.20
2019-05-17T13:23:35.834Z,9.80
2019-05-17T13:26:05.322Z,11.63
2019-05-17T13:28:34.972Z,13.57
2019-05-17T13:31:04.534Z,13.90
2019-05-17T13:33:34.083Z,13.23
2019-05-17T13:36:07.773Z,11.93
2019-05-17T13:38:37.430Z,14.03
2019-05-17T13:41:07.021Z,11.30
2019-05-17T13:43:42.143Z,10.03
2019-05-17T13:46:30.754Z,10.43
2019-05-17T13:48:48.652Z,9.93
2019-05-17T13:51:18.184Z,8.30
2019-05-17T13:53:47.791Z,10.37
2019-05-17T13:56:17.287Z,11.60
2019-05-17T13:58:46.796Z,10.90
2019-05-17T14:01:16.311Z,10.33
2019-05-17T14:03:45.770Z,9.90
2019-05-17T14:06:15.343Z,12.07
2019-05-17T14:08:44.848Z,13.50
2019-05-17T14:11:14.353Z,11.97
2019-05-17T14:13:43.941Z,10.50
2019-05-17T14:16:13.583Z,12.57
2019-05-17T14:18:43.133Z,11.70
2019-05-17T14:21:12.865Z,11.27
2019-05-17T14:23:42.387Z,11.40
2019-05-17T14:26:11.936Z,13.70
2019-05-17T14:28:41.412Z,13.83
2019-05-17T14:31:10.889Z,14.37
2019-05-17T14:33:40.403Z,13.20
2019-05-17T14:36:11.903Z,11.27
2019-05-17T14:38:41.450Z,12.30
2019-05-17T14:41:12.038Z,11.10
2019-05-17T14:43:41.616Z,12.80
2019-05-17T14:46:11.108Z,13.87
2019-05-17T14:48:40.671Z,14.30
2019-05-17T14:51:10.579Z,12.93
2019-05-17T14:53:40.114Z,13.33
2019-05-17T14:56:09.594Z,12.67
2019-05-17T14:58:39.108Z,13.07
2019-05-17T15:01:08.628Z,13.00
2019-05-17T15:03:38.208Z,13.00
2019-05-17T15:06:07.818Z,12.93
2019-05-17T15:08:37.323Z,14.33
2019-05-17T15:11:07.163Z,13.47
2019-05-17T15:13:36.682Z,12.80
2019-05-17T15:16:06.620Z,11.83
2019-05-17T15:18:36.164Z,12.13
2019-05-17T15:21:05.732Z,10.63
2019-05-17T15:23:35.312Z,11.63
2019-05-17T15:26:04.920Z,8.07
2019-05-17T15:28:34.446Z,12.10
2019-05-17T15:31:04.065Z,12.33
2019-05-17T15:33:33.607Z,12.30
2019-05-17T15:36:03.068Z,10.73
2019-05-17T15:38:33.170Z,10.30
2019-05-17T15:41:02.725Z,10.90
2019-05-17T15:43:32.303Z,9.50
2019-05-17T15:46:01.873Z,9.83
2019-05-17T15:48:31.442Z,9.70
2019-05-17T15:51:00.915Z,11.73
2019-05-17T15:53:33.421Z,8.70
2019-05-17T15:56:02.990Z,8.30
2019-05-17T15:58:32.475Z,10.13
2019-05-17T16:01:02.116Z,8.70
2019-05-17T16:03:31.668Z,7.43
2019-05-17T16:06:02.809Z,8.87
2019-05-17T16:08:32.329Z,8.33
2019-05-17T16:11:01.918Z,8.80
2019-05-17T16:13:33.871Z,9.83
2019-05-17T16:16:02.690Z,11.50
2019-05-17T16:18:32.184Z,12.70
2019-05-17T16:21:01.741Z,13.30
2019-05-17T16:23:31.319Z,12.10
2019-05-17T16:26:00.837Z,11.77
2019-05-17T16:28:30.416Z,11.40
2019-05-17T16:31:00.152Z,11.80
2019-05-17T16:33:32.228Z,10.97
2019-05-17T16:36:02.708Z,11.97
2019-05-17T16:38:35.083Z,11.27
2019-05-17T16:41:06.307Z,11.90
2019-05-17T16:43:35.917Z,11.70
2019-05-17T16:46:05.749Z,12.43
2019-05-17T16:48:35.422Z,13.63
2019-05-17T16:51:05.139Z,12.30
2019-05-17T16:53:34.735Z,11.63
2019-05-17T16:56:04.275Z,10.37
2019-05-17T16:58:34.220Z,11.50
2019-05-17T17:01:03.937Z,10.40
2019-05-17T17:03:43.647Z,11.13
2019-05-17T17:06:04.819Z,11.13
2019-05-17T17:08:35.042Z,10.93
2019-05-17T17:11:04.786Z,12.10
2019-05-17T17:13:34.374Z,10.10
2019-05-17T17:16:04.029Z,11.83
2019-05-17T17:18:33.701Z,13.27
2019-05-17T17:21:03.292Z,15.57
2019-05-17T17:23:34.995Z,13.27
2019-05-17T17:26:04.577Z,15.73
2019-05-17T17:28:34.140Z,12.80
2019-05-17T17:31:03.729Z,11.47
2019-05-17T17:33:33.287Z,10.57
2019-05-17T17:36:02.785Z,10.57
2019-05-17T17:38:32.382Z,10.37
2019-05-17T17:41:01.875Z,12.60
2019-05-17T17:43:33.473Z,10.57
2019-05-17T17:46:03.052Z,10.40
2019-05-17T17:48:32.603Z,8.70
2019-05-17T17:51:02.108Z,10.17
2019-05-17T17:53:31.733Z,8.47
2019-05-17T17:56:01.277Z,9.20
2019-05-17T17:58:30.760Z,7.33
2019-05-17T18:01:00.334Z,6.83
2019-05-17T18:03:29.894Z,6.10
2019-05-17T18:05:59.354Z,6.00
2019-05-17T18:08:28.855Z,5.83
2019-05-17T18:10:58.545Z,5.30
2019-05-17T18:13:28.044Z,5.63
2019-05-17T18:15:57.590Z,5.17
2019-05-17T18:18:27.139Z,4.77
2019-05-17T18:20:56.604Z,4.60
2019-05-17T18:23:26.242Z,3.50
2019-05-17T18:25:56.366Z,3.40
2019-05-17T18:28:25.856Z,3.43
2019-05-17T18:30:55.644Z,3.30
2019-05-17T18:33:25.142Z,3.37
2019-05-17T18:35:54.708Z,3.80
2019-05-17T18:38:26.099Z,3.13
2019-05-17T18:40:55.707Z,3.17
2019-05-17T18:43:25.227Z,3.00
2019-05-17T18:45:54.828Z,3.10
2019-05-17T18:48:24.391Z,3.37
2019-05-17T18:50:53.913Z,3.53
2019-05-17T18:53:23.390Z,3.40
2019-05-17T18:55:52.957Z,2.83
2019-05-17T18:58:22.583Z,2.90
2019-05-17T19:00:52.097Z,3.30
2019-05-17T19:03:21.592Z,3.05
2019-05-17T19:05:51.132Z,3.08
2019-05-17T19:08:20.950Z,2.87
2019-05-17T19:10:50.402Z,2.75
2019-05-17T19:13:19.986Z,3.30
2019-05-17T19:15:49.572Z,3.20
2019-05-17T19:18:19.075Z,3.87
2019-05-17T19:20:48.790Z,3.80
2019-05-17T19:23:18.343Z,3.67
2019-05-17T19:25:47.885Z,6.30
2019-05-17T19:28:17.409Z,4.95
2019-05-17T19:30:46.949Z,4.85
2019-05-17T19:33:16.557Z,4.75
2019-05-17T19:35:46.104Z,4.25
2019-05-17T19:38:15.687Z,4.20
2019-05-17T19:40:45.160Z,3.60
2019-05-17T19:43:14.705Z,3.57
2019-05-17T19:45:44.681Z,3.00
2019-05-17T19:48:14.185Z,2.92
2019-05-17T19:50:43.806Z,3.45
2019-05-17T19:53:13.628Z,3.80
2019-05-17T19:55:43.224Z,4.00
2019-05-17T19:58:12.739Z,3.98
2019-05-17T20:00:42.290Z,3.73
2019-05-17T20:03:12.140Z,3.90
2019-05-17T20:05:42.723Z,3.72
2019-05-17T20:08:12.292Z,3.58
2019-05-17T20:10:42.465Z,4.33
2019-05-17T20:13:11.993Z,4.30
2019-05-17T20:15:41.770Z,4.30
2019-05-17T20:18:11.287Z,4.65
2019-05-17T20:20:40.830Z,4.65
2019-05-17T20:23:10.326Z,5.08
2019-05-17T20:25:39.818Z,4.90
2019-05-17T20:28:09.520Z,4.70
2019-05-17T20:30:39.094Z,5.03
2019-05-17T20:33:08.619Z,5.03
2019-05-17T20:35:38.164Z,4.80
2019-05-17T20:38:07.653Z,4.87
2019-05-17T20:40:37.211Z,5.00
2019-05-17T20:43:06.816Z,4.80
2019-05-17T20:45:36.354Z,5.03
2019-05-17T20:48:05.832Z,5.17
2019-05-17T20:50:35.403Z,5.13
2019-05-17T20:53:17.910Z,5.00
2019-05-17T20:55:36.135Z,5.17
2019-05-17T20:58:05.716Z,5.30
2019-05-17T21:00:35.262Z,5.33
2019-05-17T21:03:05.016Z,5.07
2019-05-17T21:05:34.576Z,5.23
2019-05-17T21:08:04.237Z,4.90
2019-05-17T21:10:33.736Z,5.30
2019-05-17T21:13:03.382Z,5.53
2019-05-17T21:15:47.057Z,5.30
2019-05-17T21:18:06.754Z,5.17
2019-05-17T21:20:36.290Z,5.10
2019-05-17T21:23:05.843Z,5.03
2019-05-17T21:25:35.337Z,5.00
2019-05-17T21:28:04.911Z,5.20
2019-05-17T21:30:34.371Z,5.50
2019-05-17T21:33:03.977Z,5.70
2019-05-17T21:35:33.475Z,5.80
2019-05-17T21:38:03.017Z,6.03
2019-05-17T21:40:32.553Z,5.30
2019-05-17T21:43:02.108Z,5.07
2019-05-17T21:45:31.665Z,5.27
2019-05-17T21:48:01.210Z,5.33
2019-05-17T21:50:30.774Z,5.43
2019-05-17T21:53:00.248Z,5.13
2019-05-17T21:55:29.840Z,5.60
2019-05-17T21:57:59.304Z,5.10
2019-05-17T22:00:33.656Z,5.67
2019-05-17T22:03:03.364Z,5.80
2019-05-17T22:05:32.914Z,5.47
2019-05-17T22:08:02.871Z,5.93
2019-05-17T22:10:32.450Z,6.23
2019-05-17T22:13:01.967Z,6.17
2019-05-17T22:15:31.471Z,6.07
2019-05-17T22:18:00.953Z,7.10
2019-05-17T22:20:30.456Z,5.87
2019-05-17T22:23:00.003Z,6.27
2019-05-17T22:25:29.501Z,6.97
2019-05-17T22:27:59.019Z,7.10
2019-05-17T22:30:28.563Z,7.00
2019-05-17T22:32:58.072Z,7.03
2019-05-17T22:35:27.558Z,6.17
2019-05-17T22:37:57.172Z,6.83
2019-05-17T22:40:26.648Z,7.57
2019-05-17T22:42:56.321Z,7.00
2019-05-17T22:45:25.828Z,7.50
2019-05-17T22:47:55.312Z,7.13
2019-05-17T22:50:24.904Z,6.83
2019-05-17T22:52:54.419Z,7.03
2019-05-17T22:55:23.906Z,7.40
2019-05-17T22:57:53.484Z,7.53
2019-05-17T23:00:23.150Z,8.10
2019-05-17T23:02:52.696Z,8.00
2019-05-17T23:05:26.345Z,7.30
2019-05-17T23:07:53.391Z,6.90
2019-05-17T23:10:22.918Z,7.33
2019-05-17T23:12:52.494Z,7.00
2019-05-17T23:15:22.068Z,7.00
2019-05-17T23:17:51.805Z,6.60
2019-05-17T23:20:21.398Z,7.67
2019-05-17T23:22:51.004Z,7.10
2019-05-17T23:25:20.485Z,6.80
2019-05-17T23:27:49.973Z,6.70
2019-05-17T23:30:19.547Z,6.73
2019-05-17T23:32:49.150Z,7.50
2019-05-17T23:35:18.758Z,7.60
2019-05-17T23:37:48.295Z,7.17
2019-05-17T23:40:18.148Z,7.67
2019-05-17T23:42:47.711Z,6.87
2019-05-17T23:45:17.231Z,7.23
2019-05-17T23:47:46.791Z,7.00
2019-05-17T23:50:16.337Z,7.63
2019-05-17T23:52:45.866Z,7.73
2019-05-17T23:55:16.506Z,7.40
2019-05-17T23:57:46.107Z,7.40
