createdAt,value
2019-04-22T00:01:32.671Z,4.20
2019-04-22T00:06:57.413Z,4.87
2019-04-22T00:12:09.298Z,4.53
2019-04-22T00:17:11.316Z,4.10
2019-04-22T00:22:10.064Z,4.30
2019-04-22T00:27:17.149Z,4.90
2019-04-22T00:32:11.457Z,4.93
2019-04-22T00:37:17.592Z,5.13
2019-04-22T00:42:24.325Z,5.37
2019-04-22T00:47:27.955Z,4.73
2019-04-22T00:52:28.189Z,5.30
2019-04-22T00:57:27.853Z,4.90
2019-04-22T01:02:36.040Z,4.80
2019-04-22T01:07:30.110Z,5.10
2019-04-22T01:12:41.200Z,5.23
2019-04-22T01:17:43.521Z,5.27
2019-04-22T01:22:34.611Z,5.13
2019-04-22T01:27:34.877Z,5.03
2019-04-22T01:32:27.337Z,5.23
2019-04-22T01:37:43.317Z,5.37
2019-04-22T01:42:56.000Z,5.27
2019-04-22T01:48:10.919Z,5.53
2019-04-22T01:52:59.036Z,5.63
2019-04-22T01:57:54.125Z,5.00
2019-04-22T02:03:05.107Z,5.43
2019-04-22T02:08:04.396Z,5.60
2019-04-22T02:13:06.976Z,5.67
2019-04-22T02:18:17.926Z,5.43
2019-04-22T02:28:32.609Z,5.30
2019-04-22T02:33:52.545Z,6.00
2019-04-22T02:58:55.063Z,5.77
2019-04-22T03:04:03.386Z,5.60
2019-04-22T03:08:53.798Z,5.53
2019-04-22T03:13:55.095Z,5.60
2019-04-22T03:44:19.386Z,6.13
2019-04-22T03:49:23.980Z,5.30
2019-04-22T03:54:19.149Z,5.20
2019-04-22T03:59:29.525Z,4.70
2019-04-22T04:29:51.076Z,5.20
2019-04-22T04:39:36.428Z,5.00
2019-04-22T04:49:43.527Z,5.60
2019-04-22T05:00:11.244Z,5.80
2019-04-22T05:04:59.476Z,5.43
2019-04-22T05:09:47.316Z,5.47
2019-04-22T05:14:46.166Z,4.90
2019-04-22T05:19:50.279Z,4.47
2019-04-22T05:24:56.902Z,5.10
2019-04-22T05:35:26.608Z,4.93
2019-04-22T05:40:38.811Z,5.50
2019-04-22T05:45:27.965Z,4.67
2019-04-22T05:50:27.020Z,5.77
2019-04-22T05:55:38.112Z,5.20
2019-04-22T06:01:04.246Z,5.37
2019-04-22T06:10:50.399Z,4.87
2019-04-22T06:15:40.412Z,5.00
2019-04-22T06:20:53.851Z,5.17
2019-04-22T06:30:57.524Z,5.83
2019-04-22T06:35:56.294Z,5.40
2019-04-22T06:41:04.073Z,5.00
2019-04-22T06:46:02.086Z,5.33
2019-04-22T06:51:00.196Z,5.50
2019-04-22T06:56:05.185Z,5.33
2019-04-22T07:01:09.564Z,5.70
2019-04-22T07:06:13.010Z,6.03
2019-04-22T07:11:07.867Z,5.83
2019-04-22T07:16:23.349Z,5.57
2019-04-22T07:21:14.372Z,5.77
2019-04-22T07:26:20.352Z,5.07
2019-04-22T07:31:24.866Z,5.47
2019-04-22T07:41:32.841Z,5.70
2019-04-22T07:46:39.229Z,5.17
2019-04-22T07:51:32.907Z,5.57
2019-04-22T07:56:36.816Z,5.00
2019-04-22T08:01:35.481Z,5.53
2019-04-22T08:06:57.112Z,5.20
2019-04-22T08:16:51.325Z,5.20
2019-04-22T08:21:50.643Z,4.60
2019-04-22T08:26:54.713Z,4.00
2019-04-22T08:31:56.621Z,3.72
2019-04-22T08:37:34.279Z,3.53
2019-04-22T08:41:53.698Z,3.50
2019-04-22T08:47:13.872Z,3.03
2019-04-22T09:02:17.442Z,3.17
2019-04-22T09:12:14.539Z,2.62
2019-04-22T09:17:17.313Z,3.10
2019-04-22T09:22:16.867Z,2.92
2019-04-22T09:27:25.114Z,3.00
2019-04-22T09:32:29.659Z,3.17
2019-04-22T09:37:34.536Z,3.00
2019-04-22T09:42:37.143Z,2.78
2019-04-22T09:47:34.974Z,2.97
2019-04-22T09:52:37.587Z,3.10
2019-04-22T09:57:33.901Z,2.90
2019-04-22T10:02:40.633Z,2.70
2019-04-22T10:07:39.489Z,3.12
2019-04-22T10:12:43.188Z,3.00
2019-04-22T10:17:47.452Z,2.83
2019-04-22T10:27:55.500Z,3.40
2019-04-22T10:32:47.307Z,3.33
2019-04-22T10:37:30.121Z,3.10
2019-04-22T10:42:33.485Z,3.50
2019-04-22T10:47:34.423Z,3.20
2019-04-22T10:52:37.233Z,3.58
2019-04-22T10:57:39.336Z,3.95
2019-04-22T11:02:41.796Z,3.97
2019-04-22T11:07:51.952Z,3.80
2019-04-22T11:12:47.145Z,3.35
2019-04-22T11:17:49.629Z,3.42
2019-04-22T11:22:53.061Z,3.90
2019-04-22T11:27:55.677Z,3.37
2019-04-22T11:32:56.573Z,3.70
2019-04-22T11:37:59.231Z,3.37
2019-04-22T11:43:01.872Z,3.40
2019-04-22T11:48:03.977Z,3.47
2019-04-22T11:53:07.101Z,4.00
2019-04-22T11:58:08.900Z,3.67
2019-04-22T12:03:12.502Z,3.60
2019-04-22T12:08:15.266Z,3.60
2019-04-22T12:13:17.759Z,3.62
2019-04-22T12:18:19.543Z,3.15
2019-04-22T12:23:21.303Z,3.22
2019-04-22T12:28:23.747Z,3.22
2019-04-22T12:33:27.726Z,2.72
2019-04-22T12:38:29.437Z,2.97
2019-04-22T12:43:31.852Z,2.90
2019-04-22T12:48:34.935Z,3.40
2019-04-22T12:53:36.209Z,3.23
2019-04-22T12:58:38.613Z,3.10
2019-04-22T13:03:42.481Z,3.07
2019-04-22T13:08:43.670Z,3.10
2019-04-22T13:13:47.061Z,3.13
2019-04-22T13:18:55.402Z,2.80
2019-04-22T13:23:50.921Z,2.67
2019-04-22T13:28:54.746Z,2.90
2019-04-22T13:33:59.703Z,2.70
2019-04-22T13:38:58.732Z,2.87
2019-04-22T13:44:02.028Z,2.93
2019-04-22T13:54:01.901Z,2.80
2019-04-22T13:59:19.901Z,2.53
2019-04-22T14:04:14.483Z,2.67
2019-04-22T14:09:17.229Z,2.53
2019-04-22T14:14:20.027Z,2.50
2019-04-22T14:19:21.025Z,2.67
2019-04-22T14:24:23.824Z,2.53
2019-04-22T14:29:26.105Z,2.63
2019-04-22T14:34:28.667Z,2.80
2019-04-22T14:39:30.867Z,2.80
2019-04-22T14:49:58.991Z,2.87
2019-04-22T14:54:51.923Z,2.60
2019-04-22T14:59:41.936Z,2.83
2019-04-22T15:04:43.241Z,2.43
2019-04-22T15:09:46.235Z,2.20
2019-04-22T15:14:48.329Z,2.70
2019-04-22T15:19:53.978Z,2.50
2019-04-22T15:24:56.694Z,2.67
2019-04-22T15:29:59.172Z,2.60
2019-04-22T15:35:01.781Z,2.60
2019-04-22T15:40:04.720Z,2.40
2019-04-22T15:45:08.693Z,2.97
2019-04-22T15:50:10.127Z,2.43
2019-04-22T15:55:11.177Z,2.90
2019-04-22T16:00:28.090Z,2.60
2019-04-22T16:05:17.128Z,2.93
2019-04-22T16:10:19.757Z,2.40
2019-04-22T16:15:22.469Z,2.50
2019-04-22T16:20:23.569Z,2.70
2019-04-22T16:25:45.228Z,2.20
2019-04-22T16:30:46.417Z,2.67
2019-04-22T16:35:49.087Z,2.30
2019-04-22T16:40:52.724Z,2.63
2019-04-22T16:45:53.905Z,2.80
2019-04-22T16:50:56.947Z,2.60
2019-04-22T16:55:59.191Z,2.53
2019-04-22T17:01:02.783Z,2.50
2019-04-22T17:06:17.397Z,2.50
2019-04-22T17:11:20.014Z,2.70
2019-04-22T17:16:20.948Z,2.57
2019-04-22T17:21:23.721Z,2.40
2019-04-22T17:26:26.485Z,2.40
2019-04-22T17:31:28.962Z,2.40
2019-04-22T17:36:31.960Z,2.50
2019-04-22T17:41:50.620Z,2.70
2019-04-22T17:47:05.195Z,2.60
2019-04-22T17:52:32.785Z,3.00
2019-04-22T17:57:25.345Z,2.67
2019-04-22T18:02:19.287Z,2.50
2019-04-22T18:07:31.178Z,2.40
2019-04-22T18:12:34.022Z,2.03
2019-04-22T18:17:35.166Z,2.43
2019-04-22T18:22:21.931Z,2.40
2019-04-22T18:27:49.098Z,2.50
2019-04-22T18:32:30.786Z,2.57
2019-04-22T18:37:41.539Z,3.10
2019-04-22T18:42:48.810Z,2.73
2019-04-22T18:47:42.626Z,2.67
2019-04-22T18:52:49.330Z,2.60
2019-04-22T18:57:44.062Z,2.80
2019-04-22T19:02:44.017Z,2.90
2019-04-22T19:08:07.497Z,3.33
2019-04-22T19:13:41.374Z,4.00
2019-04-22T19:18:18.982Z,4.17
2019-04-22T19:23:16.376Z,3.50
2019-04-22T19:28:18.950Z,3.60
2019-04-22T19:33:22.252Z,3.73
2019-04-22T19:38:11.268Z,2.70
2019-04-22T19:43:24.090Z,2.90
2019-04-22T19:48:33.416Z,3.30
2019-04-22T19:53:32.177Z,2.47
2019-04-22T19:58:24.127Z,2.90
2019-04-22T20:03:49.644Z,2.70
2019-04-22T20:08:48.833Z,2.43
2019-04-22T20:13:49.927Z,2.60
2019-04-22T20:18:52.410Z,2.60
2019-04-22T20:23:45.692Z,2.73
2019-04-22T20:28:52.782Z,2.60
2019-04-22T20:34:03.383Z,2.83
2019-04-22T20:38:59.590Z,3.53
2019-04-22T20:44:05.150Z,2.90
2019-04-22T20:49:04.754Z,3.23
2019-04-22T20:54:08.889Z,2.83
2019-04-22T20:59:08.529Z,2.77
2019-04-22T21:03:59.135Z,3.03
2019-04-22T21:09:18.471Z,2.70
2019-04-22T21:14:14.807Z,4.33
2019-04-22T21:19:27.707Z,3.27
2019-04-22T21:24:20.546Z,3.10
2019-04-22T21:29:21.832Z,3.30
2019-04-22T21:34:26.255Z,2.80
2019-04-22T21:39:26.356Z,2.90
2019-04-22T21:44:32.699Z,3.77
2019-04-22T21:49:37.463Z,3.00
2019-04-22T21:54:42.471Z,3.03
2019-04-22T21:59:44.821Z,3.30
2019-04-22T22:04:38.616Z,3.20
2019-04-22T22:09:49.121Z,3.07
2019-04-22T22:14:48.934Z,3.43
2019-04-22T22:19:48.520Z,3.43
2019-04-22T22:24:54.743Z,3.33
2019-04-22T22:30:06.634Z,3.00
2019-04-22T22:34:58.754Z,3.10
2019-04-22T22:39:51.246Z,3.40
2019-04-22T22:44:47.756Z,3.27
2019-04-22T22:50:03.129Z,3.30
2019-04-22T22:55:12.003Z,3.20
2019-04-22T23:00:03.878Z,3.80
2019-04-22T23:05:20.029Z,3.33
2019-04-22T23:10:16.130Z,3.37
2019-04-22T23:15:18.590Z,3.57
2019-04-22T23:20:00.049Z,3.57
2019-04-22T23:25:50.041Z,3.37
2019-04-22T23:30:27.618Z,3.60
2019-04-22T23:35:43.077Z,3.93
2019-04-22T23:40:50.668Z,3.57
2019-04-22T23:45:54.097Z,4.07
2019-04-22T23:50:50.842Z,3.73
2019-04-22T23:55:58.161Z,3.40
