createdAt,value
2023-02-04T00:00:01.015Z,3.47
2023-02-04T00:02:28.404Z,3.33
2023-02-04T00:04:55.061Z,3.50
2023-02-04T00:07:21.691Z,3.70
2023-02-04T00:09:49.945Z,3.33
2023-02-04T00:12:16.989Z,3.53
2023-02-04T00:14:44.443Z,3.10
2023-02-04T00:17:13.020Z,3.75
2023-02-04T00:19:42.627Z,3.05
2023-02-04T00:22:09.691Z,3.25
2023-02-04T00:24:37.180Z,3.35
2023-02-04T00:27:04.190Z,3.00
2023-02-04T00:29:30.889Z,3.15
2023-02-04T00:31:57.854Z,3.10
2023-02-04T00:34:24.658Z,3.10
2023-02-04T00:36:51.250Z,3.35
2023-02-04T00:39:17.795Z,3.08
2023-02-04T00:41:44.332Z,3.03
2023-02-04T00:44:11.138Z,3.00
2023-02-04T00:46:37.696Z,3.40
2023-02-04T00:49:06.570Z,3.65
2023-02-04T00:51:33.184Z,3.35
2023-02-04T00:53:59.805Z,3.28
2023-02-04T00:56:26.358Z,4.03
2023-02-04T00:58:52.883Z,4.07
2023-02-04T01:01:19.693Z,3.97
2023-02-04T01:03:46.228Z,3.95
2023-02-04T01:06:12.745Z,4.38
2023-02-04T01:08:39.328Z,4.18
2023-02-04T01:11:06.960Z,4.00
2023-02-04T01:13:33.630Z,4.38
2023-02-04T01:16:00.253Z,4.13
2023-02-04T01:18:27.130Z,4.15
2023-02-04T01:20:53.671Z,4.03
2023-02-04T01:23:20.203Z,4.10
2023-02-04T01:25:46.755Z,3.67
2023-02-04T01:28:13.416Z,4.05
2023-02-04T01:30:40.015Z,4.30
2023-02-04T01:33:06.673Z,4.15
2023-02-04T01:35:33.365Z,4.18
2023-02-04T01:37:59.980Z,4.15
2023-02-04T01:40:26.641Z,3.88
2023-02-04T01:42:53.232Z,3.58
2023-02-04T01:45:19.998Z,3.63
2023-02-04T01:47:47.279Z,3.67
2023-02-04T01:50:15.612Z,3.47
2023-02-04T01:52:43.192Z,3.33
2023-02-04T01:55:18.470Z,3.72
2023-02-04T01:57:45.973Z,3.53
2023-02-04T02:00:16.509Z,3.83
2023-02-04T02:02:44.774Z,3.33
2023-02-04T02:05:15.148Z,4.07
2023-02-04T02:07:41.839Z,3.80
2023-02-04T02:10:10.367Z,4.05
2023-02-04T02:12:37.374Z,4.18
2023-02-04T02:15:04.725Z,3.67
2023-02-04T02:17:31.557Z,3.53
2023-02-04T02:19:58.196Z,3.67
2023-02-04T02:22:40.978Z,3.80
2023-02-04T02:25:12.544Z,3.55
2023-02-04T02:27:39.597Z,4.13
2023-02-04T02:30:07.742Z,3.75
2023-02-04T02:32:34.344Z,4.35
2023-02-04T02:35:00.948Z,4.30
2023-02-04T02:37:27.623Z,4.05
2023-02-04T02:39:54.228Z,4.00
2023-02-04T02:42:21.072Z,4.05
2023-02-04T02:44:48.515Z,4.10
2023-02-04T02:47:17.034Z,4.18
2023-02-04T02:49:44.093Z,4.28
2023-02-04T02:52:14.860Z,3.83
2023-02-04T02:54:42.151Z,3.88
2023-02-04T02:57:20.355Z,4.10
2023-02-04T02:59:47.194Z,4.07
2023-02-04T03:02:22.048Z,3.90
2023-02-04T03:04:54.669Z,4.32
2023-02-04T03:07:21.913Z,4.20
2023-02-04T03:09:49.423Z,4.03
2023-02-04T03:12:16.012Z,4.13
2023-02-04T03:14:42.625Z,3.60
2023-02-04T03:17:09.873Z,4.10
2023-02-04T03:19:36.790Z,3.40
2023-02-04T03:22:04.407Z,4.15
2023-02-04T03:24:31.370Z,3.72
2023-02-04T03:26:57.981Z,4.07
2023-02-04T03:29:24.539Z,4.00
2023-02-04T03:31:51.190Z,3.78
2023-02-04T03:34:17.871Z,3.33
2023-02-04T03:36:44.435Z,3.78
2023-02-04T03:39:10.978Z,3.42
2023-02-04T03:41:37.632Z,3.30
2023-02-04T03:44:04.394Z,4.43
2023-02-04T03:46:31.040Z,4.95
2023-02-04T03:48:57.717Z,4.85
2023-02-04T03:51:24.343Z,3.80
2023-02-04T03:53:50.885Z,3.97
2023-02-04T03:56:17.590Z,4.45
2023-02-04T03:58:44.214Z,4.43
2023-02-04T04:01:10.730Z,4.28
2023-02-04T04:03:37.369Z,3.72
2023-02-04T04:06:06.443Z,4.25
2023-02-04T04:08:33.091Z,4.10
2023-02-04T04:10:59.723Z,3.88
2023-02-04T04:13:26.295Z,4.03
2023-02-04T04:15:52.902Z,3.58
2023-02-04T04:18:19.513Z,3.90
2023-02-04T04:20:46.085Z,3.78
2023-02-04T04:23:12.616Z,3.70
2023-02-04T04:25:39.189Z,3.58
2023-02-04T04:28:05.748Z,3.70
2023-02-04T04:30:32.535Z,3.65
2023-02-04T04:32:59.289Z,4.00
2023-02-04T04:35:26.167Z,3.70
2023-02-04T04:37:52.723Z,3.65
2023-02-04T04:40:19.254Z,3.47
2023-02-04T04:42:45.833Z,4.00
2023-02-04T04:45:12.725Z,4.22
2023-02-04T04:47:39.321Z,4.22
2023-02-04T04:50:06.208Z,4.03
2023-02-04T04:52:32.783Z,4.03
2023-02-04T04:54:59.344Z,3.65
2023-02-04T04:57:25.930Z,3.60
2023-02-04T04:59:53.504Z,3.83
2023-02-04T05:02:20.079Z,4.10
2023-02-04T05:04:46.880Z,4.20
2023-02-04T05:07:13.585Z,3.78
2023-02-04T05:09:40.218Z,4.25
2023-02-04T05:12:06.952Z,3.90
2023-02-04T05:14:33.554Z,4.05
2023-02-04T05:17:00.109Z,4.00
2023-02-04T05:19:26.780Z,4.35
2023-02-04T05:21:53.434Z,4.20
2023-02-04T05:24:20.003Z,4.03
2023-02-04T05:26:46.558Z,4.20
2023-02-04T05:29:13.102Z,4.60
2023-02-04T05:31:39.758Z,3.75
2023-02-04T05:34:06.345Z,3.42
2023-02-04T05:36:32.883Z,3.95
2023-02-04T05:38:59.412Z,4.47
2023-02-04T05:41:25.964Z,3.67
2023-02-04T05:43:52.584Z,3.80
2023-02-04T05:46:19.162Z,4.05
2023-02-04T05:48:45.698Z,4.00
2023-02-04T05:51:12.292Z,4.07
2023-02-04T05:53:38.824Z,4.10
2023-02-04T05:56:05.813Z,3.97
2023-02-04T05:58:35.241Z,3.75
2023-02-04T06:01:03.154Z,4.20
2023-02-04T06:03:30.783Z,4.18
2023-02-04T06:05:57.474Z,4.43
2023-02-04T06:08:24.242Z,4.00
2023-02-04T06:10:50.851Z,4.15
2023-02-04T06:13:17.424Z,3.83
2023-02-04T06:15:43.954Z,4.30
2023-02-04T06:18:10.634Z,4.10
2023-02-04T06:20:37.163Z,3.80
2023-02-04T06:23:03.784Z,4.32
2023-02-04T06:25:30.425Z,5.10
2023-02-04T06:27:57.057Z,4.30
2023-02-04T06:30:23.701Z,4.05
2023-02-04T06:32:50.289Z,4.57
2023-02-04T06:35:16.985Z,4.60
2023-02-04T06:37:43.906Z,5.47
2023-02-04T06:40:12.002Z,4.15
2023-02-04T06:42:38.622Z,6.15
2023-02-04T06:45:05.648Z,4.28
2023-02-04T06:47:32.236Z,4.70
2023-02-04T06:49:58.860Z,4.25
2023-02-04T06:52:25.385Z,5.50
2023-02-04T06:54:51.959Z,4.45
2023-02-04T06:57:18.563Z,4.72
2023-02-04T06:59:47.093Z,4.88
2023-02-04T07:02:13.757Z,4.55
2023-02-04T07:04:42.090Z,4.05
2023-02-04T07:07:08.619Z,4.15
2023-02-04T07:09:35.405Z,3.70
2023-02-04T07:12:01.958Z,3.70
2023-02-04T07:14:28.458Z,3.97
2023-02-04T07:16:55.027Z,4.55
2023-02-04T07:19:21.644Z,3.75
2023-02-04T07:21:48.222Z,3.92
2023-02-04T07:24:14.756Z,4.63
2023-02-04T07:26:41.308Z,4.07
2023-02-04T07:29:12.202Z,4.18
2023-02-04T07:31:41.575Z,4.10
2023-02-04T07:34:08.570Z,3.70
2023-02-04T07:36:35.153Z,3.95
2023-02-04T07:39:01.688Z,3.92
2023-02-04T07:41:28.222Z,4.13
2023-02-04T07:43:54.788Z,4.18
2023-02-04T07:46:21.490Z,4.30
2023-02-04T07:48:48.064Z,3.90
2023-02-04T07:51:14.646Z,3.95
2023-02-04T07:53:41.208Z,3.80
2023-02-04T07:56:07.801Z,4.10
2023-02-04T07:58:34.329Z,4.72
2023-02-04T08:01:01.411Z,4.35
2023-02-04T08:03:27.951Z,4.70
2023-02-04T08:05:56.087Z,4.53
2023-02-04T08:08:22.616Z,5.15
2023-02-04T08:10:49.230Z,4.45
2023-02-04T08:13:17.075Z,4.72
2023-02-04T08:15:43.741Z,4.20
2023-02-04T08:18:10.353Z,4.75
2023-02-04T08:20:36.919Z,4.38
2023-02-04T08:23:03.529Z,4.50
2023-02-04T08:25:30.159Z,4.68
2023-02-04T08:27:56.953Z,5.43
2023-02-04T08:30:23.584Z,4.85
2023-02-04T08:32:50.798Z,5.50
2023-02-04T08:35:17.409Z,5.50
2023-02-04T08:37:44.011Z,5.85
2023-02-04T08:40:11.274Z,5.97
2023-02-04T08:42:37.857Z,5.53
2023-02-04T08:45:05.068Z,5.50
2023-02-04T08:47:31.653Z,6.60
2023-02-04T08:49:58.214Z,7.00
2023-02-04T08:52:24.801Z,5.53
2023-02-04T08:54:51.383Z,4.88
2023-02-04T08:57:17.965Z,4.70
2023-02-04T08:59:45.974Z,4.50
2023-02-04T09:02:12.649Z,5.00
2023-02-04T09:04:39.202Z,5.40
2023-02-04T09:07:05.766Z,4.63
2023-02-04T09:09:32.333Z,5.38
2023-02-04T09:11:58.963Z,5.13
2023-02-04T09:14:26.802Z,4.30
2023-02-04T09:16:53.407Z,4.07
2023-02-04T09:19:25.293Z,3.80
2023-02-04T09:21:57.705Z,4.18
2023-02-04T09:24:24.357Z,4.40
2023-02-04T09:26:51.153Z,4.03
2023-02-04T09:29:17.683Z,3.40
2023-02-04T09:31:44.313Z,3.33
2023-02-04T09:34:10.859Z,3.42
2023-02-04T09:36:39.304Z,3.38
2023-02-04T09:39:06.772Z,3.13
2023-02-04T09:41:34.429Z,3.08
2023-02-04T09:44:01.140Z,2.53
2023-02-04T09:46:31.112Z,2.75
2023-02-04T09:49:02.086Z,2.75
2023-02-04T09:51:30.334Z,2.58
2023-02-04T09:54:09.950Z,2.30
2023-02-04T09:56:36.637Z,2.80
2023-02-04T09:59:06.514Z,2.58
2023-02-04T10:01:33.235Z,2.13
2023-02-04T10:04:02.176Z,2.20
2023-02-04T10:06:28.687Z,2.20
2023-02-04T10:08:55.882Z,2.05
2023-02-04T10:11:23.783Z,2.13
2023-02-04T10:13:52.126Z,2.00
2023-02-04T10:16:29.858Z,2.22
2023-02-04T10:19:02.538Z,2.30
2023-02-04T10:21:39.803Z,1.95
2023-02-04T10:24:17.987Z,1.90
2023-02-04T10:26:44.923Z,2.47
2023-02-04T10:29:23.958Z,2.10
2023-02-04T10:31:51.650Z,2.05
2023-02-04T10:34:24.020Z,2.00
2023-02-04T10:36:57.807Z,1.67
2023-02-04T10:39:26.508Z,2.20
2023-02-04T10:42:00.837Z,2.08
2023-02-04T10:44:39.721Z,1.73
2023-02-04T10:47:20.209Z,1.83
2023-02-04T10:49:58.361Z,1.92
2023-02-04T10:52:31.354Z,2.00
2023-02-04T10:54:58.251Z,2.35
2023-02-04T10:57:27.486Z,1.90
2023-02-04T10:59:57.563Z,2.20
2023-02-04T11:02:29.626Z,2.28
2023-02-04T11:04:56.180Z,2.03
2023-02-04T17:25:04.911Z,1.45
2023-02-04T17:27:31.492Z,1.60
2023-02-04T17:29:58.003Z,2.75
2023-02-04T17:32:24.682Z,3.45
2023-02-04T17:34:54.201Z,3.83
2023-02-04T17:37:20.745Z,5.18
2023-02-04T17:39:47.251Z,4.40
2023-02-04T17:42:13.802Z,4.47
2023-02-04T17:44:40.431Z,5.28
2023-02-04T17:47:07.127Z,4.82
2023-02-04T17:49:34.482Z,5.10
2023-02-04T17:52:01.164Z,5.05
2023-02-04T17:54:28.420Z,4.82
2023-02-04T17:57:01.706Z,4.70
2023-02-04T17:59:28.301Z,5.97
2023-02-04T18:01:55.392Z,5.20
2023-02-04T18:04:22.174Z,5.47
2023-02-04T18:06:50.193Z,5.03
2023-02-04T18:09:18.036Z,5.50
2023-02-04T18:11:45.346Z,5.28
2023-02-04T18:14:21.276Z,5.72
2023-02-04T18:16:47.946Z,5.00
2023-02-04T18:19:20.070Z,5.70
2023-02-04T18:21:47.436Z,5.88
2023-02-04T18:24:18.618Z,5.63
2023-02-04T18:26:53.074Z,5.35
2023-02-04T18:29:25.276Z,6.60
2023-02-04T18:32:21.838Z,5.50
2023-02-04T18:34:53.525Z,6.28
2023-02-04T18:37:36.991Z,6.38
2023-02-04T18:40:09.567Z,6.15
2023-02-04T18:42:44.556Z,7.65
2023-02-04T18:45:23.681Z,5.30
2023-02-04T18:47:51.965Z,5.82
2023-02-04T18:50:38.782Z,5.55
2023-02-04T18:53:08.183Z,6.00
2023-02-04T18:55:40.239Z,5.78
2023-02-04T19:00:56.226Z,4.97
2023-02-04T19:03:31.062Z,4.88
2023-02-04T19:06:00.444Z,5.00
2023-02-04T19:08:36.070Z,4.70
2023-02-04T19:11:02.657Z,4.72
2023-02-04T19:13:32.406Z,4.70
2023-02-04T19:16:01.707Z,4.90
2023-02-04T19:18:42.337Z,4.68
2023-02-04T19:21:22.182Z,5.60
2023-02-04T19:24:20.014Z,5.45
2023-02-04T19:26:58.459Z,4.40
2023-02-04T19:29:27.461Z,5.38
2023-02-04T19:32:07.470Z,5.30
2023-02-04T19:34:38.440Z,5.20
2023-02-04T19:37:39.040Z,4.75
2023-02-04T19:40:25.905Z,4.70
2023-02-04T19:43:04.196Z,4.40
2023-02-04T19:45:31.089Z,4.90
2023-02-04T19:47:57.870Z,4.97
2023-02-04T19:50:29.790Z,5.82
2023-02-04T19:52:57.481Z,5.13
2023-02-04T19:55:25.573Z,5.32
2023-02-04T19:57:55.209Z,5.55
2023-02-04T20:00:34.108Z,6.35
2023-02-04T20:03:01.806Z,6.97
2023-02-04T20:05:31.676Z,6.60
2023-02-04T20:08:39.317Z,6.00
2023-02-04T20:11:30.645Z,6.55
2023-02-04T20:14:26.722Z,6.82
2023-02-04T20:17:00.327Z,7.07
2023-02-04T20:19:30.022Z,7.18
2023-02-04T20:21:59.626Z,6.22
2023-02-04T20:24:31.587Z,6.60
2023-02-04T20:29:24.651Z,5.70
2023-02-04T20:31:51.267Z,6.43
2023-02-04T20:34:22.270Z,6.22
2023-02-04T20:36:50.338Z,5.85
2023-02-04T20:39:37.429Z,6.20
2023-02-04T20:42:25.919Z,5.20
2023-02-04T20:44:52.659Z,5.60
2023-02-04T20:47:25.314Z,5.30
2023-02-04T20:49:56.833Z,5.28
2023-02-04T20:52:41.597Z,5.55
2023-02-04T20:55:25.717Z,5.47
2023-02-04T20:57:54.532Z,5.13
2023-02-04T21:00:34.737Z,5.22
2023-02-04T21:03:18.098Z,5.15
2023-02-04T21:05:44.970Z,5.50
2023-02-04T21:08:20.644Z,4.90
2023-02-04T21:10:47.999Z,4.60
2023-02-04T21:13:14.523Z,4.97
2023-02-04T21:15:41.222Z,4.65
2023-02-04T21:18:08.035Z,4.60
2023-02-04T21:20:34.832Z,4.43
2023-02-04T21:23:01.583Z,4.00
2023-02-04T21:25:28.201Z,4.07
2023-02-04T21:27:54.907Z,4.20
2023-02-04T21:30:23.934Z,4.38
2023-02-04T21:32:50.653Z,4.50
2023-02-04T21:35:21.372Z,4.00
2023-02-04T21:37:47.959Z,4.72
2023-02-04T21:40:14.731Z,4.35
2023-02-04T21:42:41.242Z,3.60
2023-02-04T21:45:08.484Z,4.13
2023-02-04T21:47:35.054Z,5.32
2023-02-04T21:50:01.641Z,4.28
2023-02-04T21:52:28.209Z,4.20
2023-02-04T21:54:54.798Z,4.57
2023-02-04T21:57:21.340Z,3.92
2023-02-04T21:59:49.124Z,3.72
2023-02-04T22:02:15.664Z,4.82
2023-02-04T22:04:42.154Z,3.47
2023-02-04T22:07:08.678Z,3.97
2023-02-04T22:09:35.214Z,4.05
2023-02-04T22:12:02.465Z,3.80
2023-02-04T22:14:29.037Z,3.50
2023-02-04T22:16:55.638Z,3.45
2023-02-04T22:19:22.255Z,3.90
2023-02-04T22:21:48.821Z,3.40
2023-02-04T22:24:15.316Z,4.38
2023-02-04T22:26:41.896Z,4.60
2023-02-04T22:29:08.452Z,3.88
2023-02-04T22:31:35.529Z,3.00
2023-02-04T22:34:02.516Z,3.20
2023-02-04T22:36:29.148Z,3.10
2023-02-04T22:38:55.730Z,2.50
2023-02-04T22:41:22.307Z,2.50
2023-02-04T22:43:48.934Z,2.00
2023-02-04T22:46:15.614Z,2.42
2023-02-04T22:48:42.121Z,1.85
2023-02-04T22:51:08.808Z,2.10
2023-02-04T22:53:35.332Z,2.08
2023-02-04T22:56:01.851Z,1.80
2023-02-04T22:58:28.437Z,1.92
2023-02-04T23:00:55.227Z,2.47
2023-02-04T23:03:22.037Z,2.38
2023-02-04T23:05:48.625Z,2.25
2023-02-04T23:08:15.251Z,2.10
2023-02-04T23:10:41.855Z,2.28
2023-02-04T23:13:08.476Z,2.45
2023-02-04T23:15:35.390Z,2.05
2023-02-04T23:18:02.203Z,2.00
2023-02-04T23:20:28.842Z,2.13
2023-02-04T23:22:55.427Z,2.28
2023-02-04T23:25:22.260Z,2.03
2023-02-04T23:27:48.954Z,1.90
2023-02-04T23:30:16.391Z,2.40
2023-02-04T23:32:43.074Z,2.10
2023-02-04T23:35:09.761Z,2.20
2023-02-04T23:37:36.470Z,2.38
2023-02-04T23:40:03.656Z,2.20
2023-02-04T23:42:31.373Z,2.17
2023-02-04T23:44:58.203Z,2.35
2023-02-04T23:47:24.911Z,2.65
2023-02-04T23:49:51.524Z,3.08
2023-02-04T23:52:18.050Z,3.22
2023-02-04T23:54:44.657Z,3.70
2023-02-04T23:57:11.628Z,3.03
2023-02-04T23:59:42.124Z,3.58
