createdAt,value
2018-10-18T00:00:11.331Z,99357.51
2018-10-18T00:02:53.543Z,99358.49
2018-10-18T00:05:43.682Z,99358.49
2018-10-18T00:08:19.288Z,99361.16
2018-10-18T00:10:54.935Z,99332.10
2018-10-18T00:13:30.940Z,99352.00
2018-10-18T00:16:06.551Z,99345.06
2018-10-18T00:18:42.167Z,99356.30
2018-10-18T00:21:18.204Z,99354.74
2018-10-18T00:23:53.752Z,99348.25
2018-10-18T00:26:29.364Z,99348.58
2018-10-18T00:29:05.451Z,99349.37
2018-10-18T00:31:40.969Z,99348.35
2018-10-18T00:34:16.530Z,99345.95
2018-10-18T00:36:52.122Z,99347.90
2018-10-18T00:39:27.858Z,99344.25
2018-10-18T00:42:03.653Z,99338.45
2018-10-18T00:44:39.368Z,99205.59
2018-10-18T00:47:14.937Z,99327.94
2018-10-18T00:49:50.797Z,99330.96
2018-10-18T00:52:26.318Z,99328.09
2018-10-18T00:55:02.049Z,99223.66
2018-10-18T00:57:37.751Z,99331.52
2018-10-18T01:03:09.948Z,99333.44
2018-10-18T01:05:45.537Z,99338.31
2018-10-18T01:08:21.348Z,99333.34
2018-10-18T01:10:56.994Z,99325.01
2018-10-18T01:13:32.475Z,99321.98
2018-10-18T01:16:08.228Z,99329.79
2018-10-18T01:18:44.081Z,99331.27
2018-10-18T01:21:19.883Z,99334.98
2018-10-18T01:23:55.530Z,99340.18
2018-10-18T01:26:31.440Z,99323.40
2018-10-18T01:29:07.108Z,99326.42
2018-10-18T01:31:42.702Z,99333.28
2018-10-18T01:34:18.490Z,99329.15
2018-10-18T01:36:54.013Z,99327.55
2018-10-18T01:39:30.128Z,99328.51
2018-10-18T01:42:06.554Z,99324.89
2018-10-18T01:44:42.127Z,99326.77
2018-10-18T01:47:18.029Z,99318.34
2018-10-18T01:49:53.519Z,99329.42
2018-10-18T01:52:29.222Z,99324.78
2018-10-18T01:55:05.918Z,99326.11
2018-10-18T01:57:41.349Z,99318.02
2018-10-18T02:00:29.386Z,99323.22
2018-10-18T02:03:05.118Z,99328.90
2018-10-18T02:05:41.856Z,99329.46
2018-10-18T02:08:17.558Z,99337.22
2018-10-18T02:10:53.189Z,99331.80
2018-10-18T02:13:28.815Z,99327.52
2018-10-18T02:16:05.257Z,99325.92
2018-10-18T02:18:40.633Z,99321.00
2018-10-18T02:21:16.302Z,99322.55
2018-10-18T02:23:52.220Z,99326.25
2018-10-18T02:26:27.914Z,99324.05
2018-10-18T02:29:03.746Z,99325.48
2018-10-18T02:31:39.104Z,99326.23
2018-10-18T02:34:14.832Z,99328.12
2018-10-18T02:36:50.543Z,99330.70
2018-10-18T02:39:25.988Z,99328.58
2018-10-18T02:42:02.507Z,99327.34
2018-10-18T02:44:38.253Z,99327.20
2018-10-18T02:47:13.810Z,99331.92
2018-10-18T02:49:49.407Z,99325.94
2018-10-18T02:52:25.340Z,99322.20
2018-10-18T02:55:01.075Z,99311.79
2018-10-18T02:57:36.612Z,99322.81
2018-10-18T03:03:02.032Z,99311.38
2018-10-18T03:05:37.555Z,99315.53
2018-10-18T03:08:12.884Z,99323.56
2018-10-18T03:10:48.629Z,99313.41
2018-10-18T03:13:31.243Z,99320.03
2018-10-18T03:16:08.218Z,99318.98
2018-10-18T03:18:44.029Z,99321.94
2018-10-18T03:21:19.797Z,99319.05
2018-10-18T03:23:55.558Z,99319.51
2018-10-18T03:26:31.604Z,99320.46
2018-10-18T03:29:07.017Z,99321.91
2018-10-18T03:31:42.816Z,99327.98
2018-10-18T03:34:18.820Z,99331.72
2018-10-18T03:36:55.463Z,99336.15
2018-10-18T03:39:31.328Z,99334.80
2018-10-18T03:42:07.135Z,99340.70
2018-10-18T03:44:43.084Z,99337.52
2018-10-18T03:47:18.597Z,99334.56
2018-10-18T03:49:54.146Z,99343.08
2018-10-18T03:52:29.575Z,99340.35
2018-10-18T03:55:06.421Z,99349.05
2018-10-18T03:57:42.053Z,99334.38
2018-10-18T04:00:39.928Z,99345.45
2018-10-18T04:03:15.454Z,99341.19
2018-10-18T04:05:51.262Z,99332.13
2018-10-18T04:08:26.980Z,99337.60
2018-10-18T04:11:02.494Z,99332.27
2018-10-18T04:13:37.997Z,99336.16
2018-10-18T04:16:13.598Z,99333.90
2018-10-18T04:18:49.193Z,99331.22
2018-10-18T04:21:24.814Z,99337.02
2018-10-18T04:24:00.455Z,99342.80
2018-10-18T04:26:36.332Z,99340.86
2018-10-18T04:29:11.954Z,99334.02
2018-10-18T04:31:47.556Z,99337.70
2018-10-18T04:34:23.326Z,99343.93
2018-10-18T04:36:59.362Z,99341.99
2018-10-18T04:39:35.140Z,99342.94
2018-10-18T04:42:10.563Z,99344.34
2018-10-18T04:44:46.389Z,99343.78
2018-10-18T04:47:21.961Z,99336.48
2018-10-18T04:49:57.816Z,99343.31
2018-10-18T04:52:33.252Z,99344.96
2018-10-18T04:55:08.918Z,99348.13
2018-10-18T04:57:47.882Z,99354.58
2018-10-18T05:00:33.253Z,99348.21
2018-10-18T05:03:08.623Z,99349.47
2018-10-18T05:05:56.936Z,99359.24
2018-10-18T05:08:32.620Z,99351.73
2018-10-18T05:11:08.139Z,99352.29
2018-10-18T05:13:43.930Z,99352.30
2018-10-18T05:16:19.424Z,99353.62
2018-10-18T05:18:55.095Z,99357.20
2018-10-18T05:21:31.148Z,99361.98
2018-10-18T05:24:06.954Z,99357.30
2018-10-18T05:26:42.856Z,99365.50
2018-10-18T05:29:18.351Z,99362.16
2018-10-18T05:31:53.829Z,99366.75
2018-10-18T05:34:29.409Z,99365.74
2018-10-18T05:37:05.076Z,99371.79
2018-10-18T05:39:40.767Z,99383.05
2018-10-18T05:42:16.497Z,99384.23
2018-10-18T05:44:52.472Z,99387.63
2018-10-18T05:47:28.031Z,99386.49
2018-10-18T05:50:03.816Z,99385.17
2018-10-18T05:52:39.978Z,99390.59
2018-10-18T05:58:06.368Z,99394.62
2018-10-18T06:00:42.173Z,99405.80
2018-10-18T06:03:17.972Z,99402.78
2018-10-18T06:05:53.749Z,99410.07
2018-10-18T06:08:29.572Z,99408.52
2018-10-18T06:11:16.230Z,99413.02
2018-10-18T06:13:52.404Z,99417.99
2018-10-18T06:16:28.519Z,99415.97
2018-10-18T06:19:04.025Z,99423.51
2018-10-18T06:21:39.857Z,99428.55
2018-10-18T06:24:15.627Z,99425.84
2018-10-18T06:26:51.076Z,99433.45
2018-10-18T06:29:26.906Z,99428.55
2018-10-18T06:32:02.752Z,99426.23
2018-10-18T06:34:39.213Z,99430.81
2018-10-18T06:37:14.740Z,99433.53
2018-10-18T06:39:50.518Z,99435.09
2018-10-18T06:42:26.467Z,99440.45
2018-10-18T06:45:02.138Z,99433.58
2018-10-18T06:47:37.995Z,99438.87
2018-10-18T06:53:01.149Z,99439.14
2018-10-18T06:55:52.788Z,99438.67
2018-10-18T06:58:28.422Z,99443.58
2018-10-18T07:01:04.336Z,99444.96
2018-10-18T07:03:39.912Z,99444.96
2018-10-18T07:06:15.568Z,99450.70
2018-10-18T07:08:51.706Z,99447.56
2018-10-18T07:11:27.478Z,99454.09
2018-10-18T07:14:03.198Z,99452.28
2018-10-18T07:16:38.938Z,99454.48
2018-10-18T07:19:14.625Z,99460.87
2018-10-18T07:21:50.113Z,99461.36
2018-10-18T07:24:25.895Z,99463.00
2018-10-18T07:27:02.021Z,99467.10
2018-10-18T07:29:37.988Z,99471.06
2018-10-18T07:32:13.881Z,99474.58
2018-10-18T07:34:49.648Z,99472.19
2018-10-18T07:37:25.866Z,99473.27
2018-10-18T07:40:01.628Z,99473.64
2018-10-18T07:42:37.355Z,99473.58
2018-10-18T07:45:15.804Z,99477.08
2018-10-18T07:48:01.676Z,99468.30
2018-10-18T07:50:39.778Z,99472.25
2018-10-18T07:53:15.781Z,99471.97
2018-10-18T07:55:51.616Z,99472.28
2018-10-18T07:58:27.448Z,99473.09
2018-10-18T08:01:02.956Z,99470.67
2018-10-18T08:03:38.761Z,99475.43
2018-10-18T08:09:52.423Z,99470.97
2018-10-18T08:12:28.768Z,99449.63
2018-10-18T08:15:05.704Z,99100.78
2018-10-18T08:17:41.962Z,99476.25
2018-10-18T08:23:19.519Z,99467.75
2018-10-18T08:25:55.083Z,99469.93
2018-10-18T08:28:30.824Z,99474.74
2018-10-18T08:31:06.503Z,99483.45
2018-10-18T08:33:42.241Z,99480.38
2018-10-18T08:36:18.004Z,99472.41
2018-10-18T08:38:53.456Z,99463.30
2018-10-18T08:41:29.144Z,99462.34
2018-10-18T08:44:05.110Z,99460.92
2018-10-18T08:46:40.944Z,99466.43
2018-10-18T08:49:16.494Z,99437.95
2018-10-18T08:51:52.344Z,99469.06
2018-10-18T08:54:28.147Z,99468.11
2018-10-18T08:57:04.029Z,99471.88
2018-10-18T08:59:39.639Z,99473.56
2018-10-18T09:02:15.245Z,99465.97
2018-10-18T09:04:50.690Z,99468.63
2018-10-18T09:07:26.332Z,99462.19
2018-10-18T09:10:02.073Z,99467.94
2018-10-18T09:12:37.928Z,99471.38
2018-10-18T09:15:13.985Z,99462.83
2018-10-18T09:17:56.154Z,99459.27
2018-10-18T09:20:38.222Z,99459.25
2018-10-18T09:23:13.628Z,99462.55
2018-10-18T09:25:49.112Z,99455.64
2018-10-18T09:28:24.684Z,99459.14
2018-10-18T09:31:00.312Z,99452.78
2018-10-18T09:33:36.034Z,99449.44
2018-10-18T09:36:11.562Z,99456.80
2018-10-18T09:38:47.044Z,99454.41
2018-10-18T09:41:22.986Z,99449.78
2018-10-18T09:43:58.737Z,99452.86
2018-10-18T09:46:35.300Z,99454.14
2018-10-18T09:49:10.850Z,99455.70
2018-10-18T09:51:46.724Z,99449.90
2018-10-18T09:54:22.356Z,99455.98
2018-10-18T09:56:57.928Z,99449.45
2018-10-18T09:59:33.385Z,99447.11
2018-10-18T10:02:14.188Z,99451.12
2018-10-18T10:04:49.789Z,99438.05
2018-10-18T10:07:25.251Z,99442.30
2018-10-18T10:10:00.893Z,99444.53
2018-10-18T10:12:36.591Z,99437.16
2018-10-18T10:15:12.147Z,99270.13
2018-10-18T10:17:53.155Z,99432.50
2018-10-18T10:20:31.140Z,99420.81
2018-10-18T10:23:17.945Z,99426.50
2018-10-18T10:25:53.720Z,99419.65
2018-10-18T10:28:29.552Z,99417.96
2018-10-18T10:31:07.359Z,99406.89
2018-10-18T10:33:43.190Z,99405.99
2018-10-18T10:36:18.823Z,99401.41
2018-10-18T10:38:54.427Z,99407.18
2018-10-18T10:41:30.152Z,99402.76
2018-10-18T10:44:08.674Z,99392.48
2018-10-18T10:46:44.388Z,99391.24
2018-10-18T10:49:20.183Z,99391.24
2018-10-18T10:51:56.031Z,99390.95
2018-10-18T10:54:31.986Z,99394.41
2018-10-18T10:57:07.825Z,99385.48
2018-10-18T10:59:43.681Z,99376.55
2018-10-18T11:02:19.176Z,99384.83
2018-10-18T11:04:54.713Z,99383.08
2018-10-18T11:07:30.374Z,99380.44
2018-10-18T11:10:06.852Z,99381.08
2018-10-18T11:12:42.539Z,99381.53
2018-10-18T11:15:30.224Z,99379.09
2018-10-18T11:18:06.425Z,99371.20
2018-10-18T11:20:42.273Z,99374.07
2018-10-18T11:23:18.065Z,99371.28
2018-10-18T11:25:58.590Z,99364.13
2018-10-18T11:28:34.528Z,99363.88
2018-10-18T11:31:10.109Z,99361.56
2018-10-18T11:33:46.414Z,99353.38
2018-10-18T11:36:21.917Z,99352.33
2018-10-18T11:38:57.660Z,99360.12
2018-10-18T11:41:33.246Z,99347.31
2018-10-18T11:44:08.897Z,99350.27
2018-10-18T11:46:44.855Z,99352.31
2018-10-18T11:49:20.609Z,99350.44
2018-10-18T11:51:56.304Z,99340.22
2018-10-18T11:54:32.064Z,99349.22
2018-10-18T11:57:07.936Z,99340.53
2018-10-18T11:59:43.726Z,99332.94
2018-10-18T12:02:19.431Z,99332.89
2018-10-18T12:04:55.445Z,99335.02
2018-10-18T12:07:31.160Z,99341.65
2018-10-18T12:10:08.089Z,99335.06
2018-10-18T12:12:43.647Z,99336.18
2018-10-18T12:15:31.802Z,99345.65
2018-10-18T12:18:07.355Z,99334.16
2018-10-18T12:20:43.051Z,99325.73
2018-10-18T12:23:18.629Z,99333.13
2018-10-18T12:25:54.693Z,99332.80
2018-10-18T12:28:30.721Z,99332.09
2018-10-18T12:31:06.685Z,99329.44
2018-10-18T12:33:42.529Z,99330.07
2018-10-18T12:36:18.447Z,99324.92
2018-10-18T12:38:54.178Z,99325.39
2018-10-18T12:41:29.773Z,99318.97
2018-10-18T12:44:05.575Z,99320.64
2018-10-18T12:46:41.310Z,99313.58
2018-10-18T12:49:17.001Z,99085.48
2018-10-18T12:51:52.713Z,99318.50
2018-10-18T12:54:28.517Z,99322.78
2018-10-18T12:57:04.324Z,99321.91
2018-10-18T12:59:40.324Z,99330.71
2018-10-18T13:02:16.148Z,99329.23
2018-10-18T13:04:51.961Z,99333.29
2018-10-18T13:07:27.561Z,99331.91
2018-10-18T13:10:03.406Z,99334.16
2018-10-18T13:12:39.448Z,99330.09
2018-10-18T13:15:15.032Z,99324.19
2018-10-18T13:17:56.515Z,99320.50
2018-10-18T13:20:34.550Z,99325.13
2018-10-18T13:23:24.845Z,99328.44
2018-10-18T13:26:00.690Z,99327.92
2018-10-18T13:28:36.688Z,99327.62
2018-10-18T13:31:12.151Z,99327.05
2018-10-18T13:33:47.785Z,99328.29
2018-10-18T13:36:23.503Z,99331.00
2018-10-18T13:38:59.436Z,99328.36
2018-10-18T13:41:35.566Z,99329.78
2018-10-18T13:44:11.395Z,99334.25
2018-10-18T13:46:46.980Z,99332.11
2018-10-18T13:49:22.865Z,99329.22
2018-10-18T13:51:58.750Z,99326.38
2018-10-18T13:54:34.491Z,99323.72
2018-10-18T13:57:09.961Z,99322.45
2018-10-18T13:59:56.819Z,99326.02
2018-10-18T14:02:32.564Z,99322.05
2018-10-18T14:05:08.923Z,99323.14
2018-10-18T14:07:52.294Z,99331.22
2018-10-18T14:10:34.991Z,99325.23
2018-10-18T14:13:10.575Z,99321.84
2018-10-18T14:15:46.355Z,99316.19
2018-10-18T14:18:22.279Z,99315.08
2018-10-18T14:20:57.853Z,99314.52
2018-10-18T14:23:33.455Z,99319.12
2018-10-18T14:26:09.269Z,99315.61
2018-10-18T14:28:44.990Z,99312.31
2018-10-18T14:31:20.864Z,99311.99
2018-10-18T14:33:56.590Z,99312.45
2018-10-18T14:36:32.351Z,99310.92
2018-10-18T14:39:09.356Z,99309.52
2018-10-18T14:41:45.093Z,99310.77
2018-10-18T14:44:20.811Z,99308.56
2018-10-18T14:46:56.932Z,99306.34
2018-10-18T14:49:33.233Z,99286.80
2018-10-18T14:52:08.779Z,99306.77
2018-10-18T14:54:44.912Z,99307.06
2018-10-18T14:57:20.745Z,99304.02
2018-10-18T14:59:56.564Z,99300.34
2018-10-18T15:02:32.089Z,99304.11
2018-10-18T15:05:09.447Z,99304.81
2018-10-18T15:07:50.703Z,99303.05
2018-10-18T15:10:39.492Z,99298.05
2018-10-18T15:13:15.116Z,99310.03
2018-10-18T15:15:51.339Z,99308.18
2018-10-18T15:18:26.990Z,99312.11
2018-10-18T15:21:02.979Z,99307.09
2018-10-18T15:23:38.919Z,99301.79
2018-10-18T15:26:14.646Z,99308.11
2018-10-18T15:28:50.337Z,99305.81
2018-10-18T15:31:26.079Z,99303.00
2018-10-18T15:34:01.648Z,99307.23
2018-10-18T15:36:37.413Z,99317.73
2018-10-18T15:39:13.554Z,99318.54
2018-10-18T15:41:49.505Z,99310.56
2018-10-18T15:44:25.300Z,99316.16
2018-10-18T15:47:01.064Z,99317.41
2018-10-18T15:49:36.828Z,99314.20
2018-10-18T15:52:12.393Z,99321.47
2018-10-18T15:54:48.327Z,99321.06
2018-10-18T15:57:24.228Z,99318.41
2018-10-18T15:59:59.807Z,99324.72
2018-10-18T16:02:35.712Z,99324.25
2018-10-18T16:05:11.601Z,99325.39
2018-10-18T16:07:53.175Z,99323.91
2018-10-18T16:10:34.908Z,99324.84
2018-10-18T16:13:10.576Z,99327.53
2018-10-18T16:15:49.790Z,99335.05
2018-10-18T16:18:25.547Z,99332.38
2018-10-18T16:21:01.236Z,99329.52
2018-10-18T16:23:37.223Z,99312.78
2018-10-18T16:26:13.350Z,99341.32
2018-10-18T16:28:49.150Z,99341.07
2018-10-18T16:31:25.274Z,99347.50
2018-10-18T16:34:01.006Z,99319.12
2018-10-18T16:36:36.685Z,99346.98
2018-10-18T16:39:13.796Z,99349.03
2018-10-18T16:41:49.673Z,99354.16
2018-10-18T16:44:25.402Z,99324.94
2018-10-18T16:47:01.266Z,99353.56
2018-10-18T16:49:36.902Z,99360.00
2018-10-18T16:52:12.463Z,99366.22
2018-10-18T16:54:48.413Z,99361.29
2018-10-18T16:57:24.076Z,99371.11
2018-10-18T16:59:59.684Z,99371.36
2018-10-18T17:02:35.588Z,99375.49
2018-10-18T17:05:11.295Z,99379.11
2018-10-18T17:07:53.192Z,99385.58
2018-10-18T17:10:29.017Z,99384.89
2018-10-18T17:13:05.484Z,99384.11
2018-10-18T17:15:51.321Z,99381.71
2018-10-18T17:18:26.937Z,99391.61
2018-10-18T17:21:02.861Z,99339.95
2018-10-18T17:23:38.813Z,99390.70
2018-10-18T17:26:14.921Z,99386.94
2018-10-18T17:28:50.862Z,99387.37
2018-10-18T17:31:26.616Z,99386.47
2018-10-18T17:34:02.207Z,99387.97
2018-10-18T17:36:37.817Z,99386.31
2018-10-18T17:39:13.281Z,99399.24
2018-10-18T17:41:48.706Z,99396.15
2018-10-18T17:44:24.281Z,99404.57
2018-10-18T17:47:00.024Z,99401.17
2018-10-18T17:49:35.770Z,99411.52
2018-10-18T17:52:11.690Z,99406.89
2018-10-18T17:54:47.779Z,99405.89
2018-10-18T17:57:23.433Z,99410.75
2018-10-18T17:59:59.182Z,99413.13
2018-10-18T18:02:35.786Z,99412.55
2018-10-18T18:05:13.736Z,99417.58
2018-10-18T18:07:51.236Z,99419.63
2018-10-18T18:10:27.140Z,99416.63
2018-10-18T18:13:09.713Z,99412.58
2018-10-18T18:15:45.221Z,99422.50
2018-10-18T18:18:21.036Z,99424.66
2018-10-18T18:20:56.664Z,99420.70
2018-10-18T18:23:32.224Z,99422.37
2018-10-18T18:26:07.849Z,99418.58
2018-10-18T18:28:43.278Z,99422.24
2018-10-18T18:31:18.864Z,99425.41
2018-10-18T18:33:59.067Z,99431.36
2018-10-18T18:36:34.447Z,99425.84
2018-10-18T18:39:11.347Z,99430.56
2018-10-18T18:41:47.257Z,99435.38
2018-10-18T18:44:23.027Z,99436.06
2018-10-18T18:46:58.946Z,99438.93
2018-10-18T18:49:34.297Z,99434.19
2018-10-18T18:52:10.406Z,99436.44
2018-10-18T18:54:45.824Z,99428.31
2018-10-18T18:57:35.709Z,99438.45
2018-10-18T19:00:11.426Z,99436.44
2018-10-18T19:02:52.958Z,99438.65
2018-10-18T19:05:39.597Z,99439.78
2018-10-18T19:08:15.066Z,99440.51
2018-10-18T19:10:50.533Z,99445.23
2018-10-18T19:13:26.059Z,99452.86
2018-10-18T19:16:01.803Z,99451.82
2018-10-18T19:18:37.356Z,99453.23
2018-10-18T19:21:13.566Z,99460.77
2018-10-18T19:23:49.529Z,99462.24
2018-10-18T19:26:25.294Z,99462.78
2018-10-18T19:29:01.233Z,99458.77
2018-10-18T19:31:37.389Z,99465.10
2018-10-18T19:34:12.931Z,99468.67
2018-10-18T19:36:48.841Z,99473.79
2018-10-18T19:39:24.313Z,99470.65
2018-10-18T19:42:01.143Z,99466.14
2018-10-18T19:44:37.299Z,99476.84
2018-10-18T19:47:13.673Z,99471.41
2018-10-18T19:49:49.067Z,99478.42
2018-10-18T19:52:25.722Z,99480.45
2018-10-18T19:55:02.612Z,99476.00
2018-10-18T19:57:38.413Z,99482.72
2018-10-18T20:00:14.121Z,99483.17
2018-10-18T20:02:49.679Z,99484.50
2018-10-18T20:05:25.510Z,99483.74
2018-10-18T20:08:02.765Z,99489.05
2018-10-18T20:10:39.344Z,99486.94
2018-10-18T20:13:15.497Z,99497.36
2018-10-18T20:15:51.309Z,99489.94
2018-10-18T20:18:27.215Z,99492.30
2018-10-18T20:21:02.970Z,99490.45
2018-10-18T20:23:39.072Z,99495.67
2018-10-18T20:26:15.048Z,99497.09
2018-10-18T20:28:50.949Z,99497.84
2018-10-18T20:31:27.033Z,99498.44
2018-10-18T20:34:02.761Z,99501.38
2018-10-18T20:36:38.931Z,99500.05
2018-10-18T20:39:14.648Z,99502.88
2018-10-18T20:41:50.997Z,99497.56
2018-10-18T20:44:26.917Z,99500.91
2018-10-18T20:47:03.999Z,99502.38
2018-10-18T20:49:39.789Z,99508.80
2018-10-18T20:52:15.299Z,99504.59
2018-10-18T20:54:51.295Z,99503.28
2018-10-18T21:06:45.129Z,99497.73
2018-10-18T21:09:21.005Z,99505.74
2018-10-18T21:11:56.750Z,99514.80
2018-10-18T21:14:32.569Z,99509.95
2018-10-18T21:17:08.031Z,99513.18
2018-10-18T21:19:43.749Z,99515.26
2018-10-18T21:22:19.632Z,99513.64
2018-10-18T21:24:55.423Z,99515.61
2018-10-18T21:27:31.245Z,99514.56
2018-10-18T21:30:07.397Z,99509.49
2018-10-18T21:32:42.815Z,99510.82
2018-10-18T21:35:45.439Z,99509.04
2018-10-18T21:38:21.112Z,99513.83
2018-10-18T21:40:56.940Z,99512.31
2018-10-18T21:43:32.572Z,99518.88
2018-10-18T21:46:08.034Z,99512.91
2018-10-18T21:48:43.998Z,99518.19
2018-10-18T21:51:19.862Z,99526.48
2018-10-18T21:53:55.324Z,99521.72
2018-10-18T21:56:30.891Z,99522.61
2018-10-18T21:59:06.479Z,99521.44
2018-10-18T22:01:42.458Z,99497.21
2018-10-18T22:04:18.543Z,99530.42
2018-10-18T22:06:53.965Z,99535.63
2018-10-18T22:09:29.712Z,99534.27
2018-10-18T22:12:06.141Z,99537.63
2018-10-18T22:14:41.835Z,99537.19
2018-10-18T22:17:17.637Z,99540.52
2018-10-18T22:19:53.341Z,99540.84
2018-10-18T22:22:28.894Z,99538.14
2018-10-18T22:25:04.845Z,99542.06
2018-10-18T22:27:40.451Z,99532.76
2018-10-18T22:30:16.129Z,99536.36
2018-10-18T22:32:51.764Z,99540.62
2018-10-18T22:35:32.512Z,99544.30
2018-10-18T22:38:08.519Z,99540.11
2018-10-18T22:40:54.213Z,99544.81
2018-10-18T22:43:30.518Z,99543.75
2018-10-18T22:46:06.575Z,99538.34
2018-10-18T22:48:42.037Z,99542.13
2018-10-18T22:51:17.450Z,99539.48
2018-10-18T22:53:53.848Z,99542.58
2018-10-18T22:56:29.501Z,99530.81
2018-10-18T22:59:05.681Z,99529.41
2018-10-18T23:01:41.348Z,99526.16
2018-10-18T23:04:17.116Z,99527.45
2018-10-18T23:06:52.646Z,99529.11
2018-10-18T23:09:28.189Z,99533.66
2018-10-18T23:12:03.756Z,99522.38
2018-10-18T23:14:39.105Z,99527.75
2018-10-18T23:17:14.589Z,99527.67
2018-10-18T23:19:50.236Z,99521.95
2018-10-18T23:22:25.765Z,99525.14
2018-10-18T23:25:01.909Z,99522.88
2018-10-18T23:27:37.429Z,99527.45
2018-10-18T23:30:15.573Z,99525.97
2018-10-18T23:33:03.297Z,99519.13
2018-10-18T23:35:45.011Z,99520.63
2018-10-18T23:38:20.649Z,99520.67
2018-10-18T23:40:56.406Z,99524.39
2018-10-18T23:43:31.873Z,99527.19
2018-10-18T23:46:07.445Z,99529.84
2018-10-18T23:48:43.745Z,99536.45
2018-10-18T23:51:19.401Z,99528.66
2018-10-18T23:53:54.892Z,99528.66
2018-10-18T23:56:30.514Z,99524.88
2018-10-18T23:59:07.208Z,99527.38
