createdAt,value
2023-02-15T00:02:48.560Z,0.74
2023-02-15T00:12:49.782Z,0.88
2023-02-15T00:22:51.000Z,0.91
2023-02-15T00:32:52.220Z,0.92
2023-02-15T00:42:53.413Z,0.97
2023-02-15T00:52:54.608Z,1.02
2023-02-15T01:02:55.861Z,0.97
2023-02-15T01:12:57.098Z,0.92
2023-02-15T01:22:58.313Z,0.92
2023-02-15T01:32:59.621Z,1.03
2023-02-15T01:43:00.813Z,1.07
2023-02-15T01:53:02.038Z,1.11
2023-02-15T02:03:03.301Z,1.14
2023-02-15T02:13:04.584Z,1.18
2023-02-15T02:23:05.800Z,1.01
2023-02-15T02:33:09.760Z,1.10
2023-02-15T02:43:11.002Z,1.08
2023-02-15T02:53:12.334Z,1.09
2023-02-15T03:03:15.796Z,0.98
2023-02-15T03:13:16.997Z,1.03
2023-02-15T03:23:18.252Z,1.08
2023-02-15T03:33:19.464Z,1.07
2023-02-15T03:43:20.706Z,0.91
2023-02-15T03:53:22.155Z,0.93
2023-02-15T04:03:23.524Z,0.97
2023-02-15T04:13:24.775Z,0.98
2023-02-15T04:23:44.543Z,0.92
2023-02-15T04:33:45.749Z,0.84
2023-02-15T04:43:46.993Z,0.94
2023-02-15T04:53:48.198Z,0.83
2023-02-15T05:03:49.428Z,0.70
2023-02-15T05:13:50.652Z,0.75
2023-02-15T05:23:51.977Z,0.86
2023-02-15T05:33:53.180Z,0.96
2023-02-15T05:43:54.376Z,0.92
2023-02-15T05:53:55.639Z,0.80
2023-02-15T06:03:56.985Z,0.82
2023-02-15T06:13:58.269Z,0.88
2023-02-15T06:23:59.502Z,0.96
2023-02-15T06:34:03.818Z,0.91
2023-02-15T06:44:05.054Z,0.98
2023-02-15T06:54:06.279Z,0.92
2023-02-15T07:04:07.691Z,0.88
2023-02-15T07:14:08.966Z,0.73
2023-02-15T07:24:10.240Z,0.92
2023-02-15T07:34:11.763Z,0.81
2023-02-15T07:44:13.774Z,0.93
2023-02-15T07:54:15.079Z,1.05
2023-02-15T08:04:16.348Z,0.92
2023-02-15T08:14:17.653Z,1.11
2023-02-15T08:24:18.887Z,1.18
2023-02-15T08:34:20.197Z,1.22
2023-02-15T08:44:21.522Z,1.30
2023-02-15T08:54:22.903Z,1.26
2023-02-15T09:04:24.410Z,1.58
2023-02-15T09:14:27.045Z,1.67
2023-02-15T09:24:28.314Z,1.46
2023-02-15T09:34:29.550Z,1.60
2023-02-15T09:44:30.770Z,1.68
2023-02-15T09:54:31.997Z,1.64
2023-02-15T10:04:33.340Z,1.78
2023-02-15T10:14:41.752Z,1.81
2023-02-15T10:24:47.224Z,2.16
2023-02-15T10:34:51.061Z,2.28
2023-02-15T10:44:52.388Z,2.29
2023-02-15T10:54:53.602Z,2.11
2023-02-15T11:04:54.897Z,2.53
2023-02-15T11:14:56.245Z,2.81
2023-02-15T11:24:58.498Z,2.93
2023-02-15T11:34:59.828Z,2.96
2023-02-15T11:45:01.322Z,3.21
2023-02-15T11:55:02.658Z,3.34
2023-02-15T12:05:05.141Z,3.42
2023-02-15T12:15:06.357Z,3.37
2023-02-15T12:25:07.664Z,3.27
2023-02-15T12:35:08.930Z,3.37
2023-02-15T12:45:10.183Z,3.57
2023-02-15T12:55:11.771Z,3.94
2023-02-15T13:05:16.958Z,4.18
2023-02-15T13:15:18.150Z,4.23
2023-02-15T13:25:19.345Z,4.45
2023-02-15T13:35:20.708Z,4.30
2023-02-15T13:45:23.238Z,3.82
2023-02-15T13:55:24.490Z,3.63
2023-02-15T14:05:26.991Z,3.44
2023-02-15T14:15:28.291Z,3.33
2023-02-15T14:25:30.103Z,3.60
2023-02-15T14:35:31.397Z,3.85
2023-02-15T14:45:34.372Z,3.84
2023-02-15T14:55:36.311Z,3.91
2023-02-15T15:05:37.664Z,3.91
2023-02-15T15:15:40.476Z,3.69
2023-02-15T15:25:41.907Z,3.74
2023-02-15T15:35:43.192Z,3.72
2023-02-15T15:45:44.445Z,3.55
2023-02-15T15:55:45.677Z,3.42
2023-02-15T16:05:46.910Z,3.26
2023-02-15T16:15:53.080Z,3.09
2023-02-15T16:25:54.355Z,2.85
2023-02-15T16:35:55.788Z,2.65
2023-02-15T16:45:56.999Z,2.42
2023-02-15T16:55:59.974Z,2.22
2023-02-15T17:06:01.388Z,2.02
2023-02-15T17:16:03.119Z,1.82
2023-02-15T17:26:04.973Z,1.65
2023-02-15T17:36:06.618Z,1.52
2023-02-15T17:46:08.232Z,1.40
2023-02-15T17:56:12.455Z,1.22
2023-02-15T18:06:32.306Z,0.96
2023-02-15T18:16:38.325Z,0.79
2023-02-15T18:26:39.638Z,0.70
2023-02-15T18:36:41.102Z,0.56
2023-02-15T18:46:42.315Z,0.44
2023-02-15T18:56:43.512Z,0.30
2023-02-15T19:06:48.464Z,0.06
2023-02-15T19:16:49.753Z,-0.15
2023-02-15T19:26:51.466Z,-0.17
2023-02-15T19:36:52.744Z,-0.02
2023-02-15T19:46:54.315Z,0.17
2023-02-15T19:56:55.660Z,0.14
2023-02-15T20:06:56.940Z,0.49
2023-02-15T20:16:58.163Z,0.36
2023-02-15T20:26:59.697Z,0.57
2023-02-15T20:37:01.280Z,0.40
2023-02-15T20:47:02.836Z,0.51
2023-02-15T20:57:06.069Z,0.33
2023-02-15T21:07:07.310Z,0.12
2023-02-15T21:17:08.565Z,-0.07
2023-02-15T21:27:10.063Z,-0.14
2023-02-15T21:37:11.293Z,-0.15
2023-02-15T21:47:31.306Z,-0.17
2023-02-15T21:57:32.518Z,-0.12
2023-02-15T22:07:33.714Z,-0.17
2023-02-15T22:17:36.221Z,-0.14
2023-02-15T22:27:37.442Z,-0.06
2023-02-15T22:37:38.693Z,0.05
2023-02-15T22:47:39.933Z,-0.02
2023-02-15T22:57:41.148Z,-0.03
2023-02-15T23:07:42.347Z,-0.23
2023-02-15T23:17:43.602Z,-0.06
2023-02-15T23:27:56.799Z,-0.01
2023-02-15T23:37:58.037Z,-0.03
2023-02-15T23:48:17.908Z,-0.13
2023-02-15T23:58:19.230Z,-0.07
