createdAt,value
2022-08-01T00:00:06.300Z,15.87
2022-08-01T00:02:36.092Z,15.87
2022-08-01T00:05:03.009Z,15.86
2022-08-01T00:07:29.660Z,15.83
2022-08-01T00:09:56.275Z,15.78
2022-08-01T00:12:22.991Z,15.81
2022-08-01T00:14:50.108Z,15.77
2022-08-01T00:17:17.006Z,15.71
2022-08-01T00:19:43.621Z,15.67
2022-08-01T00:22:10.399Z,15.62
2022-08-01T00:24:37.207Z,15.59
2022-08-01T00:27:03.993Z,15.58
2022-08-01T00:30:11.180Z,15.54
2022-08-01T00:32:17.458Z,15.53
2022-08-01T00:34:44.280Z,15.50
2022-08-01T00:37:15.917Z,15.47
2022-08-01T00:39:43.529Z,15.43
2022-08-01T00:42:11.838Z,15.32
2022-08-01T00:44:39.212Z,15.30
2022-08-01T00:47:06.423Z,15.28
2022-08-01T00:49:34.462Z,15.23
2022-08-01T00:52:02.368Z,15.24
2022-08-01T00:54:29.556Z,15.11
2022-08-01T00:56:56.865Z,15.01
2022-08-01T00:59:24.052Z,14.93
2022-08-01T01:02:01.881Z,14.94
2022-08-01T01:04:28.634Z,14.93
2022-08-01T01:07:16.174Z,14.84
2022-08-01T01:10:01.728Z,14.75
2022-08-01T01:12:50.306Z,14.74
2022-08-01T01:15:23.166Z,14.72
2022-08-01T01:17:59.419Z,14.69
2022-08-01T01:20:33.212Z,14.63
2022-08-01T01:23:45.625Z,14.60
2022-08-01T01:26:40.230Z,14.56
2022-08-01T01:29:18.292Z,14.48
2022-08-01T01:31:52.900Z,14.46
2022-08-01T01:34:24.760Z,14.50
2022-08-01T01:36:55.295Z,14.49
2022-08-01T01:39:25.385Z,14.49
2022-08-01T01:41:55.805Z,14.43
2022-08-01T01:44:22.841Z,14.42
2022-08-01T01:46:50.859Z,14.38
2022-08-01T01:49:24.566Z,14.41
2022-08-01T01:52:02.173Z,14.33
2022-08-01T01:54:38.948Z,14.26
2022-08-01T01:57:07.668Z,14.24
2022-08-01T01:59:37.079Z,14.25
2022-08-01T02:02:06.974Z,14.28
2022-08-01T02:04:37.612Z,14.30
2022-08-01T02:07:05.315Z,14.32
2022-08-01T02:09:34.970Z,14.35
2022-08-01T02:12:07.798Z,14.38
2022-08-01T02:14:36.937Z,14.40
2022-08-01T02:17:07.057Z,14.44
2022-08-01T02:19:38.070Z,14.39
2022-08-01T02:22:10.933Z,14.37
2022-08-01T02:24:43.461Z,14.35
2022-08-01T02:27:16.356Z,14.32
2022-08-01T02:29:48.089Z,14.31
2022-08-01T02:32:21.683Z,14.29
2022-08-01T02:34:50.497Z,14.28
2022-08-01T02:37:18.598Z,14.29
2022-08-01T02:39:51.049Z,14.30
2022-08-01T02:42:21.776Z,14.31
2022-08-01T02:44:50.471Z,14.32
2022-08-01T02:47:21.012Z,14.33
2022-08-01T02:49:53.682Z,14.30
2022-08-01T02:52:24.340Z,14.26
2022-08-01T02:54:54.309Z,14.24
2022-08-01T02:57:22.733Z,14.28
2022-08-01T02:59:55.095Z,14.33
2022-08-01T03:02:25.031Z,14.42
2022-08-01T03:04:56.924Z,14.53
2022-08-01T03:07:25.061Z,14.67
2022-08-01T03:10:02.974Z,14.78
2022-08-01T03:12:34.024Z,14.90
2022-08-01T03:15:03.215Z,14.97
2022-08-01T03:17:31.411Z,15.02
2022-08-01T03:20:03.760Z,15.06
2022-08-01T03:22:32.692Z,15.13
2022-08-01T03:25:01.139Z,15.18
2022-08-01T03:27:28.617Z,15.22
2022-08-01T03:29:57.470Z,15.29
2022-08-01T03:32:25.903Z,15.34
2022-08-01T03:34:52.848Z,15.40
2022-08-01T03:37:30.724Z,15.46
2022-08-01T03:40:06.922Z,15.50
2022-08-01T03:42:38.447Z,15.59
2022-08-01T03:45:13.664Z,15.63
2022-08-01T03:47:44.829Z,15.64
2022-08-01T03:50:14.729Z,15.74
2022-08-01T03:52:44.636Z,15.78
2022-08-01T03:55:13.880Z,15.83
2022-08-01T03:57:41.367Z,15.84
2022-08-01T04:00:10.115Z,15.89
2022-08-01T04:02:38.557Z,15.91
2022-08-01T04:05:06.158Z,15.91
2022-08-01T04:07:34.028Z,15.84
2022-08-01T04:10:03.132Z,15.88
2022-08-01T04:12:29.768Z,15.94
2022-08-01T04:14:58.416Z,16.03
2022-08-01T04:17:25.925Z,16.12
2022-08-01T04:19:52.573Z,16.15
2022-08-01T04:22:19.236Z,16.20
2022-08-01T04:24:54.650Z,16.26
2022-08-01T04:27:49.176Z,16.22
2022-08-01T04:30:21.022Z,16.13
2022-08-01T04:32:48.926Z,16.13
2022-08-01T04:35:23.277Z,16.15
2022-08-01T04:38:06.624Z,16.21
2022-08-01T04:40:36.912Z,16.23
2022-08-01T04:43:04.156Z,16.25
2022-08-01T04:45:31.756Z,16.19
2022-08-01T04:47:58.819Z,16.18
2022-08-01T04:50:26.415Z,16.16
2022-08-01T04:52:53.106Z,16.11
2022-08-01T04:55:20.640Z,16.07
2022-08-01T04:57:48.232Z,16.04
2022-08-01T05:00:17.716Z,16.01
2022-08-01T05:02:44.799Z,16.00
2022-08-01T05:05:11.732Z,16.02
2022-08-01T05:07:45.015Z,16.00
2022-08-01T05:10:12.717Z,15.99
2022-08-01T05:12:39.449Z,16.02
2022-08-01T05:15:11.740Z,16.03
2022-08-01T05:17:43.493Z,16.00
2022-08-01T05:20:11.368Z,15.97
2022-08-01T05:22:38.396Z,15.99
2022-08-01T05:25:09.065Z,16.01
2022-08-01T05:27:42.773Z,16.05
2022-08-01T05:30:10.359Z,16.07
2022-08-01T05:32:37.880Z,16.09
2022-08-01T05:35:07.929Z,16.13
2022-08-01T05:37:34.806Z,16.17
2022-08-01T05:40:03.998Z,16.18
2022-08-01T05:42:31.267Z,16.16
2022-08-01T05:45:00.107Z,16.21
2022-08-01T05:47:29.621Z,16.27
2022-08-01T05:49:56.282Z,16.30
2022-08-01T05:52:22.887Z,16.35
2022-08-01T05:54:49.526Z,16.43
2022-08-01T05:57:16.133Z,16.44
2022-08-01T05:59:42.741Z,16.41
2022-08-01T06:02:10.399Z,16.43
2022-08-01T06:04:37.465Z,16.47
2022-08-01T06:07:04.195Z,16.53
2022-08-01T06:09:31.905Z,16.59
2022-08-01T06:11:58.732Z,16.62
2022-08-01T06:14:25.568Z,16.63
2022-08-01T06:16:52.311Z,16.64
2022-08-01T06:19:18.908Z,16.68
2022-08-01T06:21:45.665Z,16.71
2022-08-01T06:24:12.272Z,16.72
2022-08-01T06:26:39.124Z,16.72
2022-08-01T06:29:05.823Z,16.76
2022-08-01T06:31:34.007Z,16.71
2022-08-01T06:34:00.992Z,16.69
2022-08-01T06:36:27.862Z,16.66
2022-08-01T06:38:54.517Z,16.66
2022-08-01T06:41:21.255Z,16.73
2022-08-01T06:43:47.929Z,16.69
2022-08-01T06:46:14.628Z,16.67
2022-08-01T06:48:43.718Z,16.66
2022-08-01T06:51:10.495Z,16.65
2022-08-01T06:53:38.495Z,16.58
2022-08-01T06:56:06.617Z,16.54
2022-08-01T06:58:33.474Z,16.56
2022-08-01T07:01:00.349Z,16.57
2022-08-01T07:03:52.344Z,16.60
2022-08-01T07:06:16.567Z,16.62
2022-08-01T07:08:43.384Z,16.65
2022-08-01T07:11:10.159Z,16.74
2022-08-01T07:13:44.132Z,16.81
2022-08-01T07:16:16.460Z,16.78
2022-08-01T07:18:43.187Z,16.82
2022-08-01T07:21:18.548Z,16.88
2022-08-01T07:23:56.778Z,16.89
2022-08-01T07:26:23.402Z,16.96
2022-08-01T07:28:50.352Z,17.03
2022-08-01T07:31:17.187Z,17.10
2022-08-01T07:33:48.830Z,17.15
2022-08-01T07:36:17.292Z,17.17
2022-08-01T07:38:44.511Z,17.27
2022-08-01T07:41:13.836Z,17.32
2022-08-01T07:43:40.601Z,17.36
2022-08-01T07:46:09.986Z,17.38
2022-08-01T07:48:40.005Z,17.45
2022-08-01T07:51:06.601Z,17.55
2022-08-01T07:53:33.305Z,17.56
2022-08-01T07:56:00.844Z,17.58
2022-08-01T07:58:27.604Z,17.63
2022-08-01T08:00:54.236Z,17.65
2022-08-01T08:03:21.013Z,17.71
2022-08-01T08:05:58.638Z,17.79
2022-08-01T08:08:27.387Z,17.83
2022-08-01T08:10:54.487Z,17.84
2022-08-01T08:13:21.560Z,17.84
2022-08-01T08:15:48.858Z,17.87
2022-08-01T08:18:16.225Z,17.91
2022-08-01T08:20:43.015Z,17.94
2022-08-01T08:23:41.826Z,18.01
2022-08-01T08:26:10.139Z,18.05
2022-08-01T08:28:36.796Z,18.05
2022-08-01T08:31:03.455Z,18.11
2022-08-01T08:33:30.129Z,18.24
2022-08-01T08:35:56.777Z,18.36
2022-08-01T08:38:29.799Z,18.46
2022-08-01T08:40:57.684Z,18.54
2022-08-01T08:43:26.225Z,18.63
2022-08-01T08:45:59.330Z,18.73
2022-08-01T08:48:27.897Z,18.80
2022-08-01T08:50:56.268Z,18.77
2022-08-01T08:53:23.445Z,18.73
2022-08-01T08:55:56.273Z,18.74
2022-08-01T08:58:31.670Z,18.76
2022-08-01T09:00:59.067Z,18.77
2022-08-01T09:03:26.101Z,18.82
2022-08-01T09:05:52.906Z,18.74
2022-08-01T09:08:19.592Z,18.71
2022-08-01T09:10:46.289Z,18.62
2022-08-01T09:13:15.488Z,18.61
2022-08-01T09:15:56.769Z,18.59
2022-08-01T09:18:41.393Z,18.56
2022-08-01T09:21:11.793Z,18.46
2022-08-01T09:23:54.121Z,18.37
2022-08-01T09:26:30.273Z,18.30
2022-08-01T09:28:58.388Z,18.34
2022-08-01T09:31:38.177Z,18.29
2022-08-01T09:34:07.858Z,18.33
2022-08-01T09:36:57.054Z,18.31
2022-08-01T09:39:29.167Z,18.36
2022-08-01T09:41:57.506Z,18.36
2022-08-01T09:44:55.177Z,18.37
2022-08-01T09:47:25.522Z,18.32
2022-08-01T09:49:59.118Z,18.35
2022-08-01T09:52:28.928Z,18.35
2022-08-01T09:55:01.770Z,18.39
2022-08-01T09:57:30.091Z,18.47
2022-08-01T10:00:01.495Z,18.46
2022-08-01T10:02:36.829Z,18.47
2022-08-01T10:05:08.476Z,18.50
2022-08-01T10:07:43.616Z,18.53
2022-08-01T10:10:16.275Z,18.56
2022-08-01T10:12:44.351Z,18.62
2022-08-01T10:15:16.324Z,18.67
2022-08-01T10:17:54.569Z,18.67
2022-08-01T10:20:32.209Z,18.69
2022-08-01T10:23:06.305Z,18.70
2022-08-01T10:25:42.042Z,18.60
2022-08-01T10:28:21.676Z,18.55
2022-08-01T10:30:52.282Z,18.55
2022-08-01T10:33:50.821Z,18.57
2022-08-01T10:36:10.696Z,18.68
2022-08-01T10:38:37.595Z,18.75
2022-08-01T10:41:08.545Z,18.75
2022-08-01T10:43:36.404Z,18.72
2022-08-01T10:46:05.042Z,18.64
2022-08-01T10:49:03.983Z,18.57
2022-08-01T10:51:52.059Z,18.50
2022-08-01T10:54:18.193Z,18.43
2022-08-01T10:56:51.770Z,18.41
2022-08-01T10:59:50.312Z,18.34
2022-08-01T11:02:33.092Z,18.25
2022-08-01T11:05:05.913Z,18.37
2022-08-01T11:07:43.256Z,18.53
2022-08-01T11:10:25.476Z,18.66
2022-08-01T11:12:53.826Z,18.74
2022-08-01T11:15:31.732Z,18.80
2022-08-01T11:18:01.563Z,18.67
2022-08-01T11:20:34.635Z,18.69
2022-08-01T11:23:08.880Z,18.77
2022-08-01T11:26:05.653Z,18.84
2022-08-01T11:28:32.281Z,18.91
2022-08-01T11:31:11.207Z,18.95
2022-08-01T11:33:46.154Z,18.96
2022-08-01T11:36:14.491Z,18.98
2022-08-01T11:38:43.429Z,19.02
2022-08-01T11:41:38.132Z,19.01
2022-08-01T11:44:14.590Z,19.00
2022-08-01T11:47:09.073Z,19.13
2022-08-01T11:49:38.689Z,19.28
2022-08-01T11:52:24.684Z,19.36
2022-08-01T11:54:57.641Z,19.38
2022-08-01T11:57:35.551Z,19.39
2022-08-01T12:00:15.463Z,19.43
2022-08-01T12:02:45.231Z,19.39
2022-08-01T12:05:19.377Z,19.38
2022-08-01T12:07:50.196Z,19.20
2022-08-01T12:10:19.608Z,19.13
2022-08-01T12:12:54.160Z,19.04
2022-08-01T12:15:26.333Z,19.08
2022-08-01T12:18:00.728Z,19.15
2022-08-01T12:20:30.253Z,19.14
2022-08-01T12:22:59.848Z,19.24
2022-08-01T12:25:26.638Z,19.35
2022-08-01T12:27:56.450Z,19.35
2022-08-01T12:30:25.057Z,19.39
2022-08-01T12:32:53.446Z,19.29
2022-08-01T12:35:25.896Z,19.22
2022-08-01T12:37:55.267Z,19.25
2022-08-01T12:40:28.244Z,19.25
2022-08-01T12:43:00.892Z,19.25
2022-08-01T12:45:54.522Z,19.25
2022-08-01T12:48:26.231Z,19.34
2022-08-01T12:50:58.438Z,19.39
2022-08-01T12:53:25.717Z,19.47
2022-08-01T12:55:59.052Z,19.43
2022-08-01T12:58:32.982Z,19.29
2022-08-01T13:01:11.717Z,19.41
2022-08-01T13:03:39.251Z,19.48
2022-08-01T13:06:16.136Z,19.49
2022-08-01T13:08:44.104Z,19.62
2022-08-01T13:11:15.808Z,19.59
2022-08-01T13:13:45.736Z,19.66
2022-08-01T13:16:25.970Z,19.91
2022-08-01T13:18:59.950Z,19.90
2022-08-01T13:21:28.611Z,19.80
2022-08-01T13:24:08.836Z,19.78
2022-08-01T13:26:42.973Z,19.70
2022-08-01T13:29:11.319Z,19.66
2022-08-01T13:31:39.525Z,19.79
2022-08-01T13:34:06.711Z,19.81
2022-08-01T13:36:33.730Z,19.84
2022-08-01T13:39:19.808Z,19.78
2022-08-01T13:41:47.597Z,19.93
2022-08-01T13:44:14.587Z,20.00
2022-08-01T13:46:49.361Z,20.07
2022-08-01T13:49:17.740Z,20.16
2022-08-01T13:51:48.790Z,20.17
2022-08-01T13:54:15.473Z,20.16
2022-08-01T13:56:42.885Z,20.25
2022-08-01T13:59:09.740Z,20.37
2022-08-01T14:01:36.547Z,20.63
2022-08-01T14:04:04.401Z,20.83
2022-08-01T14:06:32.492Z,20.81
2022-08-01T14:08:59.235Z,20.66
2022-08-01T14:11:30.593Z,20.62
2022-08-01T14:14:04.099Z,20.53
2022-08-01T14:16:31.098Z,20.37
2022-08-01T14:18:57.707Z,20.31
2022-08-01T14:21:24.296Z,20.25
2022-08-01T14:23:50.988Z,20.17
2022-08-01T14:26:17.672Z,20.06
2022-08-01T14:28:44.309Z,19.94
2022-08-01T14:31:12.089Z,19.82
2022-08-01T14:33:38.719Z,19.76
2022-08-01T14:36:30.155Z,19.76
2022-08-01T14:38:52.323Z,19.67
2022-08-01T14:41:19.258Z,19.64
2022-08-01T14:43:45.869Z,19.66
2022-08-01T14:46:13.963Z,19.69
2022-08-01T14:48:42.356Z,19.75
2022-08-01T14:51:09.277Z,19.79
2022-08-01T14:53:37.375Z,19.70
2022-08-01T14:56:08.215Z,19.67
2022-08-01T14:58:34.936Z,19.64
2022-08-01T15:01:01.894Z,19.58
2022-08-01T15:03:28.570Z,19.64
2022-08-01T15:05:55.292Z,19.60
2022-08-01T15:08:21.964Z,19.62
2022-08-01T15:10:48.660Z,19.58
2022-08-01T15:13:15.266Z,19.57
2022-08-01T15:15:41.902Z,19.51
2022-08-01T15:18:08.745Z,19.60
2022-08-01T15:20:35.406Z,19.82
2022-08-01T15:23:02.036Z,20.13
2022-08-01T15:25:40.803Z,20.17
2022-08-01T15:28:12.466Z,20.24
2022-08-01T15:30:39.411Z,20.55
2022-08-01T15:33:07.002Z,20.84
2022-08-01T15:35:34.049Z,20.88
2022-08-01T15:38:00.993Z,20.78
2022-08-01T15:40:29.362Z,20.67
2022-08-01T15:42:56.384Z,20.45
2022-08-01T15:45:46.342Z,20.22
2022-08-01T15:48:12.604Z,20.09
2022-08-01T15:50:39.462Z,20.08
2022-08-01T15:53:07.384Z,20.08
2022-08-01T15:55:38.536Z,19.89
2022-08-01T15:58:06.377Z,19.82
2022-08-01T16:00:39.125Z,19.78
2022-08-01T16:03:07.481Z,19.76
2022-08-01T16:05:39.567Z,19.74
2022-08-01T16:08:11.381Z,19.72
2022-08-01T16:10:37.974Z,19.65
2022-08-01T16:13:07.042Z,19.58
2022-08-01T16:15:36.961Z,19.44
2022-08-01T16:18:05.888Z,19.30
2022-08-01T16:20:32.703Z,19.22
2022-08-01T16:22:59.438Z,19.13
2022-08-01T16:25:26.294Z,19.00
2022-08-01T16:27:53.149Z,18.91
2022-08-01T16:30:19.836Z,18.78
2022-08-01T16:32:47.819Z,18.66
2022-08-01T16:35:19.057Z,18.55
2022-08-01T16:37:45.845Z,18.58
2022-08-01T16:40:12.810Z,18.53
2022-08-01T16:42:39.432Z,18.50
2022-08-01T16:45:08.636Z,18.29
2022-08-01T16:47:39.548Z,18.02
2022-08-01T16:50:09.581Z,17.84
2022-08-01T16:52:41.740Z,17.52
2022-08-01T16:55:11.513Z,17.19
2022-08-01T16:57:38.638Z,16.79
2022-08-01T17:00:11.602Z,16.59
2022-08-01T17:02:48.452Z,16.61
2022-08-01T17:05:15.342Z,16.56
2022-08-01T17:07:42.156Z,16.54
2022-08-01T17:10:09.739Z,16.53
2022-08-01T17:12:36.650Z,16.53
2022-08-01T17:15:04.089Z,16.51
2022-08-01T17:17:30.710Z,16.36
2022-08-01T17:19:57.371Z,16.29
2022-08-01T17:22:23.998Z,16.32
2022-08-01T17:24:54.184Z,16.32
2022-08-01T17:27:21.056Z,16.30
2022-08-01T17:29:47.787Z,16.24
2022-08-01T17:32:14.504Z,16.16
2022-08-01T17:34:43.995Z,15.94
2022-08-01T17:37:11.005Z,15.99
2022-08-01T17:39:39.241Z,15.90
2022-08-01T17:42:07.004Z,15.85
2022-08-01T17:44:34.150Z,15.92
2022-08-01T17:47:02.900Z,15.94
2022-08-01T17:49:53.821Z,15.92
2022-08-01T17:52:20.143Z,15.94
2022-08-01T17:54:47.597Z,15.94
2022-08-01T17:57:14.261Z,15.97
2022-08-01T17:59:40.940Z,15.98
2022-08-01T18:02:07.716Z,15.89
2022-08-01T18:04:35.752Z,15.85
2022-08-01T18:07:09.459Z,15.85
2022-08-01T18:09:42.393Z,15.81
2022-08-01T18:12:14.337Z,15.77
2022-08-01T18:14:43.804Z,15.77
2022-08-01T18:17:11.737Z,15.75
2022-08-01T18:19:39.401Z,15.78
2022-08-01T18:22:31.869Z,15.70
2022-08-01T18:24:56.037Z,15.73
2022-08-01T18:27:22.713Z,15.76
2022-08-01T18:29:49.368Z,15.78
2022-08-01T18:32:16.089Z,15.78
2022-08-01T18:34:42.776Z,15.81
2022-08-01T18:37:12.069Z,15.83
2022-08-01T18:39:40.087Z,15.86
2022-08-01T18:42:07.177Z,15.79
2022-08-01T18:44:34.084Z,15.71
2022-08-01T18:47:00.762Z,15.69
2022-08-01T18:49:27.523Z,15.69
2022-08-01T18:51:55.623Z,15.64
2022-08-01T18:54:24.331Z,15.66
2022-08-01T18:56:51.241Z,15.69
2022-08-01T18:59:18.105Z,15.51
2022-08-01T19:01:45.189Z,15.47
2022-08-01T19:04:13.381Z,15.53
2022-08-01T19:06:40.599Z,15.53
2022-08-01T19:09:07.519Z,15.51
2022-08-01T19:11:35.018Z,15.49
2022-08-01T19:14:03.077Z,15.43
2022-08-01T19:16:29.913Z,15.41
2022-08-01T19:18:56.615Z,15.37
2022-08-01T19:21:23.327Z,15.40
2022-08-01T19:24:08.606Z,15.35
2022-08-01T19:26:36.185Z,15.29
2022-08-01T19:29:10.164Z,15.29
2022-08-01T19:31:43.282Z,15.31
2022-08-01T19:34:14.951Z,15.31
2022-08-01T19:36:44.452Z,15.32
2022-08-01T19:39:11.288Z,15.35
2022-08-01T19:41:40.627Z,15.34
2022-08-01T19:44:07.925Z,15.34
2022-08-01T19:46:34.752Z,15.40
2022-08-01T19:49:02.333Z,15.43
2022-08-01T19:51:33.101Z,15.33
2022-08-01T19:54:05.297Z,15.32
2022-08-01T19:56:41.660Z,15.27
2022-08-01T19:59:09.593Z,15.16
2022-08-01T20:01:37.061Z,15.04
2022-08-01T20:04:04.984Z,14.95
2022-08-01T20:06:32.555Z,14.94
2022-08-01T20:09:00.019Z,14.88
2022-08-01T20:11:26.948Z,14.73
2022-08-01T20:13:56.492Z,14.73
2022-08-01T20:16:25.311Z,14.64
2022-08-01T20:18:51.960Z,14.55
2022-08-01T20:21:19.752Z,14.46
2022-08-01T20:23:46.964Z,14.33
2022-08-01T20:26:16.694Z,14.25
2022-08-01T20:28:47.643Z,14.18
2022-08-01T20:31:19.344Z,14.18
2022-08-01T20:33:48.716Z,14.16
2022-08-01T20:36:25.220Z,14.12
2022-08-01T20:38:55.087Z,14.07
2022-08-01T20:41:24.874Z,14.01
2022-08-01T20:43:56.454Z,13.99
2022-08-01T20:46:27.824Z,13.99
2022-08-01T20:48:57.848Z,13.98
2022-08-01T20:51:28.758Z,13.88
2022-08-01T20:53:56.365Z,13.84
2022-08-01T20:56:29.704Z,13.79
2022-08-01T20:59:54.772Z,13.79
2022-08-01T21:02:11.534Z,13.77
2022-08-01T21:04:55.800Z,13.75
2022-08-01T21:07:51.543Z,13.67
2022-08-01T21:10:24.734Z,13.59
2022-08-01T21:13:11.433Z,13.52
2022-08-01T21:16:22.972Z,13.39
2022-08-01T21:19:18.641Z,13.32
2022-08-01T21:21:56.219Z,13.24
2022-08-01T21:24:32.043Z,13.13
2022-08-01T21:26:59.555Z,13.07
2022-08-01T21:29:26.804Z,13.08
2022-08-01T21:32:11.525Z,13.03
2022-08-01T21:34:38.845Z,12.90
2022-08-01T21:37:08.885Z,12.83
2022-08-01T21:39:40.328Z,12.84
2022-08-01T21:42:09.367Z,12.84
2022-08-01T21:44:39.255Z,12.80
2022-08-01T21:47:06.677Z,12.81
2022-08-01T21:49:42.844Z,12.77
2022-08-01T21:52:16.258Z,12.76
2022-08-01T21:55:02.313Z,12.73
2022-08-01T21:58:05.510Z,12.70
2022-08-01T22:00:36.460Z,12.66
2022-08-01T22:03:13.680Z,12.63
2022-08-01T22:05:51.131Z,12.59
2022-08-01T22:08:27.825Z,12.54
2022-08-01T22:11:00.073Z,12.50
2022-08-01T22:13:27.532Z,12.53
2022-08-01T22:15:56.772Z,12.53
2022-08-01T22:18:23.893Z,12.55
2022-08-01T22:20:51.739Z,12.47
2022-08-01T22:23:22.769Z,12.41
2022-08-01T22:25:54.041Z,12.38
2022-08-01T22:28:22.161Z,12.36
2022-08-01T22:30:51.310Z,12.27
2022-08-01T22:33:18.661Z,12.20
2022-08-01T22:35:50.311Z,12.15
2022-08-01T22:38:18.847Z,12.13
2022-08-01T22:40:49.990Z,12.10
2022-08-01T22:43:41.080Z,12.10
2022-08-01T22:46:21.528Z,12.12
2022-08-01T22:48:59.969Z,12.03
2022-08-01T22:51:52.969Z,12.06
2022-08-01T22:54:36.849Z,12.12
2022-08-01T22:57:19.244Z,12.12
2022-08-01T22:59:52.780Z,12.10
2022-08-01T23:02:20.579Z,12.09
2022-08-01T23:04:49.086Z,12.07
2022-08-01T23:07:21.045Z,12.01
2022-08-01T23:09:54.527Z,11.95
2022-08-01T23:12:23.301Z,11.95
2022-08-01T23:14:52.921Z,11.97
2022-08-01T23:17:27.995Z,11.96
2022-08-01T23:20:00.543Z,11.89
2022-08-01T23:22:30.957Z,11.89
2022-08-01T23:25:04.638Z,11.87
2022-08-01T23:27:54.424Z,11.81
2022-08-01T23:30:25.716Z,11.77
2022-08-01T23:32:52.501Z,11.76
2022-08-01T23:35:19.443Z,11.70
2022-08-01T23:37:46.160Z,11.65
2022-08-01T23:40:12.920Z,11.59
2022-08-01T23:42:39.568Z,11.62
2022-08-01T23:45:07.149Z,11.62
2022-08-01T23:47:33.869Z,11.59
2022-08-01T23:50:02.532Z,11.48
2022-08-01T23:52:32.217Z,11.37
2022-08-01T23:55:02.069Z,11.32
2022-08-01T23:57:41.160Z,11.28
