createdAt,value
2016-10-09T20:47:48.469Z,7.91
2016-10-09T20:48:49.231Z,7.85
2016-10-09T20:49:49.947Z,7.76
2016-10-09T20:50:50.636Z,7.73
2016-10-09T20:51:51.345Z,7.73
2016-10-09T20:52:52.077Z,7.76
2016-10-09T20:53:52.767Z,7.79
2016-10-09T20:54:53.491Z,7.75
2016-10-09T20:55:54.213Z,7.7
2016-10-09T20:56:54.932Z,7.7
2016-10-09T20:57:55.747Z,7.75
2016-10-09T20:58:56.529Z,7.76
2016-10-09T20:59:57.326Z,7.77
2016-10-09T21:00:58.051Z,7.63
2016-10-09T21:01:58.841Z,7.69
2016-10-09T21:02:59.590Z,7.72
2016-10-09T21:04:00.312Z,7.66
2016-10-09T21:05:01.025Z,7.7
2016-10-09T21:06:01.731Z,7.67
2016-10-09T21:07:02.910Z,7.63
2016-10-09T21:08:03.822Z,7.63
2016-10-09T21:09:04.676Z,7.67
2016-10-09T21:10:05.371Z,7.67
2016-10-09T21:11:06.078Z,7.66
2016-10-09T21:12:06.848Z,7.67
2016-10-09T21:13:07.592Z,7.69
2016-10-09T21:14:08.318Z,7.63
2016-10-09T21:15:09.091Z,7.63
2016-10-09T21:16:09.851Z,7.66
2016-10-09T21:17:10.704Z,7.58
2016-10-09T21:18:11.452Z,7.66
2016-10-09T21:19:12.167Z,7.7
2016-10-09T21:20:12.865Z,7.67
2016-10-09T21:21:13.575Z,7.66
2016-10-09T21:22:14.250Z,7.51
2016-10-09T21:23:14.926Z,7.58
2016-10-09T21:24:15.617Z,7.57
2016-10-09T21:25:16.301Z,7.54
2016-10-09T21:26:16.982Z,7.61
2016-10-09T21:27:17.649Z,7.51
2016-10-09T21:28:18.330Z,7.58
2016-10-09T21:29:19.003Z,7.58
2016-10-09T21:30:19.667Z,7.6
2016-10-09T21:31:20.355Z,7.56
2016-10-09T21:32:21.082Z,7.58
2016-10-09T21:33:21.773Z,7.63
2016-10-09T21:34:22.470Z,7.58
2016-10-09T21:35:23.156Z,7.56
2016-10-09T21:36:23.822Z,7.66
2016-10-09T21:37:24.489Z,7.57
2016-10-09T21:38:25.183Z,7.67
2016-10-09T21:39:25.896Z,7.58
2016-10-09T21:40:26.563Z,7.53
2016-10-09T21:41:27.251Z,7.56
2016-10-09T21:42:27.964Z,7.57
2016-10-09T21:43:28.628Z,7.56
2016-10-09T21:44:29.309Z,7.45
2016-10-09T21:45:30.005Z,7.48
2016-10-09T21:46:30.699Z,7.54
2016-10-09T21:47:31.414Z,7.43
2016-10-09T21:48:32.084Z,7.47
2016-10-09T21:49:32.762Z,7.51
2016-10-09T21:50:33.458Z,7.56
2016-10-09T21:51:34.138Z,7.47
2016-10-09T21:52:34.834Z,7.51
2016-10-09T21:53:35.505Z,7.5
2016-10-09T21:54:36.205Z,7.42
2016-10-09T21:55:36.875Z,7.43
2016-10-09T21:56:37.587Z,7.45
2016-10-09T21:57:38.256Z,7.43
2016-10-09T21:58:38.918Z,7.45
2016-10-09T21:59:39.585Z,7.45
2016-10-09T22:00:40.310Z,7.45
2016-10-09T22:01:40.997Z,7.47
2016-10-09T22:02:41.735Z,7.43
2016-10-09T22:03:42.395Z,7.43
2016-10-09T22:04:43.048Z,7.45
2016-10-09T22:05:43.748Z,7.47
2016-10-09T22:06:44.437Z,7.5
2016-10-09T22:07:45.222Z,7.47
2016-10-09T22:08:45.911Z,7.48
2016-10-09T22:09:46.596Z,7.39
2016-10-09T22:10:47.271Z,7.48
2016-10-09T22:11:47.957Z,7.4
2016-10-09T22:12:48.651Z,7.36
2016-10-09T22:13:49.359Z,7.47
2016-10-09T22:14:50.023Z,7.43
2016-10-09T22:15:50.713Z,7.39
2016-10-09T22:16:51.383Z,7.33
2016-10-09T22:17:52.063Z,7.29
2016-10-09T22:18:52.721Z,7.24
2016-10-09T22:19:53.420Z,7.24
2016-10-09T22:20:54.117Z,7.24
2016-10-09T22:21:54.791Z,7.21
2016-10-09T22:22:55.512Z,7.31
2016-10-09T22:23:56.180Z,7.32
2016-10-09T22:24:56.873Z,7.31
2016-10-09T22:25:57.532Z,7.31
2016-10-09T22:26:58.199Z,7.23
2016-10-09T22:27:58.860Z,7.25
2016-10-09T22:28:59.531Z,7.21
2016-10-09T22:30:00.228Z,7.21
2016-10-09T22:31:00.903Z,7.23
2016-10-09T22:32:01.620Z,7.14
2016-10-09T22:33:02.303Z,7.18
2016-10-09T22:34:02.999Z,7.2
2016-10-09T22:35:03.693Z,7.18
2016-10-09T22:36:04.409Z,7.18
2016-10-09T22:37:05.108Z,7.2
2016-10-09T22:38:05.799Z,7.2
2016-10-09T22:39:06.468Z,7.23
2016-10-09T22:40:07.139Z,7.15
2016-10-09T22:41:07.808Z,7.2
2016-10-09T22:42:08.475Z,7.21
2016-10-09T22:43:09.151Z,7.18
2016-10-09T22:44:09.821Z,7.2
2016-10-09T22:45:10.485Z,7.07
2016-10-09T22:46:11.167Z,7.11
2016-10-09T22:47:11.870Z,7.1
2016-10-09T22:48:12.540Z,7.11
2016-10-09T22:49:13.255Z,7.1
2016-10-09T22:50:13.928Z,7.14
2016-10-09T22:51:14.595Z,7.1
2016-10-09T22:52:15.270Z,7.07
2016-10-09T22:53:15.974Z,6.93
2016-10-09T22:54:16.637Z,7.06
2016-10-09T22:55:17.320Z,6.96
2016-10-09T22:56:18.048Z,6.93
2016-10-09T22:57:18.713Z,7
2016-10-09T22:58:19.395Z,6.95
2016-10-09T22:59:20.066Z,6.99
2016-10-09T23:00:20.746Z,7.03
2016-10-09T23:01:21.462Z,7
2016-10-09T23:02:22.124Z,6.93
2016-10-09T23:03:22.830Z,6.92
2016-10-09T23:04:23.514Z,6.97
2016-10-09T23:05:24.217Z,6.96
2016-10-09T23:06:24.923Z,6.97
2016-10-09T23:07:25.619Z,6.89
2016-10-09T23:08:26.296Z,6.97
2016-10-09T23:09:26.985Z,6.93
2016-10-09T23:10:27.669Z,7
2016-10-09T23:11:28.354Z,6.89
2016-10-09T23:12:29.042Z,7
2016-10-09T23:13:29.724Z,6.97
2016-10-09T23:14:30.392Z,6.99
2016-10-09T23:15:31.073Z,6.92
2016-10-09T23:16:31.790Z,6.82
2016-10-09T23:17:32.471Z,6.88
2016-10-09T23:18:33.150Z,6.82
2016-10-09T23:19:33.837Z,6.89
2016-10-09T23:20:34.528Z,6.82
2016-10-09T23:21:35.225Z,6.82
2016-10-09T23:22:35.914Z,6.78
2016-10-09T23:23:36.591Z,6.81
2016-10-09T23:24:37.253Z,6.81
2016-10-09T23:25:37.919Z,6.75
2016-10-09T23:26:38.616Z,6.81
2016-10-09T23:27:39.295Z,6.87
2016-10-09T23:28:39.945Z,6.87
2016-10-09T23:29:40.594Z,6.88
2016-10-09T23:30:41.249Z,6.96
2016-10-09T23:31:41.922Z,6.85
2016-10-09T23:32:42.569Z,6.84
2016-10-09T23:33:43.256Z,6.88
2016-10-09T23:34:43.909Z,6.92
2016-10-09T23:35:44.563Z,6.85
2016-10-09T23:36:45.249Z,6.87
2016-10-09T23:37:45.904Z,6.89
2016-10-09T23:38:46.573Z,6.89
2016-10-09T23:39:47.262Z,6.93
2016-10-09T23:40:47.940Z,6.92
2016-10-09T23:41:48.600Z,6.95
2016-10-09T23:42:49.261Z,6.88
2016-10-09T23:43:49.937Z,6.89
2016-10-09T23:44:50.615Z,6.88
2016-10-09T23:45:51.283Z,6.84
2016-10-09T23:46:51.963Z,6.84
2016-10-09T23:47:52.632Z,6.79
2016-10-09T23:48:53.298Z,6.82
2016-10-09T23:49:53.963Z,6.75
2016-10-09T23:50:54.637Z,6.78
2016-10-09T23:51:55.292Z,6.79
2016-10-09T23:52:55.972Z,6.75
2016-10-09T23:53:56.639Z,6.81
2016-10-09T23:54:57.304Z,6.74
2016-10-09T23:55:57.976Z,6.74
2016-10-09T23:56:58.639Z,6.72
2016-10-09T23:57:59.311Z,6.78
2016-10-09T23:58:59.981Z,6.78
