createdAt,value
2023-04-25T00:00:45.212Z,8.40
2023-04-25T00:03:17.337Z,8.30
2023-04-25T00:05:49.974Z,8.30
2023-04-25T00:08:21.813Z,8.20
2023-04-25T00:10:53.521Z,8.20
2023-04-25T00:13:26.447Z,8.10
2023-04-25T00:15:59.015Z,8.10
2023-04-25T00:18:30.837Z,8.10
2023-04-25T00:21:03.484Z,8.00
2023-04-25T00:23:37.298Z,8.00
2023-04-25T00:26:09.006Z,8.00
2023-04-25T00:28:41.293Z,8.00
2023-04-25T00:31:13.183Z,8.00
2023-04-25T00:33:44.953Z,8.00
2023-04-25T00:36:16.784Z,8.00
2023-04-25T00:38:48.937Z,8.10
2023-04-25T00:41:20.939Z,8.20
2023-04-25T00:43:54.662Z,8.20
2023-04-25T00:46:26.783Z,8.30
2023-04-25T00:48:58.609Z,8.30
2023-04-25T00:51:31.808Z,8.20
2023-04-25T00:54:03.754Z,8.20
2023-04-25T00:56:35.934Z,8.20
2023-04-25T00:59:08.061Z,8.20
2023-04-25T01:01:40.725Z,8.20
2023-04-25T01:04:12.624Z,8.20
2023-04-25T01:06:44.684Z,8.10
2023-04-25T01:09:16.932Z,8.10
2023-04-25T01:11:49.377Z,8.10
2023-04-25T01:14:21.192Z,8.20
2023-04-25T01:16:54.068Z,8.10
2023-04-25T01:19:26.834Z,8.10
2023-04-25T01:21:58.574Z,8.10
2023-04-25T01:24:32.012Z,7.90
2023-04-25T01:27:04.542Z,7.80
2023-04-25T01:29:37.313Z,7.70
2023-04-25T01:32:09.510Z,7.60
2023-04-25T01:34:41.363Z,7.60
2023-04-25T01:37:13.181Z,7.50
2023-04-25T01:39:45.628Z,7.40
2023-04-25T01:42:17.521Z,7.40
2023-04-25T01:44:49.297Z,7.30
2023-04-25T01:47:21.245Z,7.30
2023-04-25T01:49:53.036Z,7.20
2023-04-25T01:52:24.757Z,7.20
2023-04-25T01:54:58.675Z,7.20
2023-04-25T01:57:30.559Z,7.10
2023-04-25T02:00:07.578Z,7.10
2023-04-25T02:02:39.510Z,7.10
2023-04-25T02:05:11.647Z,7.10
2023-04-25T02:07:43.484Z,7.10
2023-04-25T02:10:15.928Z,7.20
2023-04-25T02:12:47.671Z,7.30
2023-04-25T02:15:19.584Z,7.30
2023-04-25T02:17:53.618Z,7.30
2023-04-25T02:20:26.748Z,7.40
2023-04-25T02:22:58.844Z,7.30
2023-04-25T02:25:30.882Z,7.20
2023-04-25T02:28:02.722Z,7.20
2023-04-25T02:30:34.508Z,7.20
2023-04-25T02:33:06.347Z,7.20
2023-04-25T02:35:38.266Z,7.10
2023-04-25T02:38:10.069Z,7.20
2023-04-25T02:40:42.023Z,7.10
2023-04-25T02:43:13.741Z,7.10
2023-04-25T02:45:45.475Z,7.00
2023-04-25T02:48:17.300Z,6.90
2023-04-25T02:50:49.213Z,6.90
2023-04-25T02:53:20.969Z,6.90
2023-04-25T02:55:53.706Z,6.90
2023-04-25T02:58:25.842Z,6.90
2023-04-25T03:00:57.644Z,6.90
2023-04-25T03:03:29.510Z,6.90
2023-04-25T03:06:01.437Z,6.90
2023-04-25T03:08:35.224Z,6.90
2023-04-25T03:11:06.967Z,7.00
2023-04-25T03:13:38.725Z,7.00
2023-04-25T03:16:10.966Z,7.10
2023-04-25T03:18:42.784Z,7.20
2023-04-25T03:21:14.604Z,7.20
2023-04-25T03:23:46.682Z,7.20
2023-04-25T03:26:18.409Z,7.20
2023-04-25T03:28:50.296Z,7.20
2023-04-25T03:31:22.837Z,7.30
2023-04-25T03:33:54.610Z,7.30
2023-04-25T03:36:26.348Z,7.30
2023-04-25T03:38:58.169Z,7.40
2023-04-25T03:41:30.741Z,7.40
2023-04-25T03:44:02.439Z,7.40
2023-04-25T03:46:34.251Z,7.40
2023-04-25T03:49:06.067Z,7.30
2023-04-25T03:51:37.811Z,7.20
2023-04-25T03:54:09.604Z,7.10
2023-04-25T03:56:41.344Z,7.10
2023-04-25T03:59:13.134Z,7.20
2023-04-25T04:01:44.876Z,7.10
2023-04-25T04:04:16.753Z,7.10
2023-04-25T04:06:49.754Z,7.10
2023-04-25T04:09:21.521Z,7.00
2023-04-25T04:11:53.229Z,7.00
2023-04-25T04:14:24.987Z,7.00
2023-04-25T04:16:56.718Z,7.00
2023-04-25T04:19:28.462Z,7.10
2023-04-25T04:22:00.396Z,7.20
2023-04-25T04:24:32.144Z,7.20
2023-04-25T04:27:04.204Z,7.20
2023-04-25T04:29:36.038Z,7.10
2023-04-25T04:32:09.654Z,7.00
2023-04-25T04:34:42.214Z,7.00
2023-04-25T04:37:14.189Z,6.90
2023-04-25T04:39:46.410Z,6.80
2023-04-25T04:42:18.217Z,6.70
2023-04-25T04:44:49.992Z,6.70
2023-04-25T04:47:21.826Z,6.70
2023-04-25T04:49:53.629Z,6.70
2023-04-25T04:52:25.428Z,6.90
2023-04-25T04:54:57.298Z,6.90
2023-04-25T04:57:29.618Z,7.00
2023-04-25T05:00:02.214Z,7.00
2023-04-25T05:02:34.091Z,7.10
2023-04-25T05:05:06.853Z,7.20
2023-04-25T05:07:38.569Z,7.30
2023-04-25T05:10:11.520Z,7.40
2023-04-25T05:12:43.196Z,7.50
2023-04-25T05:15:15.118Z,7.60
2023-04-25T05:17:46.998Z,7.60
2023-04-25T05:20:19.992Z,7.60
2023-04-25T05:22:51.905Z,7.60
2023-04-25T05:25:23.797Z,7.60
2023-04-25T05:27:55.650Z,7.60
2023-04-25T05:30:27.320Z,7.60
2023-04-25T05:32:59.083Z,7.60
2023-04-25T05:35:31.082Z,7.60
2023-04-25T05:38:02.887Z,7.60
2023-04-25T05:40:34.668Z,7.60
2023-04-25T05:43:06.511Z,7.60
2023-04-25T05:45:38.270Z,7.60
2023-04-25T05:48:10.132Z,7.70
2023-04-25T05:50:41.859Z,7.70
2023-04-25T05:53:13.800Z,7.70
2023-04-25T05:55:45.665Z,7.70
2023-04-25T05:58:17.356Z,7.80
2023-04-25T06:00:49.035Z,7.80
2023-04-25T06:03:21.588Z,7.80
2023-04-25T06:05:53.578Z,7.90
2023-04-25T06:08:25.339Z,8.00
2023-04-25T06:10:57.144Z,8.20
2023-04-25T06:13:28.825Z,8.40
2023-04-25T06:16:00.575Z,8.50
2023-04-25T06:18:32.429Z,8.50
2023-04-25T06:21:04.378Z,8.50
2023-04-25T06:23:36.117Z,8.60
2023-04-25T06:26:08.191Z,8.60
2023-04-25T06:28:40.127Z,8.60
2023-04-25T06:31:11.985Z,8.50
2023-04-25T06:33:43.721Z,8.40
2023-04-25T06:36:15.635Z,8.20
2023-04-25T06:38:47.463Z,8.20
2023-04-25T06:41:19.781Z,8.20
2023-04-25T06:43:51.520Z,8.10
2023-04-25T06:46:23.285Z,8.10
2023-04-25T06:48:55.034Z,8.10
2023-04-25T06:51:29.454Z,8.00
2023-04-25T06:54:01.253Z,8.00
2023-04-25T06:56:33.153Z,8.00
2023-04-25T06:59:04.885Z,8.10
2023-04-25T07:01:36.720Z,8.10
2023-04-25T07:04:08.656Z,8.10
2023-04-25T07:06:43.601Z,8.10
2023-04-25T07:09:15.473Z,8.00
2023-04-25T07:11:47.291Z,7.90
2023-04-25T07:14:19.091Z,7.90
2023-04-25T07:16:50.992Z,7.90
2023-04-25T07:19:22.825Z,7.90
2023-04-25T07:21:54.683Z,8.00
2023-04-25T07:24:26.424Z,7.90
2023-04-25T07:26:58.971Z,7.90
2023-04-25T07:29:31.872Z,7.80
2023-04-25T07:32:03.874Z,7.80
2023-04-25T07:34:38.251Z,7.80
2023-04-25T07:37:10.171Z,7.90
2023-04-25T07:39:42.725Z,7.90
2023-04-25T07:42:14.817Z,7.90
2023-04-25T07:44:46.465Z,8.00
2023-04-25T07:47:20.172Z,7.90
2023-04-25T07:49:52.034Z,7.80
2023-04-25T07:52:23.687Z,7.80
2023-04-25T07:54:55.874Z,7.90
2023-04-25T07:57:27.547Z,7.90
2023-04-25T07:59:59.312Z,7.90
2023-04-25T08:02:31.415Z,7.80
2023-04-25T08:05:03.765Z,7.80
2023-04-25T08:07:36.127Z,7.70
2023-04-25T08:10:08.525Z,7.70
2023-04-25T08:12:40.634Z,7.60
2023-04-25T08:15:14.695Z,7.60
2023-04-25T08:17:46.626Z,7.60
2023-04-25T08:20:18.812Z,7.60
2023-04-25T08:22:50.539Z,7.50
2023-04-25T08:25:22.308Z,7.50
2023-04-25T08:27:53.995Z,7.50
2023-04-25T08:30:25.852Z,7.40
2023-04-25T08:32:57.874Z,7.40
2023-04-25T08:35:29.737Z,7.30
2023-04-25T08:38:02.153Z,7.30
2023-04-25T08:40:38.827Z,7.30
2023-04-25T08:43:13.923Z,7.30
2023-04-25T08:45:47.103Z,7.30
2023-04-25T08:48:19.816Z,7.30
2023-04-25T08:50:54.462Z,7.30
2023-04-25T08:53:33.915Z,7.30
2023-04-25T08:56:07.946Z,7.30
2023-04-25T08:58:40.416Z,7.40
2023-04-25T09:01:12.374Z,7.50
2023-04-25T09:03:45.848Z,7.60
2023-04-25T09:06:18.795Z,7.60
2023-04-25T09:08:51.380Z,7.60
2023-04-25T09:11:23.661Z,7.60
2023-04-25T09:14:23.699Z,7.60
2023-04-25T09:16:58.653Z,7.60
2023-04-25T09:19:41.790Z,7.60
2023-04-25T09:22:14.052Z,7.60
2023-04-25T09:24:50.990Z,7.60
2023-04-25T09:27:27.869Z,7.50
2023-04-25T09:30:02.994Z,7.50
2023-04-25T09:32:34.842Z,7.60
2023-04-25T09:35:07.017Z,7.50
2023-04-25T09:37:41.307Z,7.40
2023-04-25T09:40:13.482Z,7.40
2023-04-25T09:42:45.231Z,7.30
2023-04-25T09:45:17.084Z,7.30
2023-04-25T09:47:48.916Z,7.20
2023-04-25T09:50:20.943Z,7.10
2023-04-25T09:53:08.141Z,7.10
2023-04-25T09:55:40.908Z,7.10
2023-04-25T09:58:14.813Z,7.10
2023-04-25T10:00:46.743Z,6.90
2023-04-25T10:03:23.944Z,6.80
2023-04-25T10:05:57.431Z,6.70
2023-04-25T10:08:34.095Z,6.70
2023-04-25T10:11:08.152Z,6.70
2023-04-25T10:13:40.158Z,6.80
2023-04-25T10:16:12.798Z,6.80
2023-04-25T10:18:44.597Z,6.70
2023-04-25T10:21:17.349Z,6.80
2023-04-25T10:23:49.650Z,6.90
2023-04-25T10:26:22.969Z,6.90
2023-04-25T10:28:59.836Z,7.00
2023-04-25T10:31:32.257Z,7.00
2023-04-25T10:34:06.401Z,7.00
2023-04-25T10:36:38.557Z,7.00
2023-04-25T10:39:10.813Z,7.00
2023-04-25T10:41:59.095Z,7.10
2023-04-25T10:44:31.583Z,7.10
2023-04-25T10:47:06.773Z,7.30
2023-04-25T10:49:43.065Z,7.30
2023-04-25T10:52:25.013Z,7.30
2023-04-25T10:54:58.112Z,7.30
2023-04-25T10:57:41.014Z,7.40
2023-04-25T11:00:16.025Z,7.40
2023-04-25T11:02:59.711Z,7.40
2023-04-25T11:05:43.839Z,7.50
2023-04-25T11:08:34.545Z,7.60
2023-04-25T11:11:06.560Z,7.60
2023-04-25T11:13:38.223Z,7.80
2023-04-25T11:16:13.010Z,8.00
2023-04-25T11:18:45.691Z,8.00
2023-04-25T11:21:17.784Z,8.10
2023-04-25T11:23:49.836Z,7.80
2023-04-25T11:26:22.865Z,7.90
2023-04-25T11:29:00.542Z,8.00
2023-04-25T11:31:32.370Z,7.90
2023-04-25T11:34:04.162Z,8.10
2023-04-25T11:36:38.951Z,8.00
2023-04-25T11:39:11.048Z,7.90
2023-04-25T11:41:44.732Z,7.80
2023-04-25T11:44:18.922Z,7.70
2023-04-25T11:46:50.707Z,7.70
2023-04-25T11:49:23.096Z,7.70
2023-04-25T11:51:54.984Z,7.90
2023-04-25T11:54:27.185Z,8.00
2023-04-25T11:56:59.115Z,8.00
2023-04-25T11:59:31.064Z,7.90
2023-04-25T12:02:02.922Z,7.90
2023-04-25T12:04:34.993Z,8.20
2023-04-25T12:07:11.120Z,8.30
2023-04-25T12:09:42.976Z,8.40
2023-04-25T12:12:14.764Z,8.50
2023-04-25T12:14:52.195Z,8.30
2023-04-25T12:17:24.232Z,8.20
2023-04-25T12:19:55.950Z,8.20
2023-04-25T12:22:27.701Z,8.20
2023-04-25T12:24:59.531Z,8.20
2023-04-25T12:27:32.577Z,8.10
2023-04-25T12:30:04.966Z,8.20
2023-04-25T12:32:37.551Z,8.10
2023-04-25T12:35:09.670Z,8.20
2023-04-25T12:37:41.714Z,8.40
2023-04-25T12:40:14.230Z,8.60
2023-04-25T12:42:46.132Z,8.70
2023-04-25T12:45:17.819Z,8.50
2023-04-25T12:47:49.502Z,8.50
2023-04-25T12:50:21.377Z,8.50
2023-04-25T12:52:53.176Z,8.60
2023-04-25T12:55:24.908Z,8.60
2023-04-25T12:57:56.655Z,8.60
2023-04-25T13:00:28.441Z,8.60
2023-04-25T13:03:00.672Z,8.60
2023-04-25T13:05:32.709Z,8.70
2023-04-25T13:08:05.204Z,8.90
2023-04-25T13:10:39.205Z,9.10
2023-04-25T13:13:11.027Z,9.40
2023-04-25T13:15:42.762Z,9.40
2023-04-25T13:18:16.535Z,9.40
2023-04-25T13:20:48.603Z,9.50
2023-04-25T13:23:21.563Z,9.60
2023-04-25T13:25:53.656Z,9.70
2023-04-25T13:28:26.189Z,9.80
2023-04-25T13:30:57.974Z,9.60
2023-04-25T13:33:30.049Z,9.80
2023-04-25T13:36:02.181Z,9.80
2023-04-25T13:38:33.912Z,10.00
2023-04-25T13:41:07.893Z,10.20
2023-04-25T13:43:39.658Z,10.10
2023-04-25T13:46:30.234Z,10.10
2023-04-25T13:49:12.035Z,10.30
2023-04-25T13:51:44.864Z,10.50
2023-04-25T13:54:16.654Z,10.50
2023-04-25T13:56:49.740Z,10.10
2023-04-25T13:59:21.448Z,10.00
2023-04-25T14:01:53.332Z,10.00
2023-04-25T14:04:26.140Z,10.00
2023-04-25T14:06:57.996Z,9.80
2023-04-25T14:09:29.845Z,10.00
2023-04-25T14:12:03.075Z,10.10
2023-04-25T14:14:34.947Z,10.30
2023-04-25T14:17:07.833Z,10.60
2023-04-25T14:19:44.179Z,10.40
2023-04-25T14:22:16.519Z,10.40
2023-04-25T14:24:48.189Z,10.50
2023-04-25T14:27:19.921Z,10.30
2023-04-25T14:29:51.646Z,10.10
2023-04-25T14:32:23.562Z,10.00
2023-04-25T14:34:55.318Z,9.90
2023-04-25T14:37:27.152Z,10.00
2023-04-25T14:39:58.833Z,10.20
2023-04-25T14:42:31.091Z,10.10
2023-04-25T14:45:04.177Z,9.90
2023-04-25T14:47:39.665Z,9.80
2023-04-25T14:50:11.632Z,9.80
2023-04-25T14:52:43.952Z,10.00
2023-04-25T14:55:15.640Z,9.80
2023-04-25T14:57:47.426Z,9.90
2023-04-25T15:00:21.539Z,9.90
2023-04-25T15:02:53.632Z,9.90
2023-04-25T15:05:26.433Z,9.90
2023-04-25T15:07:58.155Z,10.00
2023-04-25T15:10:30.274Z,10.10
2023-04-25T15:13:02.249Z,10.40
2023-04-25T15:15:34.129Z,10.50
2023-04-25T15:18:06.070Z,10.50
2023-04-25T15:20:38.021Z,10.60
2023-04-25T15:23:09.740Z,10.80
2023-04-25T15:25:41.598Z,10.70
2023-04-25T15:28:16.884Z,10.50
2023-04-25T15:30:48.960Z,10.40
2023-04-25T15:33:20.972Z,10.30
2023-04-25T15:35:53.400Z,10.40
2023-04-25T15:38:25.400Z,10.30
2023-04-25T15:40:57.266Z,10.10
2023-04-25T15:43:29.087Z,9.90
2023-04-25T15:46:01.563Z,10.00
2023-04-25T15:48:33.620Z,9.90
2023-04-25T15:51:06.021Z,9.80
2023-04-25T15:53:37.931Z,9.80
2023-04-25T15:56:09.684Z,9.90
2023-04-25T15:58:41.368Z,10.10
2023-04-25T16:01:14.388Z,10.30
2023-04-25T16:03:46.379Z,10.30
2023-04-25T16:06:18.293Z,10.20
2023-04-25T16:08:52.089Z,9.90
2023-04-25T16:11:24.362Z,9.90
2023-04-25T16:13:56.061Z,10.00
2023-04-25T16:16:27.822Z,10.10
2023-04-25T16:18:59.569Z,10.20
2023-04-25T16:21:32.036Z,10.30
2023-04-25T16:24:04.295Z,10.30
2023-04-25T16:26:36.684Z,10.30
2023-04-25T16:29:08.422Z,10.20
2023-04-25T16:31:41.661Z,10.10
2023-04-25T16:34:15.389Z,10.10
2023-04-25T16:36:47.161Z,10.10
2023-04-25T16:39:18.892Z,10.00
2023-04-25T16:41:51.033Z,9.90
2023-04-25T16:44:22.807Z,10.00
2023-04-25T16:46:54.520Z,10.10
2023-04-25T16:49:26.445Z,10.10
2023-04-25T16:51:58.576Z,9.90
2023-04-25T16:54:30.455Z,9.90
2023-04-25T16:57:02.240Z,9.80
2023-04-25T16:59:33.907Z,9.90
2023-04-25T17:02:08.228Z,9.80
2023-04-25T17:04:40.904Z,9.70
2023-04-25T17:07:12.762Z,9.60
2023-04-25T17:09:44.425Z,9.50
2023-04-25T17:12:16.890Z,9.50
2023-04-25T17:14:49.921Z,9.40
2023-04-25T17:17:21.835Z,9.40
2023-04-25T17:19:53.645Z,9.40
2023-04-25T17:22:25.727Z,9.40
2023-04-25T17:24:57.610Z,9.40
2023-04-25T17:27:29.955Z,9.30
2023-04-25T17:30:03.733Z,9.20
2023-04-25T17:32:35.657Z,9.20
2023-04-25T17:35:07.744Z,9.20
2023-04-25T17:37:40.845Z,9.20
2023-04-25T17:40:12.828Z,9.10
2023-04-25T17:42:45.970Z,9.10
2023-04-25T17:45:18.095Z,9.00
2023-04-25T17:47:49.842Z,8.80
2023-04-25T17:50:21.685Z,8.80
2023-04-25T17:52:53.529Z,8.80
2023-04-25T17:55:25.495Z,8.80
2023-04-25T17:57:57.211Z,8.80
2023-04-25T18:00:30.164Z,8.80
2023-04-25T18:03:02.236Z,8.70
2023-04-25T18:05:34.182Z,8.60
2023-04-25T18:08:06.820Z,8.50
2023-04-25T18:10:39.020Z,8.30
2023-04-25T18:13:10.729Z,8.20
2023-04-25T18:15:42.554Z,8.10
2023-04-25T18:18:20.395Z,8.10
2023-04-25T18:20:53.044Z,7.90
2023-04-25T18:23:25.251Z,7.90
2023-04-25T18:25:57.056Z,7.70
2023-04-25T18:28:29.301Z,7.60
2023-04-25T18:31:01.344Z,7.50
2023-04-25T18:33:33.084Z,7.50
2023-04-25T18:36:05.097Z,7.40
2023-04-25T18:38:36.877Z,7.40
2023-04-25T18:41:34.128Z,7.30
2023-04-25T18:44:04.714Z,7.30
2023-04-25T18:46:37.109Z,7.30
2023-04-25T18:49:09.320Z,7.30
2023-04-25T18:51:41.573Z,7.30
2023-04-25T18:54:13.286Z,7.30
2023-04-25T18:56:45.003Z,7.30
2023-04-25T18:59:18.009Z,7.20
2023-04-25T19:01:51.879Z,7.20
2023-04-25T19:04:23.804Z,7.20
2023-04-25T19:06:55.651Z,7.20
2023-04-25T19:09:27.442Z,7.20
2023-04-25T19:11:59.734Z,7.20
2023-04-25T19:14:32.844Z,7.20
2023-04-25T19:17:04.714Z,7.30
2023-04-25T19:19:36.609Z,7.30
2023-04-25T19:22:08.691Z,7.40
2023-04-25T19:24:40.642Z,7.40
2023-04-25T19:27:12.490Z,7.40
2023-04-25T19:29:46.109Z,7.40
2023-04-25T19:32:17.882Z,7.40
2023-04-25T19:34:49.766Z,7.30
2023-04-25T19:37:21.606Z,7.40
2023-04-25T19:39:53.368Z,7.30
2023-04-25T19:42:25.210Z,7.30
2023-04-25T19:44:56.939Z,7.30
2023-04-25T19:47:28.765Z,7.30
2023-04-25T19:50:00.505Z,7.30
2023-04-25T19:52:34.234Z,7.30
2023-04-25T19:55:06.621Z,7.30
2023-04-25T19:57:38.594Z,7.30
2023-04-25T20:00:17.396Z,7.30
2023-04-25T20:02:50.618Z,7.40
2023-04-25T20:05:23.546Z,7.40
2023-04-25T20:07:55.392Z,7.40
2023-04-25T20:10:27.255Z,7.40
2023-04-25T20:12:59.053Z,7.40
2023-04-25T20:15:30.858Z,7.40
2023-04-25T20:18:02.576Z,7.40
2023-04-25T20:20:34.447Z,7.40
2023-04-25T20:23:06.881Z,7.40
2023-04-25T20:25:38.886Z,7.40
2023-04-25T20:28:10.594Z,7.40
2023-04-25T20:30:42.378Z,7.40
2023-04-25T20:33:14.352Z,7.40
2023-04-25T20:35:46.627Z,7.40
2023-04-25T20:38:18.389Z,7.40
2023-04-25T20:40:50.920Z,7.40
2023-04-25T20:43:23.522Z,7.40
2023-04-25T20:45:55.403Z,7.40
2023-04-25T20:48:27.504Z,7.30
2023-04-25T20:51:00.476Z,7.30
2023-04-25T20:53:32.183Z,7.20
2023-04-25T20:56:06.297Z,7.20
2023-04-25T20:58:38.608Z,7.20
2023-04-25T21:01:10.512Z,7.20
2023-04-25T21:03:43.025Z,7.20
2023-04-25T21:06:14.908Z,7.20
2023-04-25T21:08:48.696Z,7.20
2023-04-25T21:11:20.633Z,7.20
2023-04-25T21:13:52.488Z,7.10
2023-04-25T21:16:24.242Z,7.10
2023-04-25T21:18:56.146Z,7.10
2023-04-25T21:21:28.713Z,7.10
2023-04-25T21:24:00.568Z,7.10
2023-04-25T21:26:32.347Z,7.10
2023-04-25T21:29:04.236Z,7.10
2023-04-25T21:31:38.074Z,7.00
2023-04-25T21:34:09.924Z,7.10
2023-04-25T21:36:41.603Z,7.10
2023-04-25T21:39:14.822Z,7.10
2023-04-25T21:41:47.823Z,7.10
2023-04-25T21:44:19.623Z,7.00
2023-04-25T21:46:52.098Z,7.00
2023-04-25T21:49:29.220Z,7.00
2023-04-25T21:52:01.159Z,7.00
2023-04-25T21:54:34.108Z,7.00
2023-04-25T21:57:05.781Z,7.00
2023-04-25T21:59:37.588Z,7.00
2023-04-25T22:02:12.266Z,7.00
2023-04-25T22:04:47.647Z,6.90
2023-04-25T22:07:19.480Z,7.00
2023-04-25T22:09:55.177Z,6.90
2023-04-25T22:12:27.408Z,6.90
2023-04-25T22:14:59.624Z,6.90
2023-04-25T22:17:31.494Z,6.90
2023-04-25T22:20:09.672Z,6.90
2023-04-25T22:22:42.183Z,6.90
2023-04-25T22:25:14.044Z,6.90
2023-04-25T22:27:45.841Z,7.00
2023-04-25T22:30:18.338Z,7.00
2023-04-25T22:32:50.254Z,7.00
2023-04-25T22:35:22.321Z,7.10
2023-04-25T22:37:54.336Z,7.10
2023-04-25T22:40:26.048Z,7.00
2023-04-25T22:42:57.863Z,7.00
2023-04-25T22:45:29.554Z,7.00
2023-04-25T22:48:01.346Z,7.00
2023-04-25T22:50:33.470Z,7.00
2023-04-25T22:53:05.281Z,7.00
2023-04-25T22:55:37.133Z,7.00
2023-04-25T22:58:09.326Z,7.00
2023-04-25T23:00:41.373Z,7.00
2023-04-25T23:03:13.218Z,6.90
2023-04-25T23:05:46.302Z,6.90
2023-04-25T23:08:18.634Z,6.90
2023-04-25T23:10:50.360Z,6.90
2023-04-25T23:13:22.370Z,6.90
2023-04-25T23:15:54.177Z,6.90
2023-04-25T23:18:25.922Z,6.90
2023-04-25T23:20:59.140Z,6.90
2023-04-25T23:23:30.994Z,6.80
2023-04-25T23:26:11.870Z,6.80
2023-04-25T23:28:43.556Z,6.70
2023-04-25T23:31:15.828Z,6.80
2023-04-25T23:33:47.590Z,6.80
2023-04-25T23:36:21.223Z,6.70
2023-04-25T23:38:53.176Z,6.70
2023-04-25T23:41:25.313Z,6.70
2023-04-25T23:43:57.088Z,6.60
2023-04-25T23:46:29.027Z,6.70
2023-04-25T23:49:04.425Z,6.70
2023-04-25T23:51:36.365Z,6.70
2023-04-25T23:54:08.408Z,6.70
2023-04-25T23:56:40.221Z,6.70
2023-04-25T23:59:12.012Z,6.80
