createdAt,value
2022-11-15T00:01:44.578Z,20.60
2022-11-15T00:04:30.417Z,20.42
2022-11-15T00:07:40.511Z,19.83
2022-11-15T00:10:21.303Z,19.83
2022-11-15T00:13:11.877Z,18.75
2022-11-15T00:16:01.865Z,20.60
2022-11-15T00:18:50.559Z,21.65
2022-11-15T00:21:36.640Z,21.48
2022-11-15T00:24:22.395Z,20.13
2022-11-15T00:27:08.398Z,19.73
2022-11-15T00:29:54.243Z,19.33
2022-11-15T00:32:39.844Z,18.70
2022-11-15T00:35:25.868Z,20.02
2022-11-15T00:38:11.347Z,18.60
2022-11-15T00:40:56.975Z,19.60
2022-11-15T00:43:44.611Z,19.00
2022-11-15T00:49:15.354Z,19.65
2022-11-15T00:52:00.795Z,19.27
2022-11-15T00:54:46.152Z,20.63
2022-11-15T00:57:31.626Z,19.80
2022-11-15T01:00:17.556Z,20.67
2022-11-15T01:03:03.050Z,21.70
2022-11-15T01:05:48.420Z,23.27
2022-11-15T01:08:34.494Z,23.42
2022-11-15T01:11:19.849Z,25.15
2022-11-15T01:14:05.328Z,26.58
2022-11-15T01:16:51.164Z,24.50
2022-11-15T01:19:36.391Z,24.00
2022-11-15T01:22:22.016Z,24.70
2022-11-15T01:25:07.293Z,23.35
2022-11-15T01:27:53.024Z,25.17
2022-11-15T01:30:38.591Z,24.92
2022-11-15T01:33:24.040Z,26.17
2022-11-15T01:36:22.623Z,26.10
2022-11-15T01:39:07.608Z,25.40
2022-11-15T01:41:53.252Z,25.70
2022-11-15T01:44:43.359Z,24.27
2022-11-15T01:47:41.464Z,24.02
2022-11-15T01:50:31.439Z,24.73
2022-11-15T01:53:18.231Z,22.85
2022-11-15T01:56:10.346Z,23.13
2022-11-15T01:58:59.121Z,21.95
2022-11-15T02:01:44.652Z,22.67
2022-11-15T02:04:33.201Z,23.63
2022-11-15T02:07:20.830Z,23.48
2022-11-15T02:10:13.842Z,25.15
2022-11-15T02:13:01.592Z,22.60
2022-11-15T02:16:27.512Z,22.20
2022-11-15T02:19:34.124Z,22.77
2022-11-15T02:22:49.412Z,18.40
2022-11-15T02:25:52.719Z,23.63
2022-11-15T02:28:59.110Z,24.70
2022-11-15T02:31:51.498Z,25.10
2022-11-15T02:35:03.259Z,26.38
2022-11-15T02:38:00.800Z,27.00
2022-11-15T02:40:58.591Z,25.20
2022-11-15T02:44:01.979Z,24.65
2022-11-15T02:47:14.310Z,24.58
2022-11-15T02:50:03.625Z,24.40
2022-11-15T02:52:52.662Z,24.80
2022-11-15T02:55:42.764Z,24.42
2022-11-15T02:58:46.707Z,23.85
2022-11-15T03:02:03.187Z,25.23
2022-11-15T03:04:51.534Z,24.43
2022-11-15T03:08:02.233Z,24.38
2022-11-15T03:11:09.544Z,24.63
2022-11-15T03:13:54.622Z,24.77
2022-11-15T03:17:07.898Z,24.95
2022-11-15T03:20:02.430Z,24.55
2022-11-15T03:22:50.282Z,24.10
2022-11-15T03:25:44.541Z,25.13
2022-11-15T03:28:39.378Z,24.65
2022-11-15T03:31:50.356Z,24.00
2022-11-15T03:34:45.375Z,23.75
2022-11-15T03:37:54.333Z,22.85
2022-11-15T03:40:42.464Z,24.30
2022-11-15T03:43:34.092Z,26.50
2022-11-15T03:46:34.260Z,27.38
2022-11-15T03:49:43.481Z,29.10
2022-11-15T03:52:33.655Z,27.52
2022-11-15T03:55:21.178Z,29.05
2022-11-15T03:58:07.282Z,30.55
2022-11-15T04:00:52.605Z,30.08
2022-11-15T04:03:37.830Z,29.73
2022-11-15T04:06:24.021Z,29.75
2022-11-15T04:09:09.510Z,29.63
2022-11-15T04:11:54.777Z,29.45
2022-11-15T04:15:00.049Z,29.25
2022-11-15T04:17:47.172Z,28.90
2022-11-15T04:21:08.056Z,21.83
2022-11-15T04:24:08.212Z,27.35
2022-11-15T04:26:53.290Z,26.73
2022-11-15T04:29:38.841Z,26.45
2022-11-15T04:32:24.405Z,26.10
2022-11-15T04:35:09.714Z,25.95
2022-11-15T04:37:56.911Z,25.10
2022-11-15T04:40:42.106Z,26.60
2022-11-15T04:43:27.462Z,26.27
2022-11-15T04:46:13.080Z,27.05
2022-11-15T04:48:59.349Z,27.75
2022-11-15T04:51:45.728Z,26.38
2022-11-15T04:54:31.075Z,26.95
2022-11-15T04:57:16.505Z,28.13
2022-11-15T05:00:04.435Z,30.58
2022-11-15T05:03:08.300Z,29.95
2022-11-15T05:05:53.735Z,29.25
2022-11-15T05:08:39.087Z,26.58
2022-11-15T05:11:24.507Z,24.52
2022-11-15T05:14:10.431Z,26.90
2022-11-15T05:16:55.960Z,28.95
2022-11-15T05:19:41.270Z,29.08
2022-11-15T05:22:27.722Z,31.80
2022-11-15T05:25:12.829Z,29.77
2022-11-15T05:27:58.417Z,28.92
2022-11-15T05:30:43.771Z,28.25
2022-11-15T05:33:39.458Z,27.90
2022-11-15T05:36:41.841Z,26.92
2022-11-15T05:39:29.720Z,27.70
2022-11-15T05:42:20.538Z,27.38
2022-11-15T05:45:09.269Z,28.05
2022-11-15T05:47:58.083Z,26.02
2022-11-15T05:50:46.538Z,26.70
2022-11-15T05:53:32.876Z,26.48
2022-11-15T05:56:18.253Z,28.15
2022-11-15T05:59:04.379Z,26.92
2022-11-15T06:01:50.425Z,26.08
2022-11-15T06:04:35.921Z,26.90
2022-11-15T06:07:21.537Z,26.58
2022-11-15T06:10:07.711Z,27.10
2022-11-15T06:13:04.636Z,28.38
2022-11-15T06:15:50.101Z,27.10
2022-11-15T06:18:36.878Z,29.63
2022-11-15T06:21:22.457Z,29.17
2022-11-15T06:24:08.282Z,29.10
2022-11-15T06:26:53.920Z,29.20
2022-11-15T06:29:39.430Z,29.50
2022-11-15T06:32:25.333Z,27.55
2022-11-15T06:35:10.864Z,29.70
2022-11-15T06:37:56.603Z,27.65
2022-11-15T06:40:42.371Z,28.45
2022-11-15T06:43:27.838Z,27.83
2022-11-15T06:46:13.567Z,27.45
2022-11-15T06:48:58.951Z,25.45
2022-11-15T06:51:44.670Z,27.17
2022-11-15T06:54:30.081Z,25.38
2022-11-15T06:57:15.672Z,25.88
2022-11-15T07:00:00.973Z,23.42
2022-11-15T07:02:47.364Z,22.30
2022-11-15T07:05:33.024Z,23.73
2022-11-15T07:08:18.579Z,23.45
2022-11-15T07:11:06.636Z,22.67
2022-11-15T07:13:51.787Z,22.70
2022-11-15T07:16:37.981Z,22.20
2022-11-15T07:19:23.705Z,23.67
2022-11-15T07:22:09.247Z,24.85
2022-11-15T07:24:54.853Z,23.83
2022-11-15T07:27:40.839Z,24.73
2022-11-15T07:30:27.549Z,23.48
2022-11-15T07:33:13.696Z,22.48
2022-11-15T07:36:03.959Z,23.08
2022-11-15T07:38:49.733Z,22.67
2022-11-15T07:41:35.960Z,22.30
2022-11-15T07:44:21.555Z,22.63
2022-11-15T07:47:06.743Z,22.42
2022-11-15T07:49:52.099Z,22.80
2022-11-15T07:52:37.663Z,23.58
2022-11-15T07:55:28.185Z,22.48
2022-11-15T07:58:13.786Z,22.00
2022-11-15T08:00:59.536Z,23.80
2022-11-15T08:03:45.054Z,24.20
2022-11-15T08:06:33.293Z,22.45
2022-11-15T08:09:18.929Z,19.92
2022-11-15T08:12:04.298Z,21.52
2022-11-15T08:14:49.975Z,23.95
2022-11-15T08:17:35.352Z,26.20
2022-11-15T08:20:20.852Z,26.17
2022-11-15T08:23:07.231Z,25.15
2022-11-15T08:25:52.817Z,29.63
2022-11-15T08:28:38.403Z,30.20
2022-11-15T08:31:24.021Z,29.52
2022-11-15T08:34:09.273Z,31.17
2022-11-15T08:36:54.837Z,32.42
2022-11-15T08:39:40.121Z,32.10
2022-11-15T08:42:25.801Z,32.22
2022-11-15T08:45:11.794Z,34.90
2022-11-15T08:47:57.880Z,33.42
2022-11-15T08:50:44.694Z,33.60
2022-11-15T08:53:30.181Z,38.13
2022-11-15T08:56:16.478Z,34.97
2022-11-15T08:59:02.189Z,35.60
2022-11-15T09:01:47.770Z,35.33
2022-11-15T09:04:33.469Z,35.97
2022-11-15T09:07:19.331Z,35.88
2022-11-15T09:10:05.343Z,35.78
2022-11-15T09:12:50.905Z,34.75
2022-11-15T09:15:36.026Z,34.00
2022-11-15T09:18:23.430Z,34.72
2022-11-15T09:21:09.766Z,32.95
2022-11-15T09:23:55.324Z,33.92
2022-11-15T09:26:41.513Z,31.10
2022-11-15T09:29:27.073Z,30.30
2022-11-15T09:32:12.464Z,28.65
2022-11-15T09:34:58.247Z,30.08
2022-11-15T09:37:43.916Z,27.67
2022-11-15T09:40:32.194Z,25.35
2022-11-15T09:43:43.377Z,24.20
2022-11-15T09:46:44.761Z,23.98
2022-11-15T09:49:46.110Z,21.48
2022-11-15T09:52:20.323Z,22.35
2022-11-15T09:54:53.756Z,21.05
2022-11-15T09:57:25.445Z,20.15
2022-11-15T10:00:23.819Z,20.75
2022-11-15T10:03:12.635Z,20.17
2022-11-15T10:05:50.593Z,18.55
2022-11-15T10:08:54.536Z,17.45
2022-11-15T10:11:37.706Z,17.33
2022-11-15T10:14:21.250Z,16.40
2022-11-15T10:17:17.114Z,16.42
2022-11-15T10:20:05.604Z,15.70
2022-11-15T10:22:32.854Z,15.88
2022-11-15T10:25:18.205Z,16.15
2022-11-15T10:27:57.740Z,15.30
2022-11-15T10:30:37.827Z,14.38
2022-11-15T10:33:26.151Z,14.02
2022-11-15T10:36:12.877Z,13.60
2022-11-15T10:38:51.977Z,12.68
2022-11-15T10:41:30.350Z,12.77
2022-11-15T10:44:06.007Z,12.10
2022-11-15T10:46:46.475Z,12.10
2022-11-15T10:49:15.616Z,13.10
2022-11-15T10:54:19.984Z,12.75
2022-11-15T10:56:52.764Z,11.40
2022-11-15T10:59:27.768Z,11.73
2022-11-15T11:01:55.217Z,11.05
2022-11-15T11:04:22.312Z,11.13
2022-11-15T11:06:58.978Z,11.07
2022-11-15T11:09:39.050Z,11.15
2022-11-15T11:12:11.952Z,19.65
2022-11-15T11:14:40.437Z,10.68
2022-11-15T11:17:30.522Z,10.38
2022-11-15T11:20:21.129Z,10.30
2022-11-15T11:23:12.882Z,10.07
2022-11-15T11:26:10.036Z,9.07
2022-11-15T11:29:14.022Z,9.35
2022-11-15T11:31:59.029Z,9.07
2022-11-15T11:34:34.872Z,9.68
2022-11-15T11:37:20.533Z,8.98
2022-11-15T11:39:59.877Z,8.55
2022-11-15T11:42:49.869Z,9.00
2022-11-15T11:45:47.173Z,8.30
2022-11-15T11:48:21.627Z,8.35
2022-11-15T11:50:50.081Z,8.25
2022-11-15T11:53:34.704Z,8.07
2022-11-15T11:56:29.702Z,8.30
2022-11-15T11:59:06.385Z,7.90
2022-11-15T12:01:43.732Z,7.93
2022-11-15T12:04:22.436Z,7.72
2022-11-15T12:07:01.380Z,7.13
2022-11-15T12:10:13.051Z,6.82
2022-11-15T12:12:47.817Z,7.35
2022-11-15T12:15:22.320Z,7.13
2022-11-15T12:17:49.984Z,7.30
2022-11-15T12:20:20.506Z,6.93
2022-11-15T12:23:09.108Z,7.63
2022-11-15T12:25:59.050Z,7.18
2022-11-15T12:29:04.846Z,6.75
2022-11-15T12:31:40.763Z,6.63
2022-11-15T12:34:23.060Z,7.47
2022-11-15T12:36:51.536Z,6.40
2022-11-15T12:39:19.445Z,6.82
2022-11-15T12:42:06.142Z,7.20
2022-11-15T12:44:32.882Z,6.75
2022-11-15T12:46:59.623Z,6.40
2022-11-15T12:49:29.585Z,5.57
2022-11-15T12:51:59.447Z,5.50
2022-11-15T12:54:27.498Z,5.20
2022-11-15T12:57:09.865Z,5.22
2022-11-15T13:00:05.737Z,5.00
2022-11-15T13:02:40.077Z,4.15
2022-11-15T13:05:16.326Z,4.35
2022-11-15T13:07:43.164Z,4.47
2022-11-15T13:10:31.106Z,4.68
2022-11-15T13:13:02.338Z,4.18
2022-11-15T13:15:54.190Z,4.35
2022-11-15T13:18:41.759Z,4.25
2022-11-15T13:21:42.677Z,4.70
2022-11-15T13:24:18.547Z,4.68
2022-11-15T13:26:46.266Z,4.68
2022-11-15T13:31:45.698Z,4.10
2022-11-15T13:34:54.037Z,4.20
2022-11-15T13:37:20.891Z,3.83
2022-11-15T13:39:49.522Z,4.60
2022-11-15T13:42:18.114Z,4.60
2022-11-15T13:45:00.554Z,5.22
2022-11-15T13:47:28.911Z,4.53
2022-11-15T13:49:58.713Z,5.55
2022-11-15T13:52:36.246Z,6.55
2022-11-15T13:55:08.985Z,6.47
2022-11-15T13:57:48.698Z,6.65
2022-11-15T14:00:38.702Z,6.75
2022-11-15T14:03:15.177Z,7.57
2022-11-15T14:05:42.573Z,7.18
2022-11-15T14:08:21.060Z,6.67
2022-11-15T14:10:48.088Z,5.22
2022-11-15T14:13:32.360Z,5.75
2022-11-15T14:16:21.935Z,7.22
2022-11-15T14:18:51.365Z,6.57
2022-11-15T14:21:19.548Z,7.15
2022-11-15T14:23:46.873Z,6.72
2022-11-15T14:26:34.369Z,5.90
2022-11-15T14:29:26.183Z,5.68
2022-11-15T14:31:54.375Z,5.95
2022-11-15T14:34:23.114Z,5.80
2022-11-15T14:36:49.928Z,5.40
2022-11-15T14:39:16.846Z,5.97
2022-11-15T14:41:44.067Z,5.93
2022-11-15T14:44:12.604Z,6.27
2022-11-15T14:46:39.510Z,6.82
2022-11-15T14:49:06.303Z,5.90
2022-11-15T14:51:34.149Z,6.75
2022-11-15T14:54:01.111Z,6.32
2022-11-15T14:56:28.353Z,6.47
2022-11-15T14:58:56.243Z,6.90
2022-11-15T15:01:26.813Z,6.90
2022-11-15T15:03:59.187Z,6.55
2022-11-15T15:06:26.727Z,7.00
2022-11-15T15:08:53.558Z,6.97
2022-11-15T15:11:31.813Z,6.43
2022-11-15T15:14:01.339Z,6.32
2022-11-15T15:16:28.249Z,5.68
2022-11-15T15:18:55.307Z,5.35
2022-11-15T15:21:33.730Z,5.90
2022-11-15T15:24:05.197Z,5.75
2022-11-15T15:26:37.161Z,7.43
2022-11-15T15:29:04.267Z,6.65
2022-11-15T15:31:31.122Z,6.90
2022-11-15T15:33:58.001Z,7.30
2022-11-15T15:36:24.773Z,6.75
2022-11-15T15:38:51.606Z,6.13
2022-11-15T15:41:18.562Z,6.95
2022-11-15T15:43:45.797Z,5.60
2022-11-15T15:46:18.136Z,5.75
2022-11-15T15:48:45.425Z,5.90
2022-11-15T15:51:19.595Z,6.05
2022-11-15T15:53:48.577Z,5.85
2022-11-15T15:58:42.233Z,6.28
2022-11-15T16:01:09.279Z,6.30
2022-11-15T16:03:36.073Z,6.93
2022-11-15T16:06:05.210Z,7.28
2022-11-15T16:08:47.487Z,7.30
2022-11-15T16:11:18.872Z,7.03
2022-11-15T16:13:45.752Z,6.40
2022-11-15T16:16:15.442Z,6.20
2022-11-15T16:18:42.344Z,6.28
2022-11-15T16:21:09.572Z,6.80
2022-11-15T16:23:36.485Z,6.50
2022-11-15T16:26:04.345Z,6.32
2022-11-15T16:28:34.204Z,5.75
2022-11-15T16:31:09.020Z,5.32
2022-11-15T16:33:36.630Z,5.60
2022-11-15T16:36:04.846Z,6.03
2022-11-15T16:38:32.371Z,6.28
2022-11-15T16:40:59.343Z,7.95
2022-11-15T16:43:26.368Z,7.95
2022-11-15T16:45:53.129Z,8.20
2022-11-15T16:48:27.823Z,10.75
2022-11-15T16:50:56.795Z,7.30
2022-11-15T16:53:23.911Z,9.30
2022-11-15T16:55:50.742Z,9.38
2022-11-15T16:58:17.573Z,7.20
2022-11-15T17:00:44.472Z,7.97
2022-11-15T17:03:12.101Z,6.25
2022-11-15T17:05:39.001Z,6.88
2022-11-15T17:08:06.580Z,7.72
2022-11-15T17:10:40.528Z,7.93
2022-11-15T17:13:11.766Z,7.82
2022-11-15T17:15:38.590Z,7.63
2022-11-15T17:18:06.448Z,12.10
2022-11-15T17:20:33.985Z,8.38
2022-11-15T17:23:02.144Z,11.98
2022-11-15T17:25:28.901Z,9.95
2022-11-15T17:27:56.825Z,9.27
2022-11-15T17:30:26.813Z,9.23
2022-11-15T17:32:54.273Z,9.32
2022-11-15T17:35:21.121Z,7.55
2022-11-15T17:37:48.719Z,6.63
2022-11-15T17:40:15.991Z,6.70
2022-11-15T17:42:42.961Z,6.70
2022-11-15T17:45:11.374Z,6.90
2022-11-15T17:47:38.450Z,6.10
2022-11-15T17:50:05.831Z,7.60
2022-11-15T17:52:32.717Z,7.70
2022-11-15T17:54:59.485Z,8.35
2022-11-15T17:57:26.326Z,7.25
2022-11-15T17:59:53.353Z,7.00
2022-11-15T18:02:20.221Z,8.60
2022-11-15T18:04:46.965Z,8.40
2022-11-15T18:07:14.153Z,12.07
2022-11-15T18:09:44.596Z,10.00
2022-11-15T18:12:12.284Z,9.35
2022-11-15T18:14:39.434Z,10.25
2022-11-15T18:17:06.979Z,10.18
2022-11-15T18:19:40.048Z,8.82
2022-11-15T18:22:10.366Z,9.93
2022-11-15T18:24:41.404Z,10.93
2022-11-15T18:27:08.248Z,7.72
2022-11-15T18:29:37.914Z,7.15
2022-11-15T18:32:11.697Z,8.52
2022-11-15T18:34:39.050Z,7.97
2022-11-15T18:37:06.031Z,9.25
2022-11-15T18:39:32.907Z,8.95
2022-11-15T18:41:59.972Z,8.27
2022-11-15T18:44:28.968Z,9.32
2022-11-15T18:46:56.147Z,10.20
2022-11-15T18:49:22.945Z,9.93
2022-11-15T18:51:49.970Z,10.13
2022-11-15T18:54:17.372Z,10.43
2022-11-15T18:56:45.614Z,10.40
2022-11-15T19:01:58.972Z,10.25
2022-11-15T19:04:25.900Z,11.85
2022-11-15T19:06:53.504Z,10.38
2022-11-15T19:09:20.745Z,8.60
2022-11-15T19:11:51.343Z,8.25
2022-11-15T19:14:18.832Z,9.10
2022-11-15T19:16:55.023Z,8.73
2022-11-15T19:19:24.911Z,8.55
2022-11-15T19:21:52.839Z,8.85
2022-11-15T19:24:20.030Z,9.65
2022-11-15T19:26:47.336Z,10.33
2022-11-15T19:29:18.228Z,10.40
2022-11-15T19:31:45.512Z,10.50
2022-11-15T19:34:12.851Z,10.45
2022-11-15T19:36:44.443Z,12.13
2022-11-15T19:39:14.235Z,12.10
2022-11-15T19:41:42.917Z,9.27
2022-11-15T19:44:12.659Z,8.52
2022-11-15T19:46:40.970Z,10.35
2022-11-15T19:49:11.605Z,13.85
2022-11-15T19:51:39.431Z,14.00
2022-11-15T19:54:08.665Z,12.35
2022-11-15T19:56:36.596Z,19.33
2022-11-15T19:59:04.944Z,15.98
2022-11-15T20:01:36.234Z,19.70
2022-11-15T20:04:04.948Z,21.38
2022-11-15T20:06:34.944Z,17.77
2022-11-15T20:09:02.532Z,14.27
2022-11-15T20:11:29.676Z,13.57
2022-11-15T20:13:58.484Z,14.25
2022-11-15T20:16:25.902Z,14.40
2022-11-15T20:18:53.651Z,16.42
2022-11-15T20:21:21.465Z,17.05
2022-11-15T20:23:50.548Z,16.08
2022-11-15T20:26:20.555Z,16.83
2022-11-15T20:28:48.159Z,19.02
2022-11-15T20:31:19.164Z,19.52
2022-11-15T20:33:46.166Z,18.83
2022-11-15T20:36:15.527Z,19.65
2022-11-15T20:38:44.057Z,19.75
2022-11-15T20:41:12.014Z,17.65
2022-11-15T20:43:39.115Z,17.80
2022-11-15T20:46:05.998Z,15.73
2022-11-15T20:48:33.128Z,16.73
2022-11-15T20:51:06.276Z,29.10
2022-11-15T20:53:33.226Z,28.10
2022-11-15T20:56:07.514Z,29.90
2022-11-15T20:58:36.222Z,27.08
2022-11-15T21:01:04.631Z,27.10
2022-11-15T21:03:32.056Z,27.17
2022-11-15T21:05:59.001Z,30.13
2022-11-15T21:08:48.958Z,33.97
2022-11-15T21:11:42.289Z,42.42
2022-11-15T21:14:09.895Z,51.08
2022-11-15T21:16:37.992Z,54.90
2022-11-15T21:19:05.985Z,56.72
2022-11-15T21:21:32.870Z,58.65
2022-11-15T21:23:59.996Z,59.47
2022-11-15T21:26:26.938Z,72.20
2022-11-15T21:28:53.744Z,67.05
2022-11-15T21:31:23.291Z,64.30
2022-11-15T21:33:50.390Z,59.78
2022-11-15T21:36:17.205Z,58.45
2022-11-15T21:38:44.038Z,57.47
2022-11-15T21:41:10.813Z,58.38
2022-11-15T21:43:37.725Z,57.90
2022-11-15T21:46:06.690Z,57.20
2022-11-15T21:48:35.616Z,55.88
2022-11-15T21:51:10.059Z,56.15
2022-11-15T21:53:36.898Z,55.45
2022-11-15T21:56:04.245Z,56.00
2022-11-15T21:58:31.689Z,55.63
2022-11-15T22:01:18.081Z,55.05
2022-11-15T22:03:45.296Z,53.92
2022-11-15T22:06:17.567Z,53.58
2022-11-15T22:08:46.124Z,62.63
2022-11-15T22:11:13.492Z,56.70
2022-11-15T22:13:41.152Z,57.13
2022-11-15T22:16:08.609Z,53.00
2022-11-15T22:18:36.014Z,54.25
2022-11-15T22:21:11.983Z,52.70
2022-11-15T22:23:39.457Z,52.55
2022-11-15T22:26:08.329Z,52.40
2022-11-15T22:28:36.132Z,51.00
2022-11-15T22:31:04.009Z,50.58
2022-11-15T22:33:33.324Z,49.70
2022-11-15T22:36:00.738Z,51.60
2022-11-15T22:38:28.318Z,47.37
2022-11-15T22:40:55.618Z,46.75
2022-11-15T22:43:24.733Z,47.17
2022-11-15T22:45:52.542Z,46.05
2022-11-15T22:48:21.161Z,43.25
2022-11-15T22:50:48.294Z,47.55
2022-11-15T22:53:15.181Z,49.40
2022-11-15T22:55:42.513Z,42.75
2022-11-15T22:58:09.869Z,43.40
2022-11-15T23:00:37.188Z,42.88
2022-11-15T23:03:04.420Z,42.77
2022-11-15T23:05:34.238Z,40.92
2022-11-15T23:08:01.167Z,41.65
2022-11-15T23:10:46.419Z,40.67
2022-11-15T23:13:17.167Z,38.97
2022-11-15T23:16:04.706Z,41.25
2022-11-15T23:18:40.741Z,41.88
2022-11-15T23:22:03.720Z,39.90
2022-11-15T23:24:33.872Z,40.22
2022-11-15T23:27:03.860Z,41.47
2022-11-15T23:29:31.040Z,42.03
2022-11-15T23:32:16.343Z,40.97
2022-11-15T23:34:44.972Z,40.83
2022-11-15T23:37:15.966Z,40.00
2022-11-15T23:39:42.920Z,40.38
2022-11-15T23:42:19.472Z,39.50
2022-11-15T23:44:49.833Z,40.28
2022-11-15T23:47:18.491Z,39.83
2022-11-15T23:49:45.445Z,38.13
2022-11-15T23:52:12.487Z,37.10
2022-11-15T23:54:39.351Z,36.45
2022-11-15T23:57:11.620Z,35.42
2022-11-15T23:59:44.841Z,36.42
