createdAt,value
2019-05-28T00:00:24.489Z,16.44
2019-05-28T00:01:24.471Z,16.44
2019-05-28T00:02:24.448Z,16.49
2019-05-28T00:03:24.432Z,16.41
2019-05-28T00:04:24.407Z,16.42
2019-05-28T00:05:24.384Z,16.42
2019-05-28T00:06:24.365Z,16.40
2019-05-28T00:07:25.111Z,16.38
2019-05-28T00:08:24.323Z,16.35
2019-05-28T00:09:24.318Z,16.37
2019-05-28T00:10:24.280Z,16.38
2019-05-28T00:11:24.261Z,16.35
2019-05-28T00:12:24.239Z,16.31
2019-05-28T00:13:24.220Z,16.35
2019-05-28T00:14:24.197Z,16.31
2019-05-28T00:15:24.175Z,16.30
2019-05-28T00:16:24.155Z,16.31
2019-05-28T00:17:24.133Z,16.35
2019-05-28T00:18:24.125Z,16.34
2019-05-28T00:19:24.090Z,16.33
2019-05-28T00:20:24.072Z,16.34
2019-05-28T00:21:24.049Z,16.26
2019-05-28T00:22:24.028Z,16.27
2019-05-28T00:23:24.008Z,16.20
2019-05-28T00:24:23.987Z,16.26
2019-05-28T00:25:25.855Z,16.30
2019-05-28T00:26:23.944Z,16.22
2019-05-28T00:27:23.923Z,16.34
2019-05-28T00:28:24.653Z,16.31
2019-05-28T00:29:23.881Z,16.23
2019-05-28T00:30:23.863Z,16.18
2019-05-28T00:31:23.839Z,16.23
2019-05-28T00:32:23.820Z,16.15
2019-05-28T00:33:23.796Z,16.18
2019-05-28T00:34:23.780Z,16.22
2019-05-28T00:35:23.761Z,16.20
2019-05-28T00:36:23.733Z,16.20
2019-05-28T00:37:23.813Z,16.25
2019-05-28T00:38:23.691Z,16.26
2019-05-28T00:39:24.421Z,16.16
2019-05-28T00:40:23.651Z,16.16
2019-05-28T00:41:23.628Z,16.16
2019-05-28T00:42:23.606Z,16.06
2019-05-28T00:43:23.585Z,16.03
2019-05-28T00:44:23.564Z,16.20
2019-05-28T00:45:23.542Z,16.20
2019-05-28T00:46:23.521Z,16.11
2019-05-28T00:47:23.504Z,16.14
2019-05-28T00:48:23.534Z,16.20
2019-05-28T00:49:23.456Z,16.22
2019-05-28T00:50:23.436Z,16.07
2019-05-28T00:51:23.418Z,16.04
2019-05-28T00:52:23.395Z,16.06
2019-05-28T00:53:23.372Z,16.09
2019-05-28T00:54:23.351Z,16.00
2019-05-28T00:55:23.331Z,16.03
2019-05-28T00:56:23.310Z,16.03
2019-05-28T00:57:23.287Z,16.01
2019-05-28T00:58:23.265Z,15.94
2019-05-28T00:59:23.246Z,15.94
2019-05-28T01:00:36.692Z,15.96
2019-05-28T01:01:23.204Z,15.97
2019-05-28T01:02:23.183Z,16.00
2019-05-28T01:03:23.162Z,15.97
2019-05-28T01:04:23.141Z,15.93
2019-05-28T01:05:23.119Z,15.89
2019-05-28T01:06:23.098Z,15.92
2019-05-28T01:07:23.077Z,15.88
2019-05-28T01:08:23.056Z,15.89
2019-05-28T01:09:23.034Z,15.89
2019-05-28T01:10:23.013Z,15.92
2019-05-28T01:11:22.993Z,15.93
2019-05-28T01:12:22.973Z,15.93
2019-05-28T01:13:22.950Z,15.97
2019-05-28T01:14:22.930Z,15.97
2019-05-28T01:15:22.908Z,16.09
2019-05-28T01:16:22.887Z,15.96
2019-05-28T01:17:22.865Z,15.93
2019-05-28T01:18:22.844Z,15.92
2019-05-28T01:19:22.825Z,15.94
2019-05-28T01:20:22.805Z,15.85
2019-05-28T01:21:22.782Z,15.85
2019-05-28T01:22:22.760Z,15.85
2019-05-28T01:23:22.741Z,15.75
2019-05-28T01:24:22.717Z,15.82
2019-05-28T01:25:22.697Z,15.81
2019-05-28T01:26:23.428Z,15.75
2019-05-28T01:27:22.653Z,15.75
2019-05-28T01:28:22.633Z,15.72
2019-05-28T01:29:22.610Z,15.70
2019-05-28T01:30:22.589Z,15.63
2019-05-28T01:31:22.571Z,15.61
2019-05-28T01:32:22.547Z,15.64
2019-05-28T01:33:22.526Z,15.52
2019-05-28T01:34:22.504Z,15.45
2019-05-28T01:35:22.483Z,15.56
2019-05-28T01:36:22.467Z,15.52
2019-05-28T01:37:22.439Z,15.51
2019-05-28T01:38:22.418Z,15.41
2019-05-28T01:39:22.396Z,15.48
2019-05-28T01:40:23.287Z,15.49
2019-05-28T01:41:22.353Z,15.46
2019-05-28T01:42:22.332Z,15.48
2019-05-28T01:43:22.310Z,15.46
2019-05-28T01:44:22.289Z,15.56
2019-05-28T01:45:22.266Z,15.52
2019-05-28T01:46:22.246Z,15.51
2019-05-28T01:47:22.224Z,15.52
2019-05-28T01:48:22.203Z,15.48
2019-05-28T01:49:22.184Z,15.51
2019-05-28T01:50:22.158Z,15.56
2019-05-28T01:51:22.136Z,15.51
2019-05-28T01:52:22.115Z,15.46
2019-05-28T01:53:22.094Z,15.39
2019-05-28T01:54:22.072Z,15.45
2019-05-28T01:55:22.050Z,15.46
2019-05-28T01:56:22.031Z,15.54
2019-05-28T01:57:22.007Z,15.46
2019-05-28T01:58:21.985Z,15.43
2019-05-28T01:59:24.216Z,15.51
2019-05-28T02:00:21.942Z,15.48
2019-05-28T02:01:21.923Z,15.41
2019-05-28T02:02:21.900Z,15.36
2019-05-28T02:03:21.876Z,15.36
2019-05-28T02:04:21.862Z,15.33
2019-05-28T02:05:22.587Z,15.35
2019-05-28T02:06:21.812Z,15.31
2019-05-28T02:07:21.790Z,15.35
2019-05-28T02:08:21.768Z,15.35
2019-05-28T02:09:21.744Z,15.41
2019-05-28T02:10:21.732Z,15.33
2019-05-28T02:11:21.703Z,15.36
2019-05-28T02:12:21.682Z,15.31
2019-05-28T02:13:21.658Z,15.35
2019-05-28T02:14:21.640Z,15.28
2019-05-28T02:15:21.616Z,15.26
2019-05-28T02:16:21.594Z,15.35
2019-05-28T02:17:21.571Z,15.27
2019-05-28T02:18:21.552Z,15.36
2019-05-28T02:19:21.529Z,15.31
2019-05-28T02:20:21.508Z,15.31
2019-05-28T02:21:21.484Z,15.24
2019-05-28T02:22:21.462Z,15.39
2019-05-28T02:23:21.441Z,15.26
2019-05-28T02:24:21.421Z,15.36
2019-05-28T02:25:21.398Z,15.43
2019-05-28T02:26:21.375Z,15.31
2019-05-28T02:27:21.355Z,15.28
2019-05-28T02:28:21.333Z,15.24
2019-05-28T02:29:21.311Z,15.30
2019-05-28T02:30:21.288Z,15.33
2019-05-28T02:31:27.624Z,15.27
2019-05-28T02:32:21.245Z,15.24
2019-05-28T02:33:21.222Z,15.27
2019-05-28T02:34:21.200Z,15.35
2019-05-28T02:35:21.179Z,15.27
2019-05-28T02:36:21.157Z,15.35
2019-05-28T02:37:21.191Z,15.23
2019-05-28T02:38:21.112Z,15.33
2019-05-28T02:39:21.092Z,15.33
2019-05-28T02:40:21.070Z,15.36
2019-05-28T02:41:21.050Z,15.45
2019-05-28T02:42:21.028Z,15.45
2019-05-28T02:43:21.040Z,15.48
2019-05-28T02:44:20.983Z,15.49
2019-05-28T02:45:20.960Z,15.28
2019-05-28T02:46:20.939Z,15.31
2019-05-28T02:47:20.918Z,15.30
2019-05-28T02:48:20.896Z,15.27
2019-05-28T02:49:20.915Z,15.28
2019-05-28T02:50:20.851Z,15.27
2019-05-28T02:51:20.838Z,15.42
2019-05-28T02:52:20.814Z,15.36
2019-05-28T02:53:20.787Z,15.26
2019-05-28T02:54:20.774Z,15.38
2019-05-28T02:55:20.746Z,15.39
2019-05-28T02:56:20.724Z,15.46
2019-05-28T02:57:20.703Z,15.48
2019-05-28T02:58:20.680Z,15.28
2019-05-28T02:59:20.657Z,15.30
2019-05-28T03:00:20.636Z,15.33
2019-05-28T03:01:20.614Z,15.27
2019-05-28T03:02:20.592Z,15.28
2019-05-28T03:03:20.572Z,15.36
2019-05-28T03:04:20.549Z,15.38
2019-05-28T03:05:20.527Z,15.36
2019-05-28T03:06:20.505Z,15.26
2019-05-28T03:07:20.483Z,15.38
2019-05-28T03:08:20.462Z,15.36
2019-05-28T03:09:20.440Z,15.35
2019-05-28T03:10:20.417Z,15.43
2019-05-28T03:11:20.398Z,15.39
2019-05-28T03:12:20.375Z,15.33
2019-05-28T03:13:20.354Z,15.33
2019-05-28T03:14:20.331Z,15.39
2019-05-28T03:15:20.309Z,15.26
2019-05-28T03:16:20.288Z,15.26
2019-05-28T03:17:20.266Z,15.23
2019-05-28T03:18:20.244Z,15.31
2019-05-28T03:19:20.228Z,15.27
2019-05-28T03:20:20.201Z,15.41
2019-05-28T03:21:20.180Z,15.26
2019-05-28T03:22:20.157Z,15.36
2019-05-28T03:23:20.163Z,15.35
2019-05-28T03:24:20.117Z,15.19
2019-05-28T03:25:20.146Z,15.28
2019-05-28T03:26:23.443Z,15.28
2019-05-28T03:27:20.047Z,15.31
2019-05-28T03:28:20.027Z,15.36
2019-05-28T03:29:20.004Z,15.19
2019-05-28T03:30:19.983Z,15.27
2019-05-28T03:31:19.962Z,15.26
2019-05-28T03:32:19.940Z,15.17
2019-05-28T03:33:19.918Z,15.24
2019-05-28T03:34:19.895Z,15.24
2019-05-28T03:35:19.876Z,15.24
2019-05-28T03:36:19.860Z,15.26
2019-05-28T03:37:19.830Z,15.21
2019-05-28T03:38:19.808Z,15.20
2019-05-28T03:39:19.786Z,15.19
2019-05-28T03:40:19.765Z,15.26
2019-05-28T03:41:19.742Z,15.17
2019-05-28T03:42:19.726Z,15.23
2019-05-28T03:43:19.699Z,15.24
2019-05-28T03:44:19.677Z,15.31
2019-05-28T03:45:19.654Z,15.26
2019-05-28T03:46:19.638Z,15.23
2019-05-28T03:47:19.611Z,15.31
2019-05-28T03:48:19.589Z,15.28
2019-05-28T03:49:19.567Z,15.28
2019-05-28T03:50:19.545Z,15.27
2019-05-28T03:51:19.523Z,15.20
2019-05-28T03:52:19.502Z,15.21
2019-05-28T03:53:19.480Z,15.19
2019-05-28T03:54:19.463Z,15.12
2019-05-28T03:55:19.436Z,15.17
2019-05-28T03:56:19.414Z,15.20
2019-05-28T03:57:19.392Z,15.24
2019-05-28T03:58:19.371Z,15.21
2019-05-28T03:59:19.346Z,15.20
2019-05-28T04:00:19.329Z,15.35
2019-05-28T04:01:19.304Z,15.19
2019-05-28T04:02:23.541Z,15.19
2019-05-28T04:03:19.259Z,15.20
2019-05-28T04:04:19.240Z,15.27
2019-05-28T04:05:19.215Z,15.27
2019-05-28T04:06:19.195Z,15.26
2019-05-28T04:07:19.172Z,15.20
2019-05-28T04:08:19.151Z,15.13
2019-05-28T04:09:19.127Z,15.24
2019-05-28T04:10:19.106Z,15.26
2019-05-28T04:11:19.837Z,15.27
2019-05-28T04:12:19.067Z,15.26
2019-05-28T04:13:19.040Z,15.23
2019-05-28T04:14:19.028Z,15.15
2019-05-28T04:15:18.997Z,15.03
2019-05-28T04:16:18.976Z,14.99
2019-05-28T04:17:18.951Z,15.02
2019-05-28T04:18:18.930Z,14.99
2019-05-28T04:19:18.907Z,15.03
2019-05-28T04:20:18.939Z,15.11
2019-05-28T04:21:18.864Z,15.21
2019-05-28T04:22:18.843Z,15.21
2019-05-28T04:23:18.820Z,15.03
2019-05-28T04:24:18.800Z,15.06
2019-05-28T04:25:18.777Z,15.09
2019-05-28T04:26:18.755Z,15.09
2019-05-28T04:27:18.733Z,14.84
2019-05-28T04:28:18.711Z,14.94
2019-05-28T04:29:18.689Z,14.91
2019-05-28T04:30:18.674Z,14.91
2019-05-28T04:31:18.646Z,14.88
2019-05-28T04:32:18.623Z,14.84
2019-05-28T04:33:18.601Z,14.78
2019-05-28T04:34:18.578Z,14.80
2019-05-28T04:35:18.556Z,14.81
2019-05-28T04:36:18.535Z,14.80
2019-05-28T04:37:18.516Z,14.87
2019-05-28T04:38:19.250Z,14.72
2019-05-28T04:39:18.473Z,14.69
2019-05-28T04:40:18.446Z,14.68
2019-05-28T04:41:18.424Z,14.61
2019-05-28T04:42:18.402Z,14.64
2019-05-28T04:43:18.381Z,14.57
2019-05-28T04:44:18.358Z,14.47
2019-05-28T04:45:18.335Z,14.54
2019-05-28T04:46:18.314Z,14.46
2019-05-28T04:47:18.291Z,14.39
2019-05-28T04:48:18.273Z,14.52
2019-05-28T04:49:18.248Z,14.53
2019-05-28T04:50:18.224Z,14.57
2019-05-28T04:51:18.203Z,14.61
2019-05-28T04:52:18.181Z,14.54
2019-05-28T04:53:18.157Z,14.54
2019-05-28T04:54:18.136Z,14.50
2019-05-28T04:55:18.116Z,14.49
2019-05-28T04:56:18.096Z,14.53
2019-05-28T04:57:18.075Z,14.53
2019-05-28T04:58:18.047Z,14.54
2019-05-28T04:59:18.026Z,14.49
2019-05-28T05:00:18.006Z,14.54
2019-05-28T05:01:17.986Z,14.47
2019-05-28T05:02:17.958Z,14.54
2019-05-28T05:03:17.935Z,14.56
2019-05-28T05:04:17.914Z,14.47
2019-05-28T05:05:17.894Z,14.56
2019-05-28T05:06:17.869Z,14.67
2019-05-28T05:07:17.847Z,14.60
2019-05-28T05:08:17.825Z,14.68
2019-05-28T05:09:17.802Z,14.65
2019-05-28T05:10:19.251Z,14.71
2019-05-28T05:11:17.758Z,14.65
2019-05-28T05:12:17.736Z,14.60
2019-05-28T05:13:17.714Z,14.62
2019-05-28T05:14:17.692Z,14.67
2019-05-28T05:15:17.670Z,14.61
2019-05-28T05:16:17.648Z,14.65
2019-05-28T05:17:17.627Z,14.53
2019-05-28T05:18:17.738Z,14.57
2019-05-28T05:19:17.582Z,14.56
2019-05-28T05:20:17.559Z,14.68
2019-05-28T05:21:17.536Z,14.64
2019-05-28T05:22:17.518Z,14.69
2019-05-28T05:23:17.493Z,14.67
2019-05-28T05:24:17.474Z,14.78
2019-05-28T05:25:17.464Z,14.65
2019-05-28T05:26:17.427Z,14.64
2019-05-28T05:27:17.407Z,14.56
2019-05-28T05:28:17.383Z,14.60
2019-05-28T05:29:17.361Z,14.61
2019-05-28T05:30:17.341Z,14.72
2019-05-28T05:31:17.316Z,14.81
2019-05-28T05:32:17.295Z,14.74
2019-05-28T05:33:20.428Z,14.60
2019-05-28T05:34:17.250Z,14.69
2019-05-28T05:35:17.228Z,14.69
2019-05-28T05:36:17.207Z,14.74
2019-05-28T05:37:17.183Z,14.69
2019-05-28T05:38:17.161Z,14.68
2019-05-28T05:39:17.188Z,14.68
2019-05-28T05:40:20.120Z,14.69
2019-05-28T05:41:17.094Z,14.71
2019-05-28T05:42:17.072Z,14.75
2019-05-28T05:43:17.052Z,14.87
2019-05-28T05:44:17.031Z,14.75
2019-05-28T05:45:17.008Z,14.71
2019-05-28T05:46:16.985Z,14.84
2019-05-28T05:47:16.963Z,14.93
2019-05-28T05:48:16.941Z,14.95
2019-05-28T05:49:16.919Z,14.90
2019-05-28T05:50:16.897Z,14.93
2019-05-28T05:51:16.876Z,14.93
2019-05-28T05:52:16.854Z,14.72
2019-05-28T05:53:16.837Z,14.71
2019-05-28T05:54:16.835Z,14.57
2019-05-28T05:55:16.797Z,14.53
2019-05-28T05:56:16.768Z,14.61
2019-05-28T05:57:16.747Z,14.62
2019-05-28T05:58:16.723Z,14.64
2019-05-28T05:59:16.703Z,14.65
2019-05-28T06:00:16.678Z,14.61
2019-05-28T06:01:16.693Z,14.60
2019-05-28T06:02:16.633Z,14.72
2019-05-28T06:03:16.612Z,14.72
2019-05-28T06:04:16.594Z,14.75
2019-05-28T06:05:16.568Z,14.80
2019-05-28T06:06:16.546Z,14.86
2019-05-28T06:07:16.527Z,14.56
2019-05-28T06:08:16.518Z,14.57
2019-05-28T06:09:16.481Z,14.56
2019-05-28T06:10:16.470Z,14.65
2019-05-28T06:11:16.439Z,14.56
2019-05-28T06:12:21.669Z,14.64
2019-05-28T06:13:16.391Z,14.71
2019-05-28T06:14:16.369Z,14.67
2019-05-28T06:15:16.353Z,14.68
2019-05-28T06:16:16.325Z,14.65
2019-05-28T06:17:16.318Z,14.56
2019-05-28T06:18:16.282Z,14.50
2019-05-28T06:19:16.295Z,14.57
2019-05-28T06:20:16.238Z,14.62
2019-05-28T06:21:18.909Z,14.68
2019-05-28T06:22:16.192Z,14.60
2019-05-28T06:23:16.171Z,14.65
2019-05-28T06:24:16.150Z,14.53
2019-05-28T06:25:16.139Z,14.60
2019-05-28T06:26:16.109Z,14.52
2019-05-28T06:27:19.257Z,14.68
2019-05-28T06:28:16.061Z,14.69
2019-05-28T06:29:16.038Z,14.61
2019-05-28T06:30:16.016Z,14.53
2019-05-28T06:31:15.995Z,14.60
2019-05-28T06:32:15.972Z,14.68
2019-05-28T06:33:15.951Z,14.75
2019-05-28T06:34:15.930Z,14.80
2019-05-28T06:35:15.907Z,14.74
2019-05-28T06:36:15.886Z,14.72
2019-05-28T06:37:15.866Z,14.80
2019-05-28T06:38:15.854Z,14.75
2019-05-28T06:39:18.071Z,14.83
2019-05-28T06:40:15.797Z,14.88
2019-05-28T06:41:15.774Z,14.91
2019-05-28T06:42:15.751Z,14.91
2019-05-28T06:43:15.736Z,14.90
2019-05-28T06:44:15.711Z,14.91
2019-05-28T06:45:15.737Z,14.81
2019-05-28T06:46:15.666Z,14.87
2019-05-28T06:47:15.644Z,14.87
2019-05-28T06:48:15.623Z,15.06
2019-05-28T06:49:15.601Z,15.05
2019-05-28T06:50:15.580Z,15.09
2019-05-28T06:51:15.559Z,14.98
2019-05-28T06:52:15.538Z,15.01
2019-05-28T06:53:15.514Z,14.87
2019-05-28T06:54:15.493Z,14.91
2019-05-28T06:55:15.477Z,14.94
2019-05-28T06:56:15.451Z,15.13
2019-05-28T06:57:22.887Z,15.21
2019-05-28T06:58:15.408Z,15.19
2019-05-28T06:59:15.417Z,15.20
2019-05-28T07:00:15.392Z,15.26
2019-05-28T07:01:15.343Z,15.30
2019-05-28T07:02:15.321Z,15.31
2019-05-28T07:03:15.304Z,15.46
2019-05-28T07:04:29.773Z,15.51
2019-05-28T07:05:15.257Z,15.56
2019-05-28T07:06:15.236Z,15.66
2019-05-28T07:07:15.215Z,15.76
2019-05-28T07:08:15.194Z,15.46
2019-05-28T07:09:15.172Z,15.59
2019-05-28T07:10:15.153Z,15.30
2019-05-28T07:11:15.131Z,15.20
2019-05-28T07:12:17.958Z,15.38
2019-05-28T07:13:15.088Z,15.33
2019-05-28T07:14:15.067Z,15.28
2019-05-28T07:15:15.047Z,15.35
2019-05-28T07:16:15.025Z,15.42
2019-05-28T07:17:15.003Z,15.45
2019-05-28T07:18:14.983Z,15.26
2019-05-28T07:19:24.623Z,15.24
2019-05-28T07:20:14.956Z,15.35
2019-05-28T07:21:14.919Z,15.33
2019-05-28T07:22:14.898Z,15.33
2019-05-28T07:23:14.877Z,15.48
2019-05-28T07:24:14.879Z,15.54
2019-05-28T07:25:14.837Z,15.60
2019-05-28T07:26:14.813Z,15.54
2019-05-28T07:27:15.544Z,15.51
2019-05-28T07:28:14.772Z,15.36
2019-05-28T07:29:14.750Z,15.28
2019-05-28T07:30:14.730Z,15.51
2019-05-28T07:31:14.708Z,15.63
2019-05-28T07:32:14.689Z,15.59
2019-05-28T07:33:14.666Z,15.59
2019-05-28T07:34:29.757Z,15.51
2019-05-28T07:35:14.624Z,15.52
2019-05-28T07:36:14.606Z,15.57
2019-05-28T07:37:14.583Z,15.49
2019-05-28T07:38:14.562Z,15.56
2019-05-28T07:39:14.542Z,15.52
2019-05-28T07:40:30.557Z,15.52
2019-05-28T07:41:14.506Z,15.48
2019-05-28T07:42:14.481Z,15.48
2019-05-28T07:43:14.459Z,15.48
2019-05-28T07:44:14.437Z,15.57
2019-05-28T07:45:14.421Z,15.59
2019-05-28T07:46:14.395Z,15.54
2019-05-28T07:47:14.375Z,15.49
2019-05-28T07:48:14.354Z,15.39
2019-05-28T07:49:14.338Z,15.30
2019-05-28T07:50:14.313Z,15.28
2019-05-28T07:51:14.293Z,15.31
2019-05-28T07:52:14.271Z,15.27
2019-05-28T07:53:14.252Z,15.03
2019-05-28T07:54:14.232Z,15.15
2019-05-28T07:55:14.212Z,15.30
2019-05-28T07:56:14.188Z,15.28
2019-05-28T07:57:14.167Z,15.28
2019-05-28T07:58:14.146Z,15.31
2019-05-28T07:59:14.125Z,15.27
2019-05-28T08:00:14.104Z,15.30
2019-05-28T08:01:14.083Z,15.42
2019-05-28T08:02:14.062Z,15.30
2019-05-28T08:03:14.041Z,15.24
2019-05-28T08:04:14.022Z,15.20
2019-05-28T08:05:17.038Z,15.26
2019-05-28T08:06:13.978Z,15.09
2019-05-28T08:07:13.957Z,14.95
2019-05-28T08:08:13.942Z,14.75
2019-05-28T08:09:13.914Z,14.50
2019-05-28T08:10:13.894Z,14.32
2019-05-28T08:11:13.924Z,14.29
2019-05-28T08:12:14.171Z,14.29
2019-05-28T08:13:13.893Z,14.21
2019-05-28T08:14:13.809Z,14.34
2019-05-28T08:15:13.786Z,14.10
2019-05-28T08:16:18.662Z,13.74
2019-05-28T08:17:13.746Z,13.62
2019-05-28T08:18:13.722Z,13.73
2019-05-28T08:19:13.699Z,13.61
2019-05-28T08:20:13.678Z,13.61
2019-05-28T08:21:13.655Z,13.62
2019-05-28T08:22:13.949Z,13.65
2019-05-28T08:23:13.616Z,13.56
2019-05-28T08:24:13.590Z,13.54
2019-05-28T08:25:27.533Z,13.58
2019-05-28T08:26:13.545Z,13.62
2019-05-28T08:27:13.523Z,13.49
2019-05-28T08:28:20.042Z,13.51
2019-05-28T08:29:13.476Z,13.49
2019-05-28T08:30:13.458Z,13.43
2019-05-28T08:31:17.261Z,13.30
2019-05-28T08:32:13.411Z,13.09
2019-05-28T08:33:13.388Z,12.84
2019-05-28T08:34:13.370Z,12.85
2019-05-28T08:35:13.343Z,12.93
2019-05-28T08:36:13.321Z,12.99
2019-05-28T08:37:13.298Z,12.79
2019-05-28T08:38:13.276Z,12.82
2019-05-28T08:39:13.259Z,12.85
2019-05-28T08:40:13.232Z,12.84
2019-05-28T08:41:13.207Z,12.81
2019-05-28T08:42:13.185Z,12.96
2019-05-28T08:43:13.165Z,13.00
2019-05-28T08:44:13.140Z,12.66
2019-05-28T08:45:13.150Z,12.78
2019-05-28T08:46:13.096Z,12.81
2019-05-28T08:47:13.079Z,12.75
2019-05-28T08:48:13.051Z,12.67
2019-05-28T08:49:13.025Z,12.66
2019-05-28T08:50:13.003Z,12.79
2019-05-28T08:51:12.988Z,12.63
2019-05-28T08:52:12.957Z,12.75
2019-05-28T08:53:12.934Z,12.56
2019-05-28T08:54:12.913Z,12.78
2019-05-28T08:55:12.888Z,12.78
2019-05-28T08:56:12.866Z,12.60
2019-05-28T08:57:12.845Z,12.54
2019-05-28T08:58:13.571Z,12.63
2019-05-28T08:59:12.800Z,12.66
2019-05-28T09:00:12.902Z,12.70
2019-05-28T09:01:12.921Z,12.82
2019-05-28T09:02:27.089Z,12.66
2019-05-28T09:03:12.797Z,12.69
2019-05-28T09:04:12.684Z,12.57
2019-05-28T09:05:25.967Z,12.78
2019-05-28T09:06:12.636Z,12.79
2019-05-28T09:07:12.614Z,12.93
2019-05-28T09:08:12.594Z,12.92
2019-05-28T09:09:12.568Z,12.97
2019-05-28T09:10:12.544Z,12.93
2019-05-28T09:11:12.989Z,12.79
2019-05-28T09:12:12.500Z,12.87
2019-05-28T09:13:12.475Z,12.69
2019-05-28T09:14:12.476Z,12.67
2019-05-28T09:15:12.446Z,12.67
2019-05-28T09:16:12.406Z,12.70
2019-05-28T09:17:12.384Z,12.67
2019-05-28T09:18:12.383Z,12.64
2019-05-28T09:19:12.339Z,12.74
2019-05-28T09:20:12.318Z,12.77
2019-05-28T09:21:12.299Z,12.42
2019-05-28T09:22:24.987Z,12.60
2019-05-28T09:23:12.247Z,12.62
2019-05-28T09:24:12.237Z,12.60
2019-05-28T09:25:15.203Z,12.51
2019-05-28T09:26:12.184Z,12.48
2019-05-28T09:27:12.155Z,12.51
2019-05-28T09:28:28.579Z,12.21
2019-05-28T09:29:12.108Z,12.66
2019-05-28T09:30:12.085Z,12.54
2019-05-28T09:31:12.063Z,12.34
2019-05-28T09:32:12.040Z,12.52
2019-05-28T09:33:12.159Z,12.48
2019-05-28T09:34:11.993Z,12.49
2019-05-28T09:35:11.973Z,12.45
2019-05-28T09:36:11.952Z,12.48
2019-05-28T09:37:11.923Z,12.64
2019-05-28T09:38:11.901Z,12.59
2019-05-28T09:39:11.877Z,12.60
2019-05-28T09:40:11.858Z,12.49
2019-05-28T09:41:11.836Z,12.60
2019-05-28T09:42:12.558Z,12.51
2019-05-28T09:43:11.788Z,12.09
2019-05-28T09:44:11.764Z,12.29
2019-05-28T09:45:22.376Z,12.19
2019-05-28T09:46:11.715Z,12.20
2019-05-28T09:47:11.692Z,12.27
2019-05-28T09:48:12.091Z,12.46
2019-05-28T09:49:11.645Z,12.51
2019-05-28T09:50:29.424Z,12.24
2019-05-28T09:51:11.599Z,12.21
2019-05-28T09:52:11.576Z,12.23
2019-05-28T09:53:11.552Z,12.13
2019-05-28T09:54:11.531Z,12.08
2019-05-28T09:55:11.507Z,12.20
2019-05-28T09:56:11.491Z,12.27
2019-05-28T09:57:11.461Z,12.21
2019-05-28T09:58:11.437Z,12.11
2019-05-28T09:59:11.414Z,12.11
2019-05-28T10:00:14.817Z,12.26
2019-05-28T10:01:11.366Z,12.38
2019-05-28T10:02:11.345Z,12.26
2019-05-28T10:03:11.323Z,12.16
2019-05-28T10:04:13.553Z,12.21
2019-05-28T10:05:11.288Z,12.27
2019-05-28T10:06:17.070Z,12.39
2019-05-28T10:07:11.243Z,12.23
2019-05-28T10:08:11.206Z,12.49
2019-05-28T10:09:11.281Z,12.42
2019-05-28T10:10:11.163Z,12.38
2019-05-28T10:11:11.136Z,12.27
2019-05-28T10:12:11.113Z,12.30
2019-05-28T10:13:11.100Z,12.48
2019-05-28T10:14:11.066Z,12.41
2019-05-28T10:15:11.044Z,12.02
2019-05-28T10:16:11.081Z,12.06
2019-05-28T10:17:10.998Z,12.15
2019-05-28T10:18:10.977Z,12.44
2019-05-28T10:19:10.956Z,12.24
2019-05-28T10:20:10.930Z,12.23
2019-05-28T10:21:18.128Z,12.29
2019-05-28T10:22:10.883Z,12.16
2019-05-28T10:23:10.867Z,12.26
2019-05-28T10:24:10.840Z,12.37
2019-05-28T10:25:10.813Z,12.66
2019-05-28T10:26:10.792Z,12.79
2019-05-28T10:27:10.770Z,12.79
2019-05-28T10:28:10.746Z,12.63
2019-05-28T10:29:10.728Z,12.82
2019-05-28T10:30:10.699Z,13.03
2019-05-28T10:31:10.675Z,13.14
2019-05-28T10:32:10.654Z,13.15
2019-05-28T10:33:10.631Z,12.87
2019-05-28T10:34:10.610Z,12.79
2019-05-28T10:35:10.608Z,12.92
2019-05-28T10:36:10.563Z,13.18
2019-05-28T10:37:10.542Z,13.18
2019-05-28T10:38:15.231Z,13.32
2019-05-28T10:39:10.497Z,12.99
2019-05-28T10:40:10.488Z,12.69
2019-05-28T10:41:10.451Z,12.52
2019-05-28T10:42:10.429Z,12.82
2019-05-28T10:43:10.409Z,13.00
2019-05-28T10:44:10.386Z,13.29
2019-05-28T10:45:10.385Z,13.14
2019-05-28T10:46:10.465Z,12.70
2019-05-28T10:47:10.319Z,12.87
2019-05-28T10:48:10.297Z,12.95
2019-05-28T10:49:10.276Z,13.09
2019-05-28T10:50:10.253Z,13.40
2019-05-28T10:51:10.232Z,13.33
2019-05-28T10:52:10.210Z,13.41
2019-05-28T10:53:10.187Z,13.41
2019-05-28T10:54:10.165Z,13.58
2019-05-28T10:55:10.144Z,13.14
2019-05-28T10:56:10.248Z,12.93
2019-05-28T10:57:10.100Z,13.18
2019-05-28T10:58:10.085Z,13.25
2019-05-28T10:59:10.057Z,13.17
2019-05-28T11:00:10.035Z,13.06
2019-05-28T11:01:10.013Z,12.64
2019-05-28T11:02:09.992Z,12.63
2019-05-28T11:03:09.975Z,12.77
2019-05-28T11:04:11.452Z,12.78
2019-05-28T11:05:09.929Z,12.54
2019-05-28T11:06:09.906Z,12.69
2019-05-28T11:07:09.884Z,13.12
2019-05-28T11:08:09.863Z,13.27
2019-05-28T11:09:09.846Z,13.40
2019-05-28T11:10:23.607Z,13.55
2019-05-28T11:11:09.805Z,13.61
2019-05-28T11:12:09.778Z,13.74
2019-05-28T11:13:09.756Z,13.84
2019-05-28T11:14:09.734Z,13.94
2019-05-28T11:15:09.716Z,13.99
2019-05-28T11:16:11.194Z,14.10
2019-05-28T11:17:09.680Z,14.21
2019-05-28T11:18:09.653Z,14.25
2019-05-28T11:19:09.629Z,14.13
2019-05-28T11:20:09.608Z,14.02
2019-05-28T11:21:10.236Z,13.98
2019-05-28T11:22:09.566Z,13.94
2019-05-28T11:23:09.557Z,13.99
2019-05-28T11:24:09.527Z,13.84
2019-05-28T11:25:09.504Z,14.07
2019-05-28T11:26:09.483Z,14.02
2019-05-28T11:27:09.469Z,14.09
2019-05-28T11:28:09.447Z,14.32
2019-05-28T11:29:09.421Z,14.28
2019-05-28T11:30:09.409Z,14.43
2019-05-28T11:31:09.382Z,14.50
2019-05-28T11:32:09.363Z,14.57
2019-05-28T11:33:11.594Z,14.52
2019-05-28T11:34:09.320Z,14.24
2019-05-28T11:35:09.327Z,14.34
2019-05-28T11:36:09.282Z,14.39
2019-05-28T11:37:10.179Z,14.53
2019-05-28T11:38:09.242Z,14.72
2019-05-28T11:39:10.724Z,14.65
2019-05-28T11:40:09.203Z,14.62
2019-05-28T11:41:09.199Z,14.34
2019-05-28T11:42:09.164Z,14.69
2019-05-28T11:43:09.143Z,14.74
2019-05-28T11:44:09.125Z,14.65
2019-05-28T11:45:10.925Z,14.74
2019-05-28T11:46:09.085Z,14.81
2019-05-28T11:47:09.066Z,15.08
2019-05-28T11:48:09.068Z,15.24
2019-05-28T11:49:09.027Z,15.28
2019-05-28T11:50:09.012Z,15.26
2019-05-28T11:51:11.248Z,15.20
2019-05-28T11:52:08.970Z,15.09
2019-05-28T11:53:08.951Z,15.08
2019-05-28T11:54:08.932Z,15.15
2019-05-28T11:55:08.913Z,15.23
2019-05-28T11:56:08.895Z,14.99
2019-05-28T11:57:08.876Z,15.35
2019-05-28T11:58:08.859Z,15.35
2019-05-28T11:59:08.842Z,15.35
2019-05-28T12:00:08.822Z,15.26
2019-05-28T12:01:08.802Z,15.26
2019-05-28T12:02:08.782Z,14.94
2019-05-28T12:03:08.762Z,14.99
2019-05-28T12:04:08.744Z,15.02
2019-05-28T12:05:08.730Z,15.01
2019-05-28T12:06:08.707Z,15.03
2019-05-28T12:07:22.891Z,15.15
2019-05-28T12:08:08.669Z,15.28
2019-05-28T12:09:08.649Z,15.27
2019-05-28T12:10:08.631Z,15.23
2019-05-28T12:11:08.615Z,15.13
2019-05-28T12:12:08.621Z,15.28
2019-05-28T12:13:10.878Z,15.27
2019-05-28T12:14:08.556Z,15.45
2019-05-28T12:15:08.537Z,15.78
2019-05-28T12:16:08.553Z,15.78
2019-05-28T12:17:08.516Z,15.82
2019-05-28T12:18:08.512Z,15.94
2019-05-28T12:19:08.467Z,15.75
2019-05-28T12:20:08.446Z,15.85
2019-05-28T12:21:08.467Z,15.97
2019-05-28T12:22:08.452Z,16.03
2019-05-28T12:23:11.518Z,15.89
2019-05-28T12:24:10.630Z,15.92
2019-05-28T12:25:08.355Z,15.70
2019-05-28T12:26:08.335Z,15.52
2019-05-28T12:27:08.316Z,15.43
2019-05-28T12:28:08.300Z,15.52
2019-05-28T12:29:08.280Z,15.60
2019-05-28T12:30:08.265Z,15.30
2019-05-28T12:31:08.246Z,15.21
2019-05-28T12:32:09.186Z,15.27
2019-05-28T12:33:08.207Z,15.31
2019-05-28T12:34:08.190Z,15.21
2019-05-28T12:35:25.918Z,15.19
2019-05-28T12:36:08.324Z,15.21
2019-05-28T12:37:08.134Z,15.01
2019-05-28T12:38:08.115Z,14.91
2019-05-28T12:39:08.126Z,14.75
2019-05-28T12:40:08.085Z,14.64
2019-05-28T12:41:08.058Z,14.56
2019-05-28T12:42:08.040Z,14.67
2019-05-28T12:43:08.022Z,14.67
2019-05-28T12:44:08.006Z,14.50
2019-05-28T12:46:08.064Z,14.28
2019-05-28T12:47:07.986Z,14.25
2019-05-28T12:48:12.693Z,14.16
2019-05-28T12:48:25.957Z,14.46
2019-05-28T12:49:07.906Z,14.01
2019-05-28T12:50:19.093Z,13.95
2019-05-28T12:51:07.871Z,13.83
2019-05-28T12:52:07.850Z,13.83