createdAt,value
2018-08-25T00:01:54.033Z,16.72
2018-08-25T00:04:23.977Z,16.74
2018-08-25T00:06:53.737Z,16.71
2018-08-25T00:09:23.509Z,16.65
2018-08-25T00:11:53.335Z,16.70
2018-08-25T00:14:23.151Z,16.68
2018-08-25T00:16:52.993Z,16.68
2018-08-25T00:19:22.787Z,16.61
2018-08-25T00:21:52.591Z,16.66
2018-08-25T00:24:22.481Z,16.62
2018-08-25T00:26:52.301Z,16.57
2018-08-25T00:29:22.257Z,16.56
2018-08-25T00:31:52.909Z,16.59
2018-08-25T00:34:23.626Z,16.59
2018-08-25T00:36:53.391Z,16.56
2018-08-25T00:39:23.200Z,16.64
2018-08-25T00:41:53.020Z,16.66
2018-08-25T00:44:22.848Z,16.66
2018-08-25T00:46:52.687Z,16.57
2018-08-25T00:49:22.628Z,16.59
2018-08-25T00:51:52.415Z,16.61
2018-08-25T00:54:22.560Z,16.52
2018-08-25T00:56:52.408Z,16.60
2018-08-25T00:59:22.766Z,16.62
2018-08-25T01:01:52.778Z,16.64
2018-08-25T01:04:22.906Z,16.60
2018-08-25T01:06:52.720Z,16.60
2018-08-25T01:09:22.621Z,16.59
2018-08-25T01:11:52.469Z,16.54
2018-08-25T01:14:22.635Z,16.55
2018-08-25T01:16:52.498Z,16.54
2018-08-25T01:19:22.335Z,16.55
2018-08-25T01:21:52.176Z,16.55
2018-08-25T01:24:22.351Z,16.59
2018-08-25T01:26:52.546Z,16.62
2018-08-25T01:29:22.734Z,16.56
2018-08-25T01:31:52.609Z,16.59
2018-08-25T01:34:22.435Z,16.59
2018-08-25T01:36:52.228Z,16.57
2018-08-25T01:39:22.004Z,16.50
2018-08-25T01:41:51.758Z,16.51
2018-08-25T01:44:21.574Z,16.44
2018-08-25T01:46:51.456Z,16.48
2018-08-25T01:49:21.298Z,16.47
2018-08-25T01:51:51.122Z,16.39
2018-08-25T01:54:21.278Z,16.30
2018-08-25T01:56:51.314Z,16.48
2018-08-25T01:59:21.317Z,16.51
2018-08-25T02:01:51.420Z,16.53
2018-08-25T02:04:21.270Z,16.59
2018-08-25T02:06:51.428Z,16.65
2018-08-25T02:09:21.296Z,16.70
2018-08-25T02:11:51.127Z,16.68
2018-08-25T02:14:20.902Z,16.64
2018-08-25T02:16:50.776Z,16.60
2018-08-25T02:19:20.889Z,16.60
2018-08-25T02:21:51.102Z,16.61
2018-08-25T02:24:21.188Z,16.72
2018-08-25T02:26:50.966Z,16.58
2018-08-25T02:29:20.782Z,16.59
2018-08-25T02:31:50.660Z,16.61
2018-08-25T02:34:20.504Z,16.56
2018-08-25T02:36:50.374Z,16.51
2018-08-25T02:39:20.208Z,16.44
2018-08-25T02:41:50.036Z,16.38
2018-08-25T02:44:20.528Z,16.31
2018-08-25T02:46:50.346Z,16.21
2018-08-25T02:49:20.148Z,16.24
2018-08-25T02:51:49.970Z,16.13
2018-08-25T02:54:19.898Z,16.14
2018-08-25T02:56:49.715Z,16.17
2018-08-25T02:59:19.525Z,16.13
2018-08-25T03:01:49.356Z,16.16
2018-08-25T03:04:19.158Z,16.18
2018-08-25T03:06:48.966Z,16.11
2018-08-25T03:09:18.723Z,16.18
2018-08-25T03:11:48.815Z,16.18
2018-08-25T03:14:18.615Z,16.13
2018-08-25T03:16:48.788Z,16.14
2018-08-25T03:19:18.621Z,16.02
2018-08-25T03:21:48.474Z,15.99
2018-08-25T03:24:18.403Z,15.95
2018-08-25T03:26:48.268Z,15.93
2018-08-25T03:29:18.169Z,15.94
2018-08-25T03:31:48.013Z,16.04
2018-08-25T03:34:17.901Z,16.11
2018-08-25T03:36:47.656Z,16.26
2018-08-25T03:39:17.935Z,16.29
2018-08-25T03:41:47.755Z,16.15
2018-08-25T03:44:17.590Z,16.18
2018-08-25T03:46:47.428Z,16.23
2018-08-25T03:49:17.253Z,16.25
2018-08-25T03:51:47.181Z,16.27
2018-08-25T03:54:16.987Z,16.33
2018-08-25T03:56:46.805Z,16.30
2018-08-25T03:59:16.646Z,16.27
2018-08-25T04:01:46.485Z,16.33
2018-08-25T04:04:16.344Z,16.33
2018-08-25T04:06:46.130Z,16.38
2018-08-25T04:09:16.103Z,16.24
2018-08-25T04:11:45.933Z,16.18
2018-08-25T04:14:15.754Z,16.21
2018-08-25T04:16:45.631Z,16.11
2018-08-25T04:19:20.115Z,16.03
2018-08-25T04:21:50.508Z,15.94
2018-08-25T04:24:20.300Z,15.92
2018-08-25T04:26:50.119Z,15.88
2018-08-25T04:29:19.957Z,15.91
2018-08-25T04:31:49.786Z,15.88
2018-08-25T04:34:19.571Z,15.89
2018-08-25T04:36:49.411Z,15.87
2018-08-25T04:39:19.278Z,15.89
2018-08-25T04:41:49.115Z,16.01
2018-08-25T04:44:18.906Z,15.95
2018-08-25T04:46:49.055Z,16.06
2018-08-25T04:49:18.861Z,15.99
2018-08-25T04:51:49.403Z,15.96
2018-08-25T04:54:19.240Z,16.06
2018-08-25T04:56:49.092Z,16.06
2018-08-25T04:59:19.207Z,16.09
2018-08-25T05:01:49.044Z,16.12
2018-08-25T05:04:19.069Z,16.16
2018-08-25T05:06:48.911Z,16.22
2018-08-25T05:09:18.721Z,16.20
2018-08-25T05:11:48.545Z,16.35
2018-08-25T05:14:18.398Z,16.32
2018-08-25T05:16:48.200Z,16.34
2018-08-25T05:19:18.039Z,16.31
2018-08-25T05:21:47.870Z,16.38
2018-08-25T05:24:17.957Z,16.44
2018-08-25T05:26:47.909Z,16.37
2018-08-25T05:29:17.737Z,16.36
2018-08-25T05:31:47.571Z,16.39
2018-08-25T05:34:17.501Z,16.40
2018-08-25T05:36:47.425Z,16.47
2018-08-25T05:39:17.230Z,16.44
2018-08-25T05:41:47.038Z,16.61
2018-08-25T05:44:16.925Z,16.41
2018-08-25T05:46:46.938Z,16.58
2018-08-25T05:49:16.767Z,16.50
2018-08-25T05:51:46.572Z,16.38
2018-08-25T05:54:16.428Z,16.42
2018-08-25T05:56:46.299Z,16.47
2018-08-25T05:59:16.769Z,16.54
2018-08-25T06:01:46.978Z,16.51
2018-08-25T06:04:16.788Z,16.46
2018-08-25T06:06:46.642Z,16.60
2018-08-25T06:09:16.490Z,16.57
2018-08-25T06:11:46.634Z,16.57
2018-08-25T06:14:16.462Z,16.61
2018-08-25T06:16:46.302Z,16.72
2018-08-25T06:19:16.266Z,16.75
2018-08-25T06:21:46.524Z,16.78
2018-08-25T06:24:16.476Z,16.81
2018-08-25T06:26:46.319Z,16.94
2018-08-25T06:29:16.193Z,17.02
2018-08-25T06:31:46.136Z,16.96
2018-08-25T06:34:16.165Z,16.93
2018-08-25T06:36:46.036Z,16.92
2018-08-25T06:39:15.844Z,16.79
2018-08-25T06:41:45.646Z,16.68
2018-08-25T06:44:15.390Z,16.71
2018-08-25T06:46:45.214Z,16.65
2018-08-25T06:49:15.084Z,16.64
2018-08-25T06:51:45.008Z,16.63
2018-08-25T06:54:14.964Z,16.73
2018-08-25T06:56:44.809Z,16.80
2018-08-25T06:59:15.207Z,16.92
2018-08-25T07:01:45.064Z,17.08
2018-08-25T07:04:14.918Z,17.11
2018-08-25T07:06:44.840Z,17.25
2018-08-25T07:09:14.734Z,17.28
2018-08-25T07:11:44.540Z,17.31
2018-08-25T07:14:14.374Z,17.53
2018-08-25T07:16:44.422Z,17.50
2018-08-25T07:19:14.330Z,17.54
2018-08-25T07:21:44.217Z,17.77
2018-08-25T07:24:14.152Z,17.98
2018-08-25T07:26:43.932Z,18.02
2018-08-25T07:29:13.990Z,18.08
2018-08-25T07:31:43.932Z,18.04
2018-08-25T07:34:13.774Z,17.90
2018-08-25T07:36:43.594Z,17.76
2018-08-25T07:39:14.755Z,17.77
2018-08-25T07:41:44.552Z,17.72
2018-08-25T07:44:14.542Z,17.72
2018-08-25T07:46:44.338Z,17.61
2018-08-25T07:49:14.133Z,17.64
2018-08-25T07:51:43.902Z,17.57
2018-08-25T07:54:14.201Z,17.60
2018-08-25T07:56:43.988Z,17.51
2018-08-25T07:59:13.908Z,17.67
2018-08-25T08:01:44.021Z,17.60
2018-08-25T08:04:13.811Z,17.60
2018-08-25T08:06:43.940Z,17.62
2018-08-25T08:09:13.698Z,17.67
2018-08-25T08:11:43.497Z,17.61
2018-08-25T08:14:13.782Z,17.40
2018-08-25T08:16:43.570Z,17.52
2018-08-25T08:19:13.388Z,17.54
2018-08-25T08:21:43.318Z,17.37
2018-08-25T08:24:13.196Z,17.32
2018-08-25T08:26:42.975Z,17.23
2018-08-25T08:29:12.856Z,17.30
2018-08-25T08:31:42.650Z,17.32
2018-08-25T08:34:12.513Z,17.16
2018-08-25T08:36:42.363Z,17.12
2018-08-25T08:39:12.390Z,17.15
2018-08-25T08:41:42.534Z,17.13
2018-08-25T08:44:12.612Z,17.10
2018-08-25T08:46:42.528Z,17.06
2018-08-25T08:49:12.351Z,16.97
2018-08-25T08:51:42.148Z,16.98
2018-08-25T08:54:11.937Z,17.10
2018-08-25T08:56:41.786Z,17.13
2018-08-25T08:59:11.929Z,17.04
2018-08-25T09:01:41.784Z,17.04
2018-08-25T09:04:11.603Z,17.00
2018-08-25T09:06:41.398Z,16.92
2018-08-25T09:09:11.493Z,17.10
2018-08-25T09:11:41.451Z,17.24
2018-08-25T09:14:11.971Z,17.37
2018-08-25T09:16:41.771Z,17.51
2018-08-25T09:19:11.579Z,17.71
2018-08-25T09:21:41.648Z,17.67
2018-08-25T09:24:12.307Z,17.76
2018-08-25T09:26:42.899Z,17.92
2018-08-25T09:29:12.891Z,18.02
2018-08-25T09:31:42.767Z,18.12
2018-08-25T09:34:12.587Z,18.05
2018-08-25T09:36:42.765Z,18.13
2018-08-25T09:39:13.127Z,18.18
2018-08-25T09:41:43.002Z,18.24
2018-08-25T09:44:12.985Z,18.33
2018-08-25T09:46:42.875Z,18.43
2018-08-25T09:49:12.691Z,18.47
2018-08-25T09:51:42.493Z,18.30
2018-08-25T09:54:12.288Z,17.77
2018-08-25T09:56:42.119Z,17.45
2018-08-25T09:59:11.974Z,17.43
2018-08-25T10:01:47.057Z,17.42
2018-08-25T10:04:16.861Z,17.56
2018-08-25T10:06:46.791Z,17.43
2018-08-25T10:09:17.421Z,17.57
2018-08-25T10:11:48.252Z,17.55
2018-08-25T10:14:18.049Z,17.40
2018-08-25T10:16:48.012Z,17.29
2018-08-25T10:19:18.002Z,17.24
2018-08-25T10:21:47.951Z,17.18
2018-08-25T10:24:17.775Z,17.06
2018-08-25T10:26:48.417Z,17.03
2018-08-25T10:29:18.206Z,17.18
2018-08-25T10:31:48.033Z,17.23
2018-08-25T10:34:17.829Z,16.82
2018-08-25T10:36:47.659Z,16.79
2018-08-25T10:39:17.465Z,16.55
2018-08-25T10:41:47.457Z,16.30
2018-08-25T10:44:17.379Z,16.34
2018-08-25T10:46:51.373Z,16.17
2018-08-25T10:49:21.198Z,16.07
2018-08-25T10:51:51.522Z,16.15
2018-08-25T10:54:21.717Z,16.17
2018-08-25T10:56:51.948Z,16.18
2018-08-25T10:59:21.771Z,16.20
2018-08-25T11:01:51.952Z,16.12
2018-08-25T11:04:21.860Z,15.95
2018-08-25T11:06:51.655Z,16.13
2018-08-25T11:09:21.469Z,16.14
2018-08-25T11:11:51.275Z,16.01
2018-08-25T11:14:21.123Z,15.84
2018-08-25T11:16:50.956Z,15.67
2018-08-25T11:19:21.070Z,15.67
2018-08-25T11:21:50.855Z,15.61
2018-08-25T11:24:20.643Z,15.63
2018-08-25T11:26:50.399Z,15.48
2018-08-25T11:29:20.279Z,15.60
2018-08-25T11:31:50.165Z,15.46
2018-08-25T11:34:19.969Z,15.54
2018-08-25T11:36:50.257Z,15.49
2018-08-25T11:39:20.101Z,15.51
2018-08-25T11:41:49.859Z,15.43
2018-08-25T11:44:19.663Z,15.49
2018-08-25T11:46:49.589Z,15.45
2018-08-25T11:49:19.476Z,15.38
2018-08-25T11:51:49.737Z,15.32
2018-08-25T11:54:19.628Z,15.42
2018-08-25T11:56:49.435Z,15.53
2018-08-25T11:59:19.890Z,15.45
2018-08-25T12:01:50.173Z,15.38
2018-08-25T12:04:20.018Z,15.30
2018-08-25T12:06:49.879Z,15.36
2018-08-25T12:09:19.733Z,15.35
2018-08-25T12:11:50.398Z,15.29
2018-08-25T12:14:20.197Z,15.19
2018-08-25T12:16:50.114Z,15.09
2018-08-25T12:19:19.917Z,15.15
2018-08-25T12:21:49.803Z,15.03
2018-08-25T12:24:19.650Z,15.09
2018-08-25T12:26:50.544Z,15.03
2018-08-25T12:29:20.416Z,14.98
2018-08-25T12:31:51.053Z,15.02
2018-08-25T12:34:21.022Z,15.08
2018-08-25T12:36:50.937Z,14.97
2018-08-25T12:39:20.743Z,14.92
2018-08-25T12:41:50.990Z,15.10
2018-08-25T12:44:20.786Z,15.12
2018-08-25T12:46:51.276Z,15.06
2018-08-25T12:49:21.146Z,15.07
2018-08-25T12:51:50.856Z,15.06
2018-08-25T12:54:21.394Z,15.03
2018-08-25T12:56:51.151Z,15.04
2018-08-25T12:59:20.907Z,14.95
2018-08-25T13:01:50.686Z,14.98
2018-08-25T13:04:22.550Z,14.96
2018-08-25T13:07:01.222Z,14.85
2018-08-25T13:09:31.056Z,14.85
2018-08-25T13:15:37.264Z,14.87
2018-08-25T13:18:07.338Z,15.08
2018-08-25T13:20:37.492Z,15.01
2018-08-25T13:23:07.380Z,14.96
2018-08-25T13:25:37.236Z,14.90
2018-08-25T13:28:07.103Z,14.96
2018-08-25T13:30:37.364Z,14.96
2018-08-25T13:33:07.582Z,14.98
2018-08-25T13:35:37.462Z,15.06
2018-08-25T13:38:07.330Z,14.97
2018-08-25T13:40:37.402Z,14.99
2018-08-25T13:43:07.588Z,14.99
2018-08-25T13:45:37.432Z,15.04
2018-08-25T13:48:08.205Z,14.94
2018-08-25T13:50:38.147Z,14.86
2018-08-25T13:53:08.770Z,14.78
2018-08-25T13:55:38.700Z,14.87
2018-08-25T13:58:08.656Z,14.92
2018-08-25T14:00:39.409Z,14.87
2018-08-25T14:03:09.279Z,14.85
2018-08-25T14:05:39.097Z,14.89
2018-08-25T14:08:10.342Z,14.98
2018-08-25T14:10:42.388Z,14.92
2018-08-25T14:13:12.296Z,14.87
2018-08-25T14:15:42.225Z,14.83
2018-08-25T14:18:12.073Z,14.85
2018-08-25T14:20:41.876Z,14.94
2018-08-25T14:23:11.707Z,14.95
2018-08-25T14:25:41.617Z,14.92
2018-08-25T14:28:11.406Z,14.88
2018-08-25T14:30:41.921Z,14.65
2018-08-25T14:33:11.907Z,14.64
2018-08-25T14:35:42.107Z,14.53
2018-08-25T14:38:12.067Z,14.61
2018-08-25T14:40:42.081Z,14.54
2018-08-25T14:43:12.398Z,14.61
2018-08-25T14:45:42.307Z,14.63
2018-08-25T14:48:14.182Z,14.66
2018-08-25T14:50:44.318Z,14.50
2018-08-25T14:53:14.973Z,14.56
2018-08-25T14:55:46.215Z,14.59
2018-08-25T14:58:16.379Z,14.50
2018-08-25T15:00:46.235Z,14.48
2018-08-25T15:03:16.103Z,14.46
2018-08-25T15:05:45.883Z,14.44
2018-08-25T15:08:15.903Z,14.41
2018-08-25T15:10:45.739Z,14.46
2018-08-25T15:13:15.563Z,14.37
2018-08-25T15:15:45.613Z,14.31
2018-08-25T15:18:15.469Z,14.44
2018-08-25T15:20:45.383Z,14.40
2018-08-25T15:23:15.211Z,14.38
2018-08-25T15:25:45.151Z,14.40
2018-08-25T15:28:14.967Z,14.40
2018-08-25T15:30:45.058Z,14.41
2018-08-25T15:33:14.950Z,14.46
2018-08-25T15:35:44.747Z,14.48
2018-08-25T15:38:14.627Z,14.60
2018-08-25T15:40:45.078Z,14.54
2018-08-25T15:43:14.957Z,14.59
2018-08-25T15:45:45.207Z,14.54
2018-08-25T15:48:15.183Z,14.49
2018-08-25T15:50:45.003Z,14.59
2018-08-25T15:53:14.851Z,14.58
2018-08-25T15:55:44.721Z,14.64
2018-08-25T15:58:14.623Z,14.60
2018-08-25T16:00:44.487Z,14.60
2018-08-25T16:03:14.283Z,14.49
2018-08-25T16:05:44.408Z,14.50
2018-08-25T16:08:14.361Z,14.53
2018-08-25T16:10:44.179Z,14.54
2018-08-25T16:13:14.295Z,14.47
2018-08-25T16:15:44.419Z,14.48
2018-08-25T16:18:14.265Z,14.47
2018-08-25T16:20:44.495Z,14.36
2018-08-25T16:23:14.346Z,14.47
2018-08-25T16:25:44.433Z,14.49
2018-08-25T16:28:14.223Z,14.46
2018-08-25T16:30:44.465Z,14.43
2018-08-25T16:33:14.609Z,14.49
2018-08-25T16:35:44.783Z,14.34
2018-08-25T16:38:14.675Z,14.19
2018-08-25T16:40:44.657Z,14.32
2018-08-25T16:43:14.537Z,14.40
2018-08-25T16:45:44.547Z,14.46
2018-08-25T16:48:14.534Z,14.22
2018-08-25T16:50:44.714Z,14.03
2018-08-25T16:53:14.580Z,13.93
2018-08-25T16:55:44.563Z,14.01
2018-08-25T16:58:14.557Z,14.07
2018-08-25T17:00:44.451Z,13.99
2018-08-25T17:03:15.285Z,14.09
2018-08-25T17:05:45.882Z,14.03
2018-08-25T17:08:15.859Z,14.19
2018-08-25T17:10:47.257Z,14.17
2018-08-25T17:13:17.247Z,14.24
2018-08-25T17:15:48.672Z,14.24
2018-08-25T17:18:18.519Z,14.24
2018-08-25T17:21:52.381Z,14.34
2018-08-25T17:24:22.397Z,14.16
2018-08-25T17:26:52.335Z,14.28
2018-08-25T17:29:22.333Z,14.34
2018-08-25T17:31:52.166Z,14.43
2018-08-25T17:34:22.815Z,14.46
2018-08-25T17:36:52.730Z,14.43
2018-08-25T17:39:23.131Z,14.40
2018-08-25T17:41:52.999Z,14.38
2018-08-25T17:44:22.996Z,14.28
2018-08-25T17:46:53.012Z,14.19
2018-08-25T17:49:22.921Z,13.93
2018-08-25T17:51:53.071Z,13.81
2018-08-25T17:54:22.914Z,13.66
2018-08-25T17:56:52.895Z,13.52
2018-08-25T17:59:22.912Z,13.45
2018-08-25T18:01:52.772Z,13.38
2018-08-25T18:04:22.688Z,13.30
2018-08-25T18:06:52.623Z,13.29
2018-08-25T18:09:53.382Z,13.22
2018-08-25T18:12:23.756Z,13.17
2018-08-25T18:14:53.707Z,13.08
2018-08-25T18:17:23.846Z,12.98
2018-08-25T18:19:54.089Z,12.99
2018-08-25T18:22:24.353Z,12.88
2018-08-25T18:24:54.296Z,12.81
2018-08-25T18:27:24.372Z,12.83
2018-08-25T18:29:54.248Z,12.81
2018-08-25T18:32:24.104Z,12.80
2018-08-25T18:34:53.946Z,12.81
2018-08-25T18:37:24.090Z,12.85
2018-08-25T18:39:54.275Z,12.83
2018-08-25T18:42:24.474Z,12.81
2018-08-25T18:44:54.806Z,12.75
2018-08-25T18:47:24.709Z,12.78
2018-08-25T18:49:54.768Z,12.76
2018-08-25T18:52:24.906Z,12.70
2018-08-25T18:54:55.170Z,12.67
2018-08-25T18:57:25.868Z,12.68
2018-08-25T18:59:56.162Z,12.67
2018-08-25T19:02:26.332Z,12.74
2018-08-25T19:04:56.384Z,12.66
2018-08-25T19:07:26.964Z,12.63
2018-08-25T19:09:57.222Z,12.66
2018-08-25T19:12:27.306Z,12.69
2018-08-25T19:14:57.544Z,12.70
2018-08-25T19:17:27.810Z,12.70
2018-08-25T19:19:57.971Z,12.62
2018-08-25T19:22:28.360Z,12.64
2018-08-25T19:24:58.566Z,12.66
2018-08-25T19:27:28.803Z,12.73
2018-08-25T19:29:59.039Z,12.71
2018-08-25T19:32:29.338Z,12.71
2018-08-25T19:35:01.068Z,12.73
2018-08-25T19:37:31.447Z,12.78
2018-08-25T19:40:01.693Z,12.86
2018-08-25T19:42:31.990Z,12.82
2018-08-25T19:45:02.243Z,12.72
2018-08-25T19:47:32.734Z,12.81
2018-08-25T19:50:03.092Z,12.80
2018-08-25T19:52:33.636Z,12.77
2018-08-25T19:55:03.860Z,12.74
2018-08-25T19:57:34.404Z,12.76
2018-08-25T20:00:05.305Z,12.78
2018-08-25T20:02:35.585Z,12.84
2018-08-25T20:05:05.840Z,12.84
2018-08-25T20:07:36.533Z,13.01
2018-08-25T20:10:06.741Z,12.98
2018-08-25T20:12:37.061Z,12.85
2018-08-25T20:15:07.205Z,12.78
2018-08-25T20:17:37.394Z,12.81
2018-08-25T20:20:08.213Z,12.65
2018-08-25T20:22:38.402Z,12.76
2018-08-25T20:25:09.752Z,12.66
2018-08-25T20:27:40.814Z,12.64
2018-08-25T20:30:10.760Z,12.67
2018-08-25T20:32:40.819Z,12.58
2018-08-25T20:35:10.796Z,12.55
2018-08-25T20:37:41.147Z,12.54
2018-08-25T20:40:11.367Z,12.52
2018-08-25T20:42:41.909Z,12.54
2018-08-25T20:45:12.196Z,12.50
2018-08-25T20:47:42.097Z,12.52
2018-08-25T20:50:11.993Z,12.55
2018-08-25T20:52:41.879Z,12.51
2018-08-25T20:55:11.743Z,12.49
2018-08-25T20:57:41.600Z,12.42
2018-08-25T21:00:11.703Z,12.52
2018-08-25T21:02:41.611Z,12.52
2018-08-25T21:05:11.503Z,12.55
2018-08-25T21:07:41.363Z,12.52
2018-08-25T21:10:11.305Z,12.45
2018-08-25T21:16:16.895Z,12.40
2018-08-25T21:18:46.727Z,12.43
2018-08-25T21:21:16.672Z,12.49
2018-08-25T21:23:46.496Z,12.56
2018-08-25T21:26:16.585Z,12.54
2018-08-25T21:28:47.220Z,12.62
2018-08-25T21:31:17.440Z,12.54
2018-08-25T21:33:47.366Z,12.51
2018-08-25T21:36:17.239Z,12.42
2018-08-25T21:38:47.161Z,12.42
2018-08-25T21:41:18.040Z,12.50
2018-08-25T21:43:47.957Z,12.62
2018-08-25T21:46:17.888Z,12.69
2018-08-25T21:48:47.793Z,12.81
2018-08-25T21:51:17.629Z,12.70
2018-08-25T21:53:47.615Z,12.71
2018-08-25T21:56:17.628Z,12.75
2018-08-25T21:58:47.585Z,12.81
2018-08-25T22:01:17.433Z,12.80
2018-08-25T22:03:47.903Z,12.82
2018-08-25T22:06:17.887Z,12.86
2018-08-25T22:08:47.715Z,12.84
2018-08-25T22:11:17.588Z,12.85
2018-08-25T22:13:47.907Z,12.75
2018-08-25T22:16:52.585Z,12.68
2018-08-25T22:19:22.419Z,12.54
2018-08-25T22:21:52.533Z,12.50
2018-08-25T22:24:24.058Z,12.38
2018-08-25T22:26:54.081Z,12.35
2018-08-25T22:29:23.939Z,12.34
2018-08-25T22:31:54.196Z,12.26
2018-08-25T22:34:24.014Z,12.28
2018-08-25T22:36:54.066Z,12.30
2018-08-25T22:39:23.881Z,12.20
2018-08-25T22:41:53.704Z,12.17
2018-08-25T22:44:23.560Z,12.15
2018-08-25T22:46:53.571Z,12.16
2018-08-25T22:49:23.506Z,12.10
2018-08-25T22:51:53.384Z,12.11
2018-08-25T22:54:23.218Z,12.11
2018-08-25T22:56:53.041Z,12.18
2018-08-25T22:59:23.146Z,12.21
2018-08-25T23:01:53.092Z,12.24
2018-08-25T23:04:23.116Z,12.21
2018-08-25T23:06:53.184Z,12.12
2018-08-25T23:09:23.013Z,12.05
2018-08-25T23:11:53.674Z,12.08
2018-08-25T23:14:23.523Z,12.10
2018-08-25T23:16:53.470Z,12.13
2018-08-25T23:19:23.526Z,12.08
2018-08-25T23:21:53.401Z,12.14
2018-08-25T23:24:23.298Z,12.13
2018-08-25T23:26:53.184Z,12.17
2018-08-25T23:29:23.000Z,12.26
2018-08-25T23:31:52.852Z,12.29
2018-08-25T23:34:22.662Z,12.23
2018-08-25T23:36:52.660Z,12.22
2018-08-25T23:39:23.868Z,12.23
2018-08-25T23:41:53.796Z,12.16
2018-08-25T23:44:23.680Z,12.17
2018-08-25T23:46:53.825Z,12.24
2018-08-25T23:49:23.761Z,12.29
2018-08-25T23:51:53.682Z,12.26
2018-08-25T23:54:23.640Z,12.25
2018-08-25T23:56:53.699Z,12.00
2018-08-25T23:59:23.546Z,12.04
