createdAt,value
2022-08-22T00:02:47.158Z,80.08
2022-08-22T00:03:10.556Z,81.36
2022-08-22T14:33:28.430Z,27.20
2022-08-22T14:35:57.214Z,27.98
2022-08-22T14:38:29.829Z,27.24
2022-08-22T14:41:03.341Z,26.70
2022-08-22T14:43:29.957Z,28.42
2022-08-22T14:46:01.944Z,27.77
2022-08-22T14:48:43.965Z,26.91
2022-08-22T14:51:18.352Z,26.14
2022-08-22T14:53:52.638Z,25.37
2022-08-22T14:56:22.287Z,26.52
2022-08-22T14:58:56.891Z,25.76
2022-08-22T15:01:26.414Z,26.48
2022-08-22T15:03:56.507Z,26.63
2022-08-22T15:06:47.774Z,26.84
2022-08-22T15:09:35.083Z,26.95
2022-08-22T15:12:08.040Z,25.46
2022-08-22T15:14:37.550Z,25.49
2022-08-22T15:17:06.543Z,25.15
2022-08-22T15:19:34.028Z,24.88
2022-08-22T15:22:25.818Z,25.01
2022-08-22T15:25:01.478Z,24.69
2022-08-22T15:27:32.742Z,25.40
2022-08-22T15:30:01.135Z,24.14
2022-08-22T15:32:33.183Z,25.83
2022-08-22T15:35:07.995Z,26.54
2022-08-22T15:37:55.163Z,26.99
2022-08-22T15:40:30.828Z,26.85
2022-08-22T15:43:04.285Z,27.45
2022-08-22T15:45:33.676Z,26.67
2022-08-22T15:48:04.399Z,28.48
2022-08-22T15:50:36.969Z,28.41
2022-08-22T15:53:10.503Z,29.27
2022-08-22T15:55:38.339Z,29.01
2022-08-22T15:58:06.838Z,28.11
2022-08-22T16:00:43.297Z,28.20
2022-08-22T16:03:26.701Z,29.40
2022-08-22T16:05:55.897Z,28.40
2022-08-22T16:08:28.548Z,29.11
2022-08-22T16:11:04.527Z,30.28
2022-08-22T16:13:31.057Z,30.29
2022-08-22T16:16:02.701Z,29.67
2022-08-22T16:18:39.207Z,31.01
2022-08-22T16:21:23.677Z,31.78
2022-08-22T16:23:51.862Z,31.61
2022-08-22T16:26:22.518Z,31.13
2022-08-22T16:28:59.727Z,31.64
2022-08-22T16:31:29.213Z,31.27
2022-08-22T16:33:58.058Z,31.43
2022-08-22T16:36:39.362Z,31.57
2022-08-22T16:39:21.431Z,32.22
2022-08-22T16:42:08.121Z,32.41
2022-08-22T16:44:39.215Z,32.59
2022-08-22T16:47:11.557Z,32.91
2022-08-22T16:49:59.083Z,33.22
2022-08-22T16:52:27.451Z,33.58
2022-08-22T16:54:57.726Z,33.80
2022-08-22T16:58:05.094Z,33.86
2022-08-22T17:00:39.300Z,34.65
2022-08-22T17:03:24.634Z,35.04
2022-08-22T17:05:57.245Z,34.54
2022-08-22T17:08:42.331Z,35.23
2022-08-22T17:11:34.803Z,35.00
2022-08-22T17:14:04.425Z,35.90
2022-08-22T17:16:31.042Z,35.70
2022-08-22T17:19:16.138Z,36.23
2022-08-22T17:22:00.090Z,37.40
2022-08-22T17:24:37.790Z,37.92
2022-08-22T17:27:15.400Z,37.85
2022-08-22T17:29:42.030Z,38.60
2022-08-22T17:32:20.697Z,38.45
2022-08-22T17:34:56.506Z,38.76
2022-08-22T17:37:35.964Z,38.62
2022-08-22T17:40:05.845Z,39.35
2022-08-22T17:42:38.300Z,40.12
2022-08-22T17:45:25.727Z,40.55
2022-08-22T17:48:00.776Z,40.34
2022-08-22T17:50:32.672Z,41.00
2022-08-22T17:53:25.093Z,41.41
2022-08-22T17:55:59.394Z,40.82
2022-08-22T17:58:31.886Z,41.50
2022-08-22T18:01:17.387Z,41.85
2022-08-22T18:03:49.337Z,41.53
2022-08-22T18:06:15.748Z,42.42
2022-08-22T18:09:46.699Z,43.28
2022-08-22T18:12:20.786Z,41.33
2022-08-22T18:14:57.174Z,41.97
2022-08-22T18:17:40.318Z,43.77
2022-08-22T18:20:17.293Z,43.40
2022-08-22T18:22:50.261Z,43.15
2022-08-22T18:25:21.537Z,43.77
2022-08-22T18:27:56.270Z,44.45
2022-08-22T18:30:41.829Z,44.06
2022-08-22T18:33:18.265Z,46.95
2022-08-22T18:35:54.511Z,45.87
2022-08-22T18:38:31.717Z,47.32
2022-08-22T18:41:08.751Z,46.66
2022-08-22T18:43:39.068Z,46.25
2022-08-22T18:46:27.840Z,47.80
2022-08-22T18:49:14.646Z,45.97
2022-08-22T18:51:45.780Z,46.28
2022-08-22T18:54:12.477Z,46.33
2022-08-22T18:57:01.423Z,47.61
2022-08-22T18:59:37.146Z,46.37
2022-08-22T19:02:47.107Z,48.43
2022-08-22T19:05:31.690Z,48.09
2022-08-22T19:08:28.260Z,51.14
2022-08-22T19:11:49.699Z,51.46
2022-08-22T19:14:27.396Z,50.64
2022-08-22T19:17:25.984Z,53.20
2022-08-22T19:20:30.202Z,52.59
2022-08-22T19:23:34.267Z,52.94
2022-08-22T19:26:28.730Z,53.78
2022-08-22T19:29:01.712Z,52.35
2022-08-22T19:31:43.694Z,53.42
2022-08-22T19:34:25.193Z,54.74
2022-08-22T19:37:32.457Z,55.26
2022-08-22T19:40:05.112Z,53.39
2022-08-22T19:42:37.567Z,53.67
2022-08-22T19:45:17.685Z,53.92
2022-08-22T19:47:57.386Z,55.14
2022-08-22T19:50:30.863Z,54.58
2022-08-22T19:53:10.188Z,55.26
2022-08-22T19:55:39.538Z,55.51
2022-08-22T19:58:08.474Z,55.21
2022-08-22T20:00:56.702Z,58.26
2022-08-22T20:03:41.690Z,58.74
2022-08-22T20:06:43.555Z,56.89
2022-08-22T20:09:13.447Z,56.25
2022-08-22T20:12:15.778Z,58.78
2022-08-22T20:14:46.220Z,56.64
2022-08-22T20:17:34.462Z,56.56
2022-08-22T20:20:18.212Z,57.85
2022-08-22T20:23:24.685Z,61.38
2022-08-22T20:25:53.068Z,59.79
2022-08-22T20:28:31.484Z,60.77
2022-08-22T20:31:00.725Z,60.66
2022-08-22T20:33:35.500Z,62.40
2022-08-22T20:36:06.106Z,63.06
2022-08-22T20:38:41.412Z,64.50
2022-08-22T20:41:38.649Z,68.73
2022-08-22T20:44:13.041Z,65.41
2022-08-22T20:46:53.635Z,65.19
2022-08-22T20:49:26.612Z,64.92
2022-08-22T20:51:57.749Z,66.82
2022-08-22T20:54:30.454Z,67.77
2022-08-22T20:57:10.096Z,68.60
2022-08-22T20:59:42.510Z,69.53
2022-08-22T21:02:15.028Z,69.53
2022-08-22T21:04:58.430Z,69.75
2022-08-22T21:07:29.893Z,71.36
2022-08-22T21:10:35.485Z,71.43
2022-08-22T21:13:10.565Z,71.56
2022-08-22T21:15:42.746Z,71.04
2022-08-22T21:18:13.126Z,72.27
2022-08-22T21:20:40.381Z,72.78
2022-08-22T21:23:14.295Z,72.83
2022-08-22T21:25:59.190Z,77.27
2022-08-22T21:28:37.163Z,76.81
2022-08-22T21:31:11.517Z,77.37
2022-08-22T21:33:48.011Z,77.68
2022-08-22T21:36:18.875Z,77.39
2022-08-22T21:38:59.525Z,76.40
2022-08-22T21:41:40.645Z,76.42
2022-08-22T21:44:27.573Z,78.09
2022-08-22T21:46:55.675Z,76.06
2022-08-22T21:49:31.159Z,76.39
2022-08-22T21:51:57.773Z,76.11
2022-08-22T21:54:30.516Z,75.68
2022-08-22T21:57:02.550Z,76.17
2022-08-22T21:59:51.576Z,77.86
2022-08-22T22:02:39.766Z,84.15
2022-08-22T22:05:17.667Z,80.70
2022-08-22T22:07:46.354Z,78.79
2022-08-22T22:10:16.952Z,79.35
2022-08-22T22:12:45.232Z,79.75
2022-08-22T22:15:18.151Z,80.51
2022-08-22T22:17:44.769Z,81.55
2022-08-22T22:20:12.647Z,83.01
2022-08-22T22:22:45.886Z,83.27
2022-08-22T22:25:40.381Z,83.23
2022-08-22T22:28:14.264Z,83.45
2022-08-22T22:30:43.559Z,83.03
2022-08-22T22:33:11.032Z,82.77
2022-08-22T22:35:40.401Z,82.55
2022-08-22T22:38:07.731Z,83.47
2022-08-22T22:40:35.233Z,84.50
2022-08-22T22:43:06.110Z,85.96
2022-08-22T22:45:32.775Z,86.84
2022-08-22T22:47:59.559Z,87.90
2022-08-22T22:50:26.374Z,88.40
2022-08-22T22:52:54.100Z,88.26
2022-08-22T22:55:24.225Z,88.79
2022-08-22T22:57:59.118Z,89.38
2022-08-22T23:00:30.755Z,89.74
2022-08-22T23:03:01.186Z,90.24
2022-08-22T23:05:31.896Z,90.48
2022-08-22T23:07:59.158Z,91.84
2022-08-22T23:10:32.332Z,91.69
2022-08-22T23:12:59.321Z,92.28
2022-08-22T23:15:26.936Z,92.55
2022-08-22T23:17:55.508Z,92.72
2022-08-22T23:20:22.640Z,93.60
2022-08-22T23:22:51.327Z,91.66
2022-08-22T23:25:18.175Z,94.04
2022-08-22T23:27:44.974Z,93.92
2022-08-22T23:30:18.707Z,94.05
2022-08-22T23:32:49.697Z,93.35
2022-08-22T23:35:16.301Z,93.30
2022-08-22T23:37:42.909Z,92.44
2022-08-22T23:40:12.339Z,92.52
2022-08-22T23:42:41.206Z,92.25
2022-08-22T23:45:08.030Z,92.28
2022-08-22T23:47:34.709Z,91.96
2022-08-22T23:50:05.978Z,91.66
2022-08-22T23:52:33.253Z,92.10
2022-08-22T23:55:04.272Z,92.09
2022-08-22T23:57:30.843Z,93.45
2022-08-22T23:59:58.486Z,93.83
