createdAt,value
2019-05-12T00:00:21.491Z,1.00
2019-05-12T00:02:50.651Z,1.00
2019-05-12T00:05:19.851Z,1.00
2019-05-12T00:07:50.938Z,1.00
2019-05-12T00:10:20.136Z,1.00
2019-05-12T00:12:49.655Z,1.00
2019-05-12T00:15:19.690Z,1.00
2019-05-12T00:17:49.486Z,1.00
2019-05-12T00:20:19.087Z,1.00
2019-05-12T00:22:49.980Z,1.00
2019-05-12T00:25:19.425Z,1.00
2019-05-12T00:27:48.911Z,1.00
2019-05-12T00:30:19.722Z,1.00
2019-05-12T00:32:49.053Z,1.00
2019-05-12T00:35:18.279Z,1.00
2019-05-12T00:37:48.643Z,1.00
2019-05-12T00:40:19.137Z,1.00
2019-05-12T00:42:48.649Z,1.00
2019-05-12T00:45:18.131Z,1.00
2019-05-12T00:47:48.079Z,1.00
2019-05-12T00:50:18.425Z,1.00
2019-05-12T00:52:48.917Z,1.00
2019-05-12T00:55:18.463Z,1.00
2019-05-12T00:57:48.477Z,1.00
2019-05-12T01:00:18.896Z,1.00
2019-05-12T01:02:48.590Z,1.00
2019-05-12T01:05:18.097Z,1.00
2019-05-12T01:07:48.259Z,1.00
2019-05-12T01:10:18.074Z,1.00
2019-05-12T01:12:48.593Z,1.00
2019-05-12T01:15:18.653Z,1.00
2019-05-12T01:17:47.921Z,1.00
2019-05-12T01:20:17.815Z,1.00
2019-05-12T01:22:50.520Z,1.00
2019-05-12T01:25:19.495Z,1.00
2019-05-12T01:27:48.595Z,1.00
2019-05-12T01:30:18.121Z,1.00
2019-05-12T01:32:48.656Z,1.00
2019-05-12T01:35:18.548Z,1.00
2019-05-12T01:37:48.483Z,1.00
2019-05-12T01:40:19.023Z,1.00
2019-05-12T01:42:48.453Z,1.00
2019-05-12T01:45:18.043Z,1.00
2019-05-12T01:47:48.591Z,1.00
2019-05-12T01:50:18.220Z,1.00
2019-05-12T01:52:47.900Z,1.00
2019-05-12T01:55:18.619Z,1.00
2019-05-12T01:57:48.569Z,1.00
2019-05-12T02:00:18.393Z,1.00
2019-05-12T02:02:48.041Z,1.00
2019-05-12T02:05:18.291Z,1.00
2019-05-12T02:07:49.043Z,1.00
2019-05-12T02:10:19.915Z,1.00
2019-05-12T02:12:49.181Z,1.00
2019-05-12T02:15:18.934Z,1.00
2019-05-12T02:17:49.228Z,1.00
2019-05-12T02:20:18.635Z,1.00
2019-05-12T02:22:47.902Z,1.00
2019-05-12T02:25:18.439Z,1.00
2019-05-12T02:27:49.831Z,1.00
2019-05-12T02:30:20.345Z,1.00
2019-05-12T02:32:57.318Z,1.00
2019-05-12T02:35:20.641Z,1.00
2019-05-12T02:37:50.155Z,1.00
2019-05-12T02:40:19.184Z,1.00
2019-05-12T02:42:48.624Z,1.00
2019-05-12T02:45:18.273Z,1.00
2019-05-12T02:47:47.460Z,1.00
2019-05-12T02:50:19.824Z,1.00
2019-05-12T02:52:49.324Z,1.00
2019-05-12T02:55:18.787Z,1.00
2019-05-12T02:57:49.862Z,1.00
2019-05-12T03:00:19.067Z,1.00
2019-05-12T03:02:49.894Z,1.00
2019-05-12T03:05:19.172Z,1.00
2019-05-12T03:07:49.664Z,1.00
2019-05-12T03:10:19.657Z,1.00
2019-05-12T03:12:48.696Z,1.00
2019-05-12T03:15:17.751Z,1.00
2019-05-12T03:17:46.942Z,1.00
2019-05-12T03:20:16.333Z,1.00
2019-05-12T03:22:45.806Z,1.00
2019-05-12T03:25:24.294Z,1.00
2019-05-12T03:27:46.044Z,1.00
2019-05-12T03:30:19.513Z,1.00
2019-05-12T03:32:47.717Z,1.00
2019-05-12T03:35:17.959Z,1.00
2019-05-12T03:37:47.252Z,1.00
2019-05-12T03:40:17.798Z,1.00
2019-05-12T03:42:47.244Z,1.00
2019-05-12T03:45:16.568Z,1.00
2019-05-12T03:47:45.842Z,1.00
2019-05-12T03:50:15.147Z,1.00
2019-05-12T03:52:45.006Z,1.00
2019-05-12T03:55:30.947Z,1.00
2019-05-12T03:57:45.482Z,1.00
2019-05-12T04:00:15.944Z,1.00
2019-05-12T04:02:45.982Z,1.00
2019-05-12T04:05:15.822Z,1.00
2019-05-12T04:07:45.256Z,1.00
2019-05-12T04:10:15.519Z,1.00
2019-05-12T04:12:45.152Z,1.00
2019-05-12T04:15:15.160Z,1.00
2019-05-12T04:17:45.756Z,1.00
2019-05-12T04:20:15.450Z,1.00
2019-05-12T04:22:44.874Z,1.00
2019-05-12T04:25:14.813Z,1.00
2019-05-12T04:27:45.143Z,1.00
2019-05-12T04:30:14.941Z,1.00
2019-05-12T04:32:45.240Z,1.00
2019-05-12T04:35:15.061Z,1.00
2019-05-12T04:37:44.919Z,1.00
2019-05-12T04:40:15.078Z,1.00
2019-05-12T04:42:45.230Z,1.00
2019-05-12T04:45:15.884Z,1.00
2019-05-12T04:47:45.258Z,1.00
2019-05-12T04:50:15.641Z,1.00
2019-05-12T04:52:45.077Z,1.00
2019-05-12T04:55:15.033Z,1.00
2019-05-12T04:57:45.243Z,1.00
2019-05-12T05:00:16.070Z,1.00
2019-05-12T05:02:45.757Z,1.00
2019-05-12T05:05:15.177Z,1.00
2019-05-12T05:07:44.964Z,1.00
2019-05-12T05:10:14.670Z,1.00
2019-05-12T05:12:44.926Z,1.00
2019-05-12T05:15:14.831Z,1.00
2019-05-12T05:17:44.335Z,1.00
2019-05-12T05:20:13.734Z,1.00
2019-05-12T05:22:44.051Z,1.00
2019-05-12T05:25:14.460Z,1.00
2019-05-12T05:27:44.506Z,1.00
2019-05-12T05:30:14.040Z,1.00
2019-05-12T05:32:44.450Z,1.00
2019-05-12T05:35:13.720Z,1.00
2019-05-12T05:37:44.266Z,1.00
2019-05-12T05:40:14.049Z,1.00
2019-05-12T05:42:44.158Z,1.00
2019-05-12T05:45:19.657Z,1.00
2019-05-12T05:47:44.417Z,1.00
2019-05-12T05:50:13.732Z,1.00
2019-05-12T05:52:44.400Z,1.00
2019-05-12T05:55:19.750Z,1.00
2019-05-12T05:57:44.520Z,1.00
2019-05-12T06:00:22.559Z,1.00
2019-05-12T06:02:44.750Z,1.00
2019-05-12T06:05:15.020Z,1.00
2019-05-12T06:07:44.375Z,1.00
2019-05-12T06:10:14.628Z,1.00
2019-05-12T06:12:48.662Z,1.00
2019-05-12T06:15:15.973Z,1.00
2019-05-12T06:17:45.098Z,1.00
2019-05-12T06:20:14.582Z,1.00
2019-05-12T06:22:48.468Z,1.00
2019-05-12T06:25:16.098Z,1.00
2019-05-12T06:27:45.184Z,1.00
2019-05-12T06:30:14.887Z,1.00
2019-05-12T06:32:50.265Z,1.00
2019-05-12T06:35:15.199Z,1.00
2019-05-12T06:37:44.468Z,1.00
2019-05-12T06:40:14.094Z,1.00
2019-05-12T06:42:43.632Z,1.00
2019-05-12T06:45:14.142Z,1.00
2019-05-12T06:47:45.333Z,1.00
2019-05-12T06:50:14.737Z,1.00
2019-05-12T06:52:48.858Z,1.00
2019-05-12T06:55:14.856Z,1.00
2019-05-12T06:57:45.934Z,1.00
2019-05-12T07:00:14.743Z,1.00
2019-05-12T07:02:51.632Z,1.00
2019-05-12T07:05:14.742Z,1.00
2019-05-12T07:07:46.044Z,1.00
2019-05-12T07:10:35.071Z,1.00
2019-05-12T07:12:58.039Z,1.00
2019-05-12T07:15:16.509Z,1.00
2019-05-12T07:17:55.824Z,1.00
2019-05-12T07:20:29.214Z,1.00
2019-05-12T07:22:55.583Z,1.00
2019-05-12T07:25:31.150Z,1.00
2019-05-12T07:28:00.821Z,1.00
2019-05-12T07:30:32.695Z,1.00
2019-05-12T07:33:01.453Z,1.00
2019-05-12T07:35:33.659Z,1.70
2019-05-12T07:38:04.763Z,1.20
2019-05-12T07:40:37.234Z,1.30
2019-05-12T07:43:09.719Z,1.80
2019-05-12T07:45:35.653Z,1.90
2019-05-12T07:48:10.185Z,1.90
2019-05-12T07:50:37.106Z,2.60
2019-05-12T07:53:07.770Z,1.90
2019-05-12T07:55:39.743Z,2.40
2019-05-12T07:58:13.786Z,2.50
2019-05-12T08:00:38.934Z,3.10
2019-05-12T08:03:15.960Z,3.50
2019-05-12T08:05:39.723Z,3.10
2019-05-12T08:08:11.063Z,3.90
2019-05-12T08:10:41.112Z,4.90
2019-05-12T08:13:10.283Z,6.00
2019-05-12T08:15:39.739Z,5.60
2019-05-12T08:18:09.115Z,6.40
2019-05-12T08:20:38.213Z,6.10
2019-05-12T08:23:10.453Z,7.10
2019-05-12T08:25:38.232Z,6.70
2019-05-12T08:28:18.290Z,7.50
2019-05-12T08:30:47.414Z,7.20
2019-05-12T08:33:09.808Z,6.90
2019-05-12T08:35:39.557Z,7.50
2019-05-12T08:38:09.791Z,7.60
2019-05-12T08:40:45.181Z,7.20
2019-05-12T08:43:10.754Z,7.70
2019-05-12T08:45:41.278Z,8.00
2019-05-12T08:48:16.045Z,9.00
2019-05-12T08:50:42.845Z,9.60
2019-05-12T08:53:20.459Z,10.20
2019-05-12T08:55:43.561Z,10.20
2019-05-12T08:58:29.335Z,11.00
2019-05-12T09:00:49.736Z,10.60
2019-05-12T09:03:15.133Z,10.80
2019-05-12T09:05:44.724Z,11.90
2019-05-12T09:08:14.153Z,11.70
2019-05-12T09:10:45.180Z,13.00
2019-05-12T09:13:14.370Z,13.10
2019-05-12T09:15:43.917Z,13.70
2019-05-12T09:18:14.479Z,13.60
2019-05-12T09:20:48.753Z,13.40
2019-05-12T09:23:14.831Z,13.90
2019-05-12T09:25:48.333Z,14.00
2019-05-12T09:28:15.852Z,13.60
2019-05-12T09:30:49.343Z,14.50
2019-05-12T09:33:15.880Z,15.40
2019-05-12T09:35:45.439Z,14.40
2019-05-12T09:38:21.284Z,14.00
2019-05-12T09:40:45.438Z,15.20
2019-05-12T09:43:14.780Z,14.80
2019-05-12T09:45:51.508Z,15.60
2019-05-12T09:48:14.773Z,15.80
2019-05-12T09:50:46.421Z,15.30
2019-05-12T09:53:15.112Z,15.90
2019-05-12T09:55:44.418Z,16.40
2019-05-12T09:58:22.795Z,17.50
2019-05-12T10:00:44.855Z,16.70
2019-05-12T10:03:14.060Z,16.70
2019-05-12T10:05:44.261Z,17.00
2019-05-12T10:08:13.925Z,17.40
2019-05-12T10:10:46.780Z,18.20
2019-05-12T10:13:15.138Z,18.10
2019-05-12T10:15:44.539Z,18.40
2019-05-12T10:18:14.380Z,17.90
2019-05-12T10:20:44.246Z,17.90
2019-05-12T10:23:16.503Z,17.80
2019-05-12T10:25:44.723Z,18.30
2019-05-12T10:28:16.081Z,18.20
2019-05-12T10:30:47.142Z,18.70
2019-05-12T10:33:15.672Z,19.10
2019-05-12T10:35:44.864Z,20.20
2019-05-12T10:38:14.132Z,20.20
2019-05-12T10:40:44.416Z,20.70
2019-05-12T10:43:13.699Z,21.30
2019-05-12T10:45:44.156Z,21.80
2019-05-12T10:48:14.143Z,21.50
2019-05-12T10:50:44.320Z,22.40
2019-05-12T10:53:15.602Z,22.90
2019-05-12T10:55:44.281Z,23.50
2019-05-12T10:58:14.622Z,24.00
2019-05-12T11:00:44.364Z,24.60
2019-05-12T11:03:15.492Z,24.60
2019-05-12T11:05:44.256Z,24.50
2019-05-12T11:08:14.273Z,24.90
2019-05-12T11:10:43.990Z,24.60
2019-05-12T11:13:14.202Z,24.40
2019-05-12T11:15:46.194Z,24.40
2019-05-12T11:18:14.630Z,24.80
2019-05-12T11:20:45.071Z,25.40
2019-05-12T11:23:14.431Z,25.80
2019-05-12T11:25:43.968Z,25.80
2019-05-12T11:28:14.006Z,26.00
2019-05-12T11:30:43.709Z,25.90
2019-05-12T11:33:13.012Z,26.30
2019-05-12T11:35:43.487Z,26.30
2019-05-12T11:38:13.391Z,26.70
2019-05-12T11:40:43.708Z,27.10
2019-05-12T11:43:14.413Z,27.40
2019-05-12T11:45:44.723Z,27.60
2019-05-12T11:48:14.304Z,28.20
2019-05-12T11:50:47.748Z,28.60
2019-05-12T11:53:15.114Z,28.00
2019-05-12T11:55:44.312Z,28.20
2019-05-12T11:58:13.604Z,28.60
2019-05-12T12:00:44.484Z,29.10
2019-05-12T12:03:18.003Z,29.00
2019-05-12T12:05:44.430Z,28.70
2019-05-12T12:08:14.424Z,28.80
2019-05-12T12:10:43.756Z,28.70
2019-05-12T12:13:14.081Z,28.80
2019-05-12T12:15:43.397Z,28.10
2019-05-12T12:18:14.925Z,28.90
2019-05-12T12:20:44.255Z,29.20
2019-05-12T12:23:14.063Z,30.00
2019-05-12T12:25:48.163Z,29.80
2019-05-12T12:28:14.240Z,29.50
2019-05-12T12:30:47.190Z,29.60
2019-05-12T12:33:14.318Z,29.20
2019-05-12T12:35:44.483Z,31.00
2019-05-12T12:38:14.183Z,32.50
2019-05-12T12:40:44.166Z,33.80
2019-05-12T12:43:13.803Z,34.10
2019-05-12T12:45:44.579Z,34.90
2019-05-12T12:48:13.810Z,35.10
2019-05-12T12:50:44.541Z,35.90
2019-05-12T12:53:13.594Z,37.30
2019-05-12T12:55:43.631Z,37.00
2019-05-12T12:58:14.092Z,37.70
2019-05-12T13:00:48.045Z,37.60
2019-05-12T13:03:14.405Z,38.90
2019-05-12T13:05:43.976Z,38.30
2019-05-12T13:08:12.677Z,38.50
2019-05-12T13:10:46.989Z,38.20
2019-05-12T13:13:14.202Z,36.50
2019-05-12T13:15:44.394Z,33.30
2019-05-12T13:18:17.876Z,32.40
2019-05-12T13:20:43.901Z,32.30
2019-05-12T13:23:14.208Z,31.00
2019-05-12T13:25:50.047Z,29.90
2019-05-12T13:28:18.977Z,30.00
2019-05-12T13:30:48.830Z,29.90
2019-05-12T13:33:18.256Z,30.00
2019-05-12T13:35:50.121Z,28.70
2019-05-12T13:38:17.572Z,27.20
2019-05-12T13:40:46.902Z,25.80
2019-05-12T13:43:19.564Z,25.20
2019-05-12T13:45:46.879Z,23.60
2019-05-12T13:48:19.765Z,23.20
2019-05-12T13:50:46.903Z,21.60
2019-05-12T13:53:16.052Z,20.60
2019-05-12T13:55:49.406Z,16.80
2019-05-12T13:58:16.437Z,15.70
2019-05-12T14:00:54.965Z,17.90
2019-05-12T14:03:17.867Z,17.20
2019-05-12T14:05:50.897Z,13.50
2019-05-12T14:08:17.916Z,15.40
2019-05-12T14:10:53.461Z,15.10
2019-05-12T14:13:17.927Z,15.20
2019-05-12T14:15:47.262Z,13.20
2019-05-12T14:18:20.481Z,10.60
2019-05-12T14:20:50.790Z,8.20
2019-05-12T14:23:18.587Z,11.90
2019-05-12T14:25:47.795Z,9.00
2019-05-12T14:28:17.177Z,8.20
2019-05-12T14:30:49.713Z,9.70
2019-05-12T14:33:18.467Z,10.00
2019-05-12T14:35:47.983Z,8.20
2019-05-12T14:38:19.437Z,2.20
2019-05-12T14:40:48.671Z,4.40
2019-05-12T14:43:21.291Z,7.00
2019-05-12T14:45:48.494Z,4.70
2019-05-12T14:48:17.765Z,5.90
2019-05-12T14:50:47.068Z,7.20
2019-05-12T14:53:16.439Z,2.00
2019-05-12T14:55:45.439Z,4.80
2019-05-12T14:58:19.981Z,4.20
2019-05-12T15:00:45.316Z,6.10
2019-05-12T15:03:16.525Z,4.40
2019-05-12T15:05:47.008Z,1.00
2019-05-12T15:08:21.079Z,1.00
2019-05-12T15:10:47.270Z,3.20
2019-05-12T15:13:17.212Z,2.90
2019-05-12T15:15:50.180Z,1.00
2019-05-12T15:18:17.108Z,1.00
2019-05-12T15:20:49.945Z,1.00
2019-05-12T15:23:16.939Z,1.00
2019-05-12T15:25:46.269Z,1.00
2019-05-12T15:28:15.466Z,1.00
2019-05-12T15:30:44.753Z,1.00
2019-05-12T15:33:14.191Z,1.00
2019-05-12T15:35:44.073Z,1.00
2019-05-12T15:38:16.629Z,1.00
2019-05-12T15:40:45.776Z,1.00
2019-05-12T15:43:15.053Z,1.00
2019-05-12T15:45:48.962Z,1.00
2019-05-12T15:48:18.117Z,1.00
2019-05-12T15:50:45.932Z,1.00
2019-05-12T15:53:22.217Z,1.00
2019-05-12T15:55:45.709Z,1.00
2019-05-12T15:58:14.714Z,1.00
2019-05-12T16:00:43.944Z,1.00
2019-05-12T16:03:14.076Z,1.00
2019-05-12T16:05:44.462Z,1.00
2019-05-12T16:08:14.381Z,1.00
2019-05-12T16:10:44.469Z,1.00
2019-05-12T16:13:15.751Z,1.00
2019-05-12T16:15:49.418Z,1.00
2019-05-12T16:18:16.107Z,1.00
2019-05-12T16:20:45.175Z,1.00
2019-05-12T16:23:15.459Z,1.00
2019-05-12T16:25:44.887Z,1.00
2019-05-12T16:28:22.683Z,1.00
2019-05-12T16:30:47.225Z,1.00
2019-05-12T16:33:20.635Z,1.00
2019-05-12T16:35:47.388Z,1.00
2019-05-12T16:38:19.842Z,1.00
2019-05-12T16:40:49.762Z,1.00
2019-05-12T16:43:18.331Z,1.00
2019-05-12T16:45:48.406Z,1.00
2019-05-12T16:48:29.219Z,1.00
2019-05-12T16:50:49.071Z,1.00
2019-05-12T16:53:21.517Z,1.00
2019-05-12T16:55:50.106Z,1.00
2019-05-12T16:58:24.499Z,1.00
2019-05-12T17:00:53.161Z,1.00
2019-05-12T17:03:23.535Z,1.00
2019-05-12T17:05:55.913Z,1.00
2019-05-12T17:08:24.096Z,1.00
2019-05-12T17:11:01.306Z,1.00
2019-05-12T17:13:24.029Z,1.00
2019-05-12T17:15:55.418Z,1.00
2019-05-12T17:18:24.727Z,1.00
2019-05-12T17:20:54.703Z,1.00
2019-05-12T17:23:24.570Z,1.00
2019-05-12T17:25:53.887Z,1.00
2019-05-12T17:28:23.839Z,1.00
2019-05-12T17:30:54.476Z,1.00
2019-05-12T17:33:27.481Z,1.00
2019-05-12T17:35:55.660Z,1.00
2019-05-12T17:38:25.446Z,1.00
2019-05-12T17:40:58.864Z,1.00
2019-05-12T17:43:25.457Z,1.00
2019-05-12T17:45:59.532Z,1.00
2019-05-12T17:48:26.425Z,1.00
2019-05-12T17:50:56.692Z,1.00
2019-05-12T17:53:30.419Z,1.00
2019-05-12T17:55:56.615Z,1.00
2019-05-12T17:58:29.761Z,1.00
2019-05-12T18:00:56.257Z,1.00
2019-05-12T18:03:25.917Z,1.00
2019-05-12T18:05:55.056Z,1.00
2019-05-12T18:08:32.328Z,1.00
2019-05-12T18:10:54.689Z,1.00
2019-05-12T18:13:27.425Z,1.00
2019-05-12T18:15:54.591Z,1.00
2019-05-12T18:18:33.051Z,1.00
2019-05-12T18:20:55.737Z,1.00
2019-05-12T18:23:28.390Z,1.00
2019-05-12T18:25:55.251Z,1.00
2019-05-12T18:28:27.488Z,1.00
2019-05-12T18:30:55.428Z,1.00
2019-05-12T18:33:33.520Z,1.00
2019-05-12T18:35:55.637Z,1.00
2019-05-12T18:38:26.641Z,1.00
2019-05-12T18:40:55.431Z,1.00
2019-05-12T18:43:24.696Z,1.00
2019-05-12T18:45:57.090Z,1.00
2019-05-12T18:48:25.302Z,1.00
2019-05-12T18:50:54.511Z,1.00
2019-05-12T18:53:27.882Z,1.00
2019-05-12T18:55:54.560Z,1.00
2019-05-12T18:58:31.037Z,1.00
2019-05-12T19:00:54.574Z,1.00
2019-05-12T19:03:25.530Z,1.00
2019-05-12T19:05:57.725Z,1.00
2019-05-12T19:08:25.707Z,1.00
2019-05-12T19:10:54.909Z,1.00
2019-05-12T19:13:24.293Z,1.00
2019-05-12T19:16:02.338Z,1.00
2019-05-12T19:18:32.106Z,1.00
2019-05-12T19:20:54.919Z,1.00
2019-05-12T19:23:27.830Z,1.00
2019-05-12T19:25:54.779Z,1.00
2019-05-12T19:28:24.200Z,1.00
2019-05-12T19:30:54.647Z,1.00
2019-05-12T19:33:24.017Z,1.00
2019-05-12T19:35:59.645Z,1.00
2019-05-12T19:38:24.995Z,1.00
2019-05-12T19:40:58.787Z,1.00
2019-05-12T19:43:25.289Z,1.00
2019-05-12T19:46:02.933Z,1.00
2019-05-12T19:48:27.666Z,1.00
2019-05-12T19:50:57.266Z,1.00
2019-05-12T19:53:26.856Z,1.00
2019-05-12T19:55:56.032Z,1.00
2019-05-12T19:58:25.184Z,1.00
2019-05-12T20:00:54.428Z,1.00
2019-05-12T20:03:24.148Z,1.00
2019-05-12T20:05:53.927Z,1.00
2019-05-12T20:08:23.230Z,1.00
2019-05-12T20:10:54.100Z,1.00
2019-05-12T20:13:24.114Z,1.00
2019-05-12T20:15:53.699Z,1.00
2019-05-12T20:18:23.659Z,1.00
2019-05-12T20:20:54.267Z,1.00
2019-05-12T20:23:24.887Z,1.00
2019-05-12T20:25:53.998Z,1.00
2019-05-12T20:28:24.478Z,1.00
2019-05-12T20:31:00.933Z,1.00
2019-05-12T20:33:24.425Z,1.00
2019-05-12T20:35:54.690Z,1.00
2019-05-12T20:38:32.403Z,1.00
2019-05-12T20:40:54.353Z,1.00
2019-05-12T20:43:32.070Z,1.00
2019-05-12T20:45:54.420Z,1.00
2019-05-12T20:48:26.388Z,1.00
2019-05-12T20:50:54.468Z,1.00
2019-05-12T20:53:31.495Z,1.00
2019-05-12T20:55:54.835Z,1.00
2019-05-12T20:58:26.655Z,1.00
2019-05-12T21:00:55.186Z,1.00
2019-05-12T21:03:24.901Z,1.00
2019-05-12T21:05:58.038Z,1.00
2019-05-12T21:08:25.078Z,1.00
2019-05-12T21:10:54.688Z,1.00
2019-05-12T21:13:27.359Z,1.00
2019-05-12T21:15:54.557Z,1.00
2019-05-12T21:18:23.912Z,1.00
2019-05-12T21:20:54.880Z,1.00
2019-05-12T21:23:24.126Z,1.00
2019-05-12T21:25:57.977Z,1.00
2019-05-12T21:28:24.339Z,1.00
2019-05-12T21:30:55.748Z,1.00
2019-05-12T21:33:24.787Z,1.00
2019-05-12T21:35:54.619Z,1.00
2019-05-12T21:38:25.205Z,1.00
2019-05-12T21:40:54.610Z,1.00
2019-05-12T21:43:23.933Z,1.00
2019-05-12T21:45:53.688Z,1.00
2019-05-12T21:48:23.981Z,1.00
2019-05-12T21:50:55.613Z,1.00
2019-05-12T21:53:24.597Z,1.00
2019-05-12T21:55:55.263Z,1.00
2019-05-12T21:58:24.227Z,1.00
2019-05-12T22:01:04.188Z,1.00
2019-05-12T22:03:26.942Z,1.00
2019-05-12T22:05:56.069Z,1.00
2019-05-12T22:08:27.321Z,1.00
2019-05-12T22:11:00.969Z,1.00
2019-05-12T22:13:27.774Z,1.00
2019-05-12T22:15:58.883Z,1.00
2019-05-12T22:18:27.480Z,1.00
2019-05-12T22:21:01.194Z,1.00
2019-05-12T22:23:27.980Z,1.00
2019-05-12T22:26:00.097Z,1.00
2019-05-12T22:28:28.619Z,1.00
2019-05-12T22:30:57.732Z,1.00
2019-05-12T22:33:26.884Z,1.00
2019-05-12T22:36:05.107Z,1.00
2019-05-12T22:38:27.647Z,1.00
2019-05-12T22:40:59.549Z,1.00
2019-05-12T22:43:31.307Z,1.00
2019-05-12T22:45:58.558Z,1.00
2019-05-12T22:48:29.658Z,1.00
2019-05-12T22:50:59.068Z,1.00
2019-05-12T22:53:30.217Z,1.00
2019-05-12T22:56:03.029Z,1.00
2019-05-12T22:58:30.150Z,1.00
2019-05-12T23:01:01.092Z,1.00
2019-05-12T23:03:29.930Z,1.00
2019-05-12T23:06:01.477Z,1.00
2019-05-12T23:08:29.406Z,1.00
2019-05-12T23:10:58.547Z,1.00
2019-05-12T23:13:32.312Z,1.00
2019-05-12T23:15:58.306Z,1.00
2019-05-12T23:18:30.821Z,1.00
2019-05-12T23:21:03.996Z,1.00
2019-05-12T23:23:30.592Z,1.00
2019-05-12T23:26:00.547Z,1.00
2019-05-12T23:28:30.712Z,1.00
2019-05-12T23:31:00.043Z,1.00
2019-05-12T23:33:32.032Z,1.00
2019-05-12T23:36:00.058Z,1.00
2019-05-12T23:38:29.457Z,1.00
2019-05-12T23:40:58.410Z,1.00
2019-05-12T23:43:27.700Z,1.00
2019-05-12T23:45:57.062Z,1.00
2019-05-12T23:48:26.180Z,1.00
2019-05-12T23:50:55.542Z,1.00
2019-05-12T23:53:24.756Z,1.00
2019-05-12T23:55:54.893Z,1.00
2019-05-12T23:58:25.168Z,1.00
