createdAt,value
2024-03-10T00:00:39.496Z,25.58
2024-03-10T00:01:39.499Z,25.58
2024-03-10T00:02:39.564Z,25.57
2024-03-10T00:03:39.603Z,25.58
2024-03-10T00:04:39.728Z,25.57
2024-03-10T00:05:39.726Z,25.57
2024-03-10T00:06:39.833Z,25.56
2024-03-10T00:07:39.837Z,25.56
2024-03-10T00:08:39.934Z,25.56
2024-03-10T00:09:39.980Z,25.56
2024-03-10T00:10:40.058Z,25.55
2024-03-10T00:11:40.163Z,25.55
2024-03-10T00:12:40.170Z,25.56
2024-03-10T00:13:40.237Z,25.55
2024-03-10T00:14:40.288Z,25.55
2024-03-10T00:15:40.363Z,25.55
2024-03-10T00:16:40.444Z,25.54
2024-03-10T00:17:40.547Z,25.53
2024-03-10T00:18:40.582Z,25.53
2024-03-10T00:19:40.649Z,25.52
2024-03-10T00:20:40.659Z,25.53
2024-03-10T00:21:40.746Z,25.52
2024-03-10T00:22:40.815Z,25.53
2024-03-10T00:23:40.937Z,25.52
2024-03-10T00:24:40.854Z,25.53
2024-03-10T00:25:40.982Z,25.52
2024-03-10T00:26:41.032Z,25.52
2024-03-10T00:27:41.086Z,25.52
2024-03-10T00:28:41.150Z,25.51
2024-03-10T00:29:41.201Z,25.50
2024-03-10T00:30:41.260Z,25.51
2024-03-10T00:31:41.341Z,25.51
2024-03-10T00:32:41.474Z,25.51
2024-03-10T00:33:41.449Z,25.52
2024-03-10T00:34:41.504Z,25.50
2024-03-10T00:35:41.565Z,25.50
2024-03-10T00:36:41.616Z,25.50
2024-03-10T00:37:41.680Z,25.49
2024-03-10T00:38:41.705Z,25.48
2024-03-10T00:39:41.758Z,25.48
2024-03-10T00:40:41.870Z,25.48
2024-03-10T00:41:41.834Z,25.48
2024-03-10T00:42:41.913Z,25.49
2024-03-10T00:43:42.025Z,25.48
2024-03-10T00:44:42.027Z,25.48
2024-03-10T00:45:42.084Z,25.47
2024-03-10T00:46:42.203Z,25.48
2024-03-10T00:47:42.297Z,25.49
2024-03-10T00:48:42.260Z,25.47
2024-03-10T00:49:42.375Z,25.47
2024-03-10T00:50:42.459Z,25.47
2024-03-10T00:51:42.448Z,25.47
2024-03-10T00:52:42.727Z,25.47
2024-03-10T00:53:42.542Z,25.47
2024-03-10T00:54:42.617Z,25.47
2024-03-10T00:55:42.687Z,25.47
2024-03-10T00:56:42.741Z,25.47
2024-03-10T00:57:42.773Z,25.46
2024-03-10T00:58:42.942Z,25.46
2024-03-10T00:59:42.895Z,25.46
2024-03-10T01:00:42.966Z,25.46
2024-03-10T01:01:43.068Z,25.45
2024-03-10T01:02:43.072Z,25.45
2024-03-10T01:03:43.131Z,25.44
2024-03-10T01:04:43.241Z,25.45
2024-03-10T01:05:43.234Z,25.45
2024-03-10T01:06:44.866Z,25.44
2024-03-10T01:07:43.406Z,25.44
2024-03-10T01:08:43.363Z,25.44
2024-03-10T01:09:43.330Z,25.44
2024-03-10T01:10:43.366Z,25.44
2024-03-10T01:11:43.474Z,25.43
2024-03-10T01:12:43.298Z,25.43
2024-03-10T01:13:43.301Z,25.43
2024-03-10T01:14:43.301Z,25.43
2024-03-10T01:15:43.312Z,25.43
2024-03-10T01:16:43.477Z,25.43
2024-03-10T01:17:43.399Z,25.43
2024-03-10T01:18:43.353Z,25.42
2024-03-10T01:19:43.365Z,25.42
2024-03-10T01:20:43.323Z,25.43
2024-03-10T01:21:43.356Z,25.43
2024-03-10T01:22:43.345Z,25.42
2024-03-10T01:23:43.316Z,25.41
2024-03-10T01:24:43.304Z,25.41
2024-03-10T01:25:43.409Z,25.42
2024-03-10T01:26:43.326Z,25.41
2024-03-10T01:27:43.292Z,25.40
2024-03-10T01:28:43.396Z,25.40
2024-03-10T01:29:43.364Z,25.39
2024-03-10T01:30:43.299Z,25.39
2024-03-10T01:31:43.338Z,25.39
2024-03-10T01:32:43.447Z,25.39
2024-03-10T01:33:43.322Z,25.39
2024-03-10T01:34:43.383Z,25.39
2024-03-10T01:35:43.354Z,25.39
2024-03-10T01:36:43.354Z,25.38
2024-03-10T01:37:43.433Z,25.38
2024-03-10T01:38:43.417Z,25.38
2024-03-10T01:39:43.429Z,25.38
2024-03-10T01:40:43.477Z,25.37
2024-03-10T01:41:43.554Z,25.37
2024-03-10T01:42:43.593Z,25.37
2024-03-10T01:43:43.687Z,25.37
2024-03-10T01:44:43.760Z,25.37
2024-03-10T01:45:43.826Z,25.37
2024-03-10T01:46:43.972Z,25.36
2024-03-10T01:47:43.993Z,25.36
2024-03-10T01:48:44.016Z,25.36
2024-03-10T01:49:44.133Z,25.35
2024-03-10T01:50:44.100Z,25.36
2024-03-10T01:51:44.209Z,25.36
2024-03-10T01:52:44.300Z,25.36
2024-03-10T01:53:44.335Z,25.36
2024-03-10T01:54:44.423Z,25.37
2024-03-10T01:55:44.518Z,25.36
2024-03-10T01:56:44.562Z,25.34
2024-03-10T01:57:44.585Z,25.35
2024-03-10T01:58:44.691Z,25.35
2024-03-10T01:59:44.672Z,25.34
2024-03-10T02:00:44.763Z,25.34
2024-03-10T02:01:44.859Z,25.35
2024-03-10T02:02:45.379Z,25.34
2024-03-10T02:03:44.982Z,25.33
2024-03-10T02:04:44.987Z,25.34
2024-03-10T02:05:45.142Z,25.34
2024-03-10T02:06:45.180Z,25.34
2024-03-10T02:07:45.223Z,25.33
2024-03-10T02:08:45.275Z,25.33
2024-03-10T02:09:45.324Z,25.33
2024-03-10T02:10:45.498Z,25.33
2024-03-10T02:11:45.626Z,25.33
2024-03-10T02:12:45.515Z,25.33
2024-03-10T02:13:45.612Z,25.33
2024-03-10T02:14:45.652Z,25.33
2024-03-10T02:15:45.718Z,25.32
2024-03-10T02:16:45.813Z,25.32
2024-03-10T02:17:45.826Z,25.33
2024-03-10T02:18:45.881Z,25.31
2024-03-10T02:19:45.985Z,25.31
2024-03-10T02:20:45.988Z,25.31
2024-03-10T02:21:46.054Z,25.32
2024-03-10T02:22:46.171Z,25.31
2024-03-10T02:23:46.170Z,25.31
2024-03-10T02:24:46.221Z,25.32
2024-03-10T02:25:46.312Z,25.31
2024-03-10T02:26:46.339Z,25.31
2024-03-10T02:27:46.409Z,25.30
2024-03-10T02:28:46.452Z,25.31
2024-03-10T02:29:46.507Z,25.31
2024-03-10T02:30:46.523Z,25.31
2024-03-10T02:31:46.725Z,25.30
2024-03-10T02:32:46.712Z,25.31
2024-03-10T02:33:46.709Z,25.30
2024-03-10T02:34:46.824Z,25.30
2024-03-10T02:35:46.936Z,25.30
2024-03-10T02:36:46.993Z,25.30
2024-03-10T02:37:47.031Z,25.30
2024-03-10T02:38:47.037Z,25.30
2024-03-10T02:39:47.129Z,25.31
2024-03-10T02:40:47.286Z,25.30
2024-03-10T02:41:47.261Z,25.29
2024-03-10T02:42:47.401Z,25.29
2024-03-10T02:43:47.477Z,25.29
2024-03-10T02:44:47.491Z,25.29
2024-03-10T02:45:47.504Z,25.29
2024-03-10T02:46:47.587Z,25.29
2024-03-10T02:47:47.723Z,25.28
2024-03-10T02:48:47.734Z,25.27
2024-03-10T02:49:47.849Z,25.28
2024-03-10T02:50:47.812Z,25.27
2024-03-10T02:51:47.889Z,25.27
2024-03-10T02:52:47.982Z,25.29
2024-03-10T02:53:48.046Z,25.29
2024-03-10T02:54:48.049Z,25.28
2024-03-10T02:55:48.236Z,25.28
2024-03-10T02:56:48.184Z,25.29
2024-03-10T02:57:48.230Z,25.29
2024-03-10T02:58:48.388Z,25.29
2024-03-10T02:59:48.352Z,25.28
2024-03-10T03:00:48.406Z,25.28
2024-03-10T03:01:48.449Z,25.26
2024-03-10T03:02:48.505Z,25.27
2024-03-10T03:03:48.538Z,25.26
2024-03-10T03:04:48.677Z,25.26
2024-03-10T03:05:48.686Z,25.26
2024-03-10T03:06:48.764Z,25.26
2024-03-10T03:07:48.884Z,25.26
2024-03-10T03:08:48.866Z,25.26
2024-03-10T03:09:48.985Z,25.26
2024-03-10T03:10:49.076Z,25.25
2024-03-10T03:11:49.062Z,25.26
2024-03-10T03:12:49.165Z,25.25
2024-03-10T03:13:49.261Z,25.25
2024-03-10T03:14:49.245Z,25.25
2024-03-10T03:15:49.301Z,25.25
2024-03-10T03:16:49.480Z,25.25
2024-03-10T03:17:49.449Z,25.25
2024-03-10T03:18:49.498Z,25.25
2024-03-10T03:19:49.743Z,25.25
2024-03-10T03:20:49.637Z,25.24
2024-03-10T03:21:49.666Z,25.24
2024-03-10T03:22:49.833Z,25.24
2024-03-10T03:23:49.817Z,25.24
2024-03-10T03:24:49.855Z,25.23
2024-03-10T03:25:49.886Z,25.23
2024-03-10T03:26:50.030Z,25.24
2024-03-10T03:27:50.104Z,25.23
2024-03-10T03:28:50.080Z,25.23
2024-03-10T03:29:50.090Z,25.23
2024-03-10T03:30:50.177Z,25.23
2024-03-10T03:31:50.207Z,25.23
2024-03-10T03:32:50.285Z,25.23
2024-03-10T03:33:50.403Z,25.22
2024-03-10T03:34:50.438Z,25.22
2024-03-10T03:35:50.491Z,25.21
2024-03-10T03:36:50.568Z,25.21
2024-03-10T03:37:50.720Z,25.21
2024-03-10T03:38:50.746Z,25.21
2024-03-10T03:39:50.773Z,25.21
2024-03-10T03:40:50.932Z,25.21
2024-03-10T03:41:50.883Z,25.21
2024-03-10T03:42:50.966Z,25.20
2024-03-10T03:43:51.151Z,25.21
2024-03-10T03:44:51.258Z,25.20
2024-03-10T03:45:51.164Z,25.21
2024-03-10T03:46:51.247Z,25.21
2024-03-10T03:47:51.288Z,25.20
2024-03-10T03:48:51.341Z,25.21
2024-03-10T03:49:51.429Z,25.21
2024-03-10T03:50:51.575Z,25.21
2024-03-10T03:51:51.526Z,25.21
2024-03-10T03:52:51.696Z,25.21
2024-03-10T03:53:51.714Z,25.20
2024-03-10T03:54:51.689Z,25.20
2024-03-10T03:55:51.794Z,25.20
2024-03-10T03:56:51.810Z,25.19
2024-03-10T03:57:51.934Z,25.19
2024-03-10T03:58:51.919Z,25.20
2024-03-10T03:59:51.987Z,25.19
2024-03-10T04:00:52.105Z,25.19
2024-03-10T04:01:52.166Z,25.19
2024-03-10T04:02:52.151Z,25.19
2024-03-10T04:03:52.227Z,25.19
2024-03-10T04:04:52.321Z,25.18
2024-03-10T04:05:52.473Z,25.19
2024-03-10T04:06:52.472Z,25.19
2024-03-10T04:07:52.612Z,25.18
2024-03-10T04:08:54.653Z,25.19
2024-03-10T04:09:52.575Z,25.18
2024-03-10T04:10:52.633Z,25.19
2024-03-10T04:11:52.603Z,25.18
2024-03-10T04:12:52.561Z,25.17
2024-03-10T04:13:52.639Z,25.17
2024-03-10T04:14:52.577Z,25.17
2024-03-10T04:15:52.563Z,25.17
2024-03-10T04:16:52.576Z,25.17
2024-03-10T04:17:52.740Z,25.17
2024-03-10T04:18:52.593Z,25.17
2024-03-10T04:19:52.573Z,25.16
2024-03-10T04:20:52.648Z,25.17
2024-03-10T04:21:52.612Z,25.18
2024-03-10T04:22:52.613Z,25.17
2024-03-10T04:23:52.605Z,25.17
2024-03-10T04:24:52.638Z,25.16
2024-03-10T04:25:52.627Z,25.16
2024-03-10T04:26:52.588Z,25.17
2024-03-10T04:27:52.593Z,25.17
2024-03-10T04:28:52.587Z,25.17
2024-03-10T04:29:52.587Z,25.16
2024-03-10T04:30:52.576Z,25.16
2024-03-10T04:31:59.887Z,25.14
2024-03-10T04:33:00.002Z,25.15
2024-03-10T04:33:59.868Z,25.14
2024-03-10T04:34:59.938Z,25.14
2024-03-10T04:35:59.920Z,25.14
2024-03-10T04:36:59.912Z,25.14
2024-03-10T04:37:59.950Z,25.14
2024-03-10T04:38:59.880Z,25.14
2024-03-10T04:39:59.901Z,25.14
2024-03-10T04:40:59.917Z,25.13
2024-03-10T04:41:59.899Z,25.13
2024-03-10T04:42:59.914Z,25.15
2024-03-10T04:43:59.937Z,25.13
2024-03-10T04:44:59.917Z,25.14
2024-03-10T04:45:59.880Z,25.14
2024-03-10T04:46:59.910Z,25.13
2024-03-10T04:47:59.952Z,25.14
2024-03-10T04:48:59.882Z,25.14
2024-03-10T04:49:59.925Z,25.12
2024-03-10T04:50:59.886Z,25.13
2024-03-10T04:51:59.858Z,25.13
2024-03-10T04:52:59.915Z,25.13
2024-03-10T04:53:59.904Z,25.12
2024-03-10T04:54:59.962Z,25.12
2024-03-10T04:55:59.909Z,25.11
2024-03-10T04:56:59.854Z,25.11
2024-03-10T04:57:59.882Z,25.12
2024-03-10T04:58:59.890Z,25.11
2024-03-10T04:59:59.913Z,25.11
2024-03-10T05:01:00.022Z,25.12
2024-03-10T05:01:59.953Z,25.11
2024-03-10T05:02:59.953Z,25.11
2024-03-10T05:03:59.924Z,25.10
2024-03-10T05:04:59.975Z,25.12
2024-03-10T05:05:59.911Z,25.11
2024-03-10T05:06:59.949Z,25.12
2024-03-10T05:07:59.940Z,25.10
2024-03-10T05:08:59.904Z,25.11
2024-03-10T05:09:59.928Z,25.11
2024-03-10T05:10:59.946Z,25.10
2024-03-10T05:11:59.956Z,25.10
2024-03-10T05:12:59.884Z,25.09
2024-03-10T05:13:59.898Z,25.10
2024-03-10T05:14:59.922Z,25.10
2024-03-10T05:15:59.924Z,25.09
2024-03-10T05:16:59.965Z,25.09
2024-03-10T05:17:59.977Z,25.09
2024-03-10T05:18:59.991Z,25.09
2024-03-10T05:20:00.068Z,25.09
2024-03-10T05:21:00.055Z,25.09
2024-03-10T05:22:00.118Z,25.09
2024-03-10T05:23:00.139Z,25.09
2024-03-10T05:24:00.179Z,25.09
2024-03-10T05:25:00.220Z,25.08
2024-03-10T05:26:00.259Z,25.08
2024-03-10T05:27:00.229Z,25.07
2024-03-10T05:28:00.289Z,25.07
2024-03-10T05:29:00.408Z,25.07
2024-03-10T05:30:00.511Z,25.08
2024-03-10T05:31:00.451Z,25.06
2024-03-10T05:32:00.550Z,25.07
2024-03-10T05:33:00.548Z,25.07
2024-03-10T05:34:00.899Z,25.07
2024-03-10T05:35:00.639Z,25.07
2024-03-10T05:36:00.612Z,25.06
2024-03-10T05:37:00.647Z,25.07
2024-03-10T05:38:00.715Z,25.07
2024-03-10T05:39:00.731Z,25.07
2024-03-10T05:40:00.803Z,25.06
2024-03-10T05:41:00.857Z,25.07
2024-03-10T05:42:00.869Z,25.08
2024-03-10T05:43:00.931Z,25.07
2024-03-10T05:44:01.009Z,25.07
2024-03-10T05:45:01.051Z,25.07
2024-03-10T05:46:01.055Z,25.07
2024-03-10T05:47:03.032Z,25.07
2024-03-10T05:48:01.170Z,25.06
2024-03-10T05:49:01.117Z,25.06
2024-03-10T05:50:01.229Z,25.06
2024-03-10T05:51:01.178Z,25.06
2024-03-10T05:52:01.240Z,25.05
2024-03-10T05:53:01.251Z,25.06
2024-03-10T05:54:01.184Z,25.07
2024-03-10T05:55:01.197Z,25.06
2024-03-10T05:56:01.242Z,25.06
2024-03-10T05:57:01.280Z,25.06
2024-03-10T05:58:01.271Z,25.06
2024-03-10T05:59:01.280Z,25.06
2024-03-10T06:00:01.304Z,25.06
2024-03-10T06:01:01.411Z,25.07
2024-03-10T06:02:01.442Z,25.06
2024-03-10T06:03:01.414Z,25.06
2024-03-10T06:04:01.472Z,25.06
2024-03-10T06:05:01.530Z,25.07
2024-03-10T06:06:01.500Z,25.07
2024-03-10T06:07:01.533Z,25.07
2024-03-10T06:08:01.599Z,25.07
2024-03-10T06:09:01.632Z,25.08
2024-03-10T06:10:01.577Z,25.08
2024-03-10T06:11:01.832Z,25.08
2024-03-10T06:12:01.890Z,25.09
2024-03-10T06:13:01.803Z,25.09
2024-03-10T06:14:02.095Z,25.09
2024-03-10T06:15:01.888Z,25.09
2024-03-10T06:16:01.924Z,25.09
2024-03-10T06:17:02.035Z,25.09
2024-03-10T06:18:02.077Z,25.09
2024-03-10T06:19:02.099Z,25.09
2024-03-10T06:20:02.277Z,25.10
2024-03-10T06:21:02.109Z,25.10
2024-03-10T06:22:02.162Z,25.10
2024-03-10T06:23:02.204Z,25.11
2024-03-10T06:24:02.592Z,25.11
2024-03-10T06:25:02.305Z,25.11
2024-03-10T06:26:02.368Z,25.10
2024-03-10T06:27:02.619Z,25.11
2024-03-10T06:28:02.468Z,25.12
2024-03-10T06:29:02.595Z,25.14
2024-03-10T06:30:02.585Z,25.15
2024-03-10T06:31:02.619Z,25.17
2024-03-10T06:32:03.054Z,25.18
2024-03-10T06:33:02.734Z,25.20
2024-03-10T06:34:02.816Z,25.20
2024-03-10T06:35:02.893Z,25.21
2024-03-10T06:36:02.935Z,25.21
2024-03-10T06:37:03.073Z,25.21
2024-03-10T06:38:03.121Z,25.21
2024-03-10T06:39:03.150Z,25.21
2024-03-10T06:40:03.211Z,25.22
2024-03-10T06:41:03.289Z,25.21
2024-03-10T06:42:03.348Z,25.21
2024-03-10T06:43:03.423Z,25.21
2024-03-10T06:44:03.545Z,25.21
2024-03-10T06:45:03.538Z,25.22
2024-03-10T06:46:03.653Z,25.23
2024-03-10T06:47:03.714Z,25.23
2024-03-10T06:48:03.756Z,25.24
2024-03-10T06:49:03.796Z,25.26
2024-03-10T06:50:03.931Z,25.29
2024-03-10T06:51:03.894Z,25.31
2024-03-10T06:52:03.925Z,25.33
2024-03-10T06:53:04.031Z,25.37
2024-03-10T06:54:04.070Z,25.49
2024-03-10T06:55:04.125Z,25.65
2024-03-10T06:56:04.255Z,25.84
2024-03-10T06:57:04.255Z,25.89
2024-03-10T06:58:04.317Z,25.89
2024-03-10T06:59:04.340Z,25.82
2024-03-10T07:00:04.322Z,25.77
2024-03-10T07:01:04.358Z,25.72
2024-03-10T07:02:04.486Z,25.69
2024-03-10T07:03:04.616Z,25.66
2024-03-10T07:04:04.507Z,25.66
2024-03-10T07:05:04.612Z,25.65
2024-03-10T07:06:04.595Z,25.64
2024-03-10T07:07:04.600Z,25.64
2024-03-10T07:08:04.722Z,25.63
2024-03-10T07:09:04.685Z,25.62
2024-03-10T07:10:04.737Z,25.59
2024-03-10T07:11:04.935Z,25.60
2024-03-10T07:12:04.973Z,25.61
2024-03-10T07:13:04.951Z,25.62
2024-03-10T07:14:04.985Z,25.65
2024-03-10T07:15:04.975Z,25.68
2024-03-10T07:16:05.046Z,25.72
2024-03-10T07:17:05.223Z,25.80
2024-03-10T07:18:05.124Z,26.02
2024-03-10T07:19:05.167Z,26.15
2024-03-10T07:20:05.270Z,26.28
2024-03-10T07:21:05.233Z,26.49
2024-03-10T07:22:05.274Z,26.64
2024-03-10T07:23:05.368Z,26.73
2024-03-10T07:24:05.333Z,26.83
2024-03-10T07:25:05.301Z,26.94
2024-03-10T07:26:05.364Z,27.00
2024-03-10T07:27:05.327Z,27.01
2024-03-10T07:28:05.367Z,27.01
2024-03-10T07:29:05.377Z,27.00
2024-03-10T07:30:05.389Z,27.02
2024-03-10T07:31:05.385Z,27.04
2024-03-10T07:32:05.485Z,26.95
2024-03-10T07:33:05.495Z,26.88
2024-03-10T07:34:05.514Z,26.84
2024-03-10T07:35:05.594Z,26.80
2024-03-10T07:36:05.629Z,26.77
2024-03-10T07:37:05.748Z,26.72
2024-03-10T07:38:05.782Z,26.67
2024-03-10T07:39:05.807Z,26.65
2024-03-10T07:40:05.882Z,26.69
2024-03-10T07:41:06.031Z,26.80
2024-03-10T07:42:06.039Z,26.86
2024-03-10T07:43:06.068Z,26.87
2024-03-10T07:44:06.140Z,26.83
2024-03-10T07:45:06.188Z,26.77
2024-03-10T07:46:06.223Z,26.75
2024-03-10T07:47:06.356Z,26.76
2024-03-10T07:48:06.371Z,26.78
2024-03-10T07:49:06.385Z,26.76
2024-03-10T07:50:06.516Z,26.78
2024-03-10T07:51:06.456Z,26.77
2024-03-10T07:52:06.498Z,26.77
2024-03-10T07:53:06.556Z,26.77
2024-03-10T07:54:06.543Z,26.76
2024-03-10T07:55:06.641Z,26.73
2024-03-10T07:56:06.684Z,26.68
2024-03-10T07:57:06.677Z,26.64
2024-03-10T07:58:06.766Z,26.65
2024-03-10T07:59:06.875Z,26.67
2024-03-10T08:00:06.877Z,26.70
2024-03-10T08:01:06.988Z,26.73
2024-03-10T08:02:06.998Z,26.70
2024-03-10T08:03:07.009Z,26.63
2024-03-10T08:04:07.029Z,26.59
2024-03-10T08:05:07.190Z,26.55
2024-03-10T08:06:07.228Z,26.54
2024-03-10T08:07:07.275Z,26.50
2024-03-10T08:08:07.350Z,26.49
2024-03-10T08:09:07.430Z,26.49
2024-03-10T08:10:07.457Z,26.47
2024-03-10T08:11:07.532Z,26.44
2024-03-10T08:12:07.686Z,26.40
2024-03-10T08:13:07.614Z,26.38
2024-03-10T08:14:07.743Z,26.34
2024-03-10T08:15:07.815Z,26.30
2024-03-10T08:16:07.831Z,26.28
2024-03-10T08:17:07.906Z,26.29
2024-03-10T08:18:08.031Z,26.27
2024-03-10T08:19:08.030Z,26.26
2024-03-10T08:20:08.187Z,26.23
2024-03-10T08:21:08.150Z,26.21
2024-03-10T08:22:08.262Z,26.19
2024-03-10T08:23:08.258Z,26.17
2024-03-10T08:24:08.300Z,26.15
2024-03-10T08:25:08.314Z,26.14
2024-03-10T08:26:08.401Z,26.15
2024-03-10T08:27:08.396Z,26.13
2024-03-10T08:28:08.397Z,26.12
2024-03-10T08:29:08.528Z,26.11
2024-03-10T08:30:08.440Z,26.09
2024-03-10T08:31:08.449Z,26.09
2024-03-10T08:32:08.488Z,26.08
2024-03-10T08:33:08.519Z,26.08
2024-03-10T08:34:08.500Z,26.08
2024-03-10T08:35:10.777Z,26.06
2024-03-10T08:36:08.550Z,26.06
2024-03-10T08:37:08.536Z,26.05
2024-03-10T08:38:08.540Z,26.04
2024-03-10T08:39:08.541Z,26.05
2024-03-10T08:40:08.562Z,26.05
2024-03-10T08:41:08.588Z,26.06
2024-03-10T08:42:08.523Z,26.06
2024-03-10T08:43:08.568Z,26.05
2024-03-10T08:44:08.613Z,26.04
2024-03-10T08:45:08.546Z,26.03
2024-03-10T08:46:08.533Z,26.03
2024-03-10T08:47:08.651Z,26.02
2024-03-10T08:48:08.610Z,26.02
2024-03-10T08:49:08.563Z,26.02
2024-03-10T08:50:08.612Z,26.02
2024-03-10T08:51:08.518Z,26.03
2024-03-10T08:52:08.571Z,26.02
2024-03-10T08:53:08.608Z,26.03
2024-03-10T08:54:08.526Z,26.03
2024-03-10T08:55:08.603Z,26.03
2024-03-10T08:56:08.582Z,26.04
2024-03-10T08:57:08.531Z,26.06
2024-03-10T08:58:08.557Z,26.04
2024-03-10T08:59:08.633Z,26.05
2024-03-10T09:00:08.579Z,26.06
2024-03-10T09:01:08.604Z,26.06
2024-03-10T09:02:08.665Z,26.08
2024-03-10T09:03:08.651Z,26.08
2024-03-10T09:04:08.655Z,26.09
2024-03-10T09:05:08.649Z,26.09
2024-03-10T09:06:08.617Z,26.07
2024-03-10T09:07:08.576Z,26.08
2024-03-10T09:08:08.611Z,26.09
2024-03-10T09:09:08.621Z,26.10
2024-03-10T09:10:08.796Z,26.11
2024-03-10T09:11:08.720Z,26.11
2024-03-10T09:12:08.718Z,26.12
2024-03-10T09:13:08.614Z,26.12
2024-03-10T09:14:08.595Z,26.13
2024-03-10T09:15:08.640Z,26.13
2024-03-10T09:16:08.634Z,26.13
2024-03-10T09:17:08.678Z,26.14
2024-03-10T09:18:08.605Z,26.14
2024-03-10T09:19:08.653Z,26.15
2024-03-10T09:20:08.751Z,26.18
2024-03-10T09:21:08.664Z,26.20
2024-03-10T09:22:08.616Z,26.27
2024-03-10T09:23:08.717Z,26.25
2024-03-10T09:24:08.610Z,26.24
2024-03-10T09:25:08.638Z,26.25
2024-03-10T09:26:08.674Z,26.29
2024-03-10T09:27:08.643Z,26.31
2024-03-10T09:28:08.606Z,26.31
2024-03-10T09:29:08.625Z,26.32
2024-03-10T09:30:08.676Z,26.32
2024-03-10T09:31:10.713Z,26.33
2024-03-10T09:32:08.739Z,26.33
2024-03-10T09:33:08.787Z,26.36
2024-03-10T09:34:08.821Z,26.35
2024-03-10T09:35:08.943Z,26.35
2024-03-10T09:36:08.916Z,26.35
2024-03-10T09:37:09.001Z,26.35
2024-03-10T09:38:09.046Z,26.37
2024-03-10T09:39:09.147Z,26.40
2024-03-10T09:40:09.153Z,26.40
2024-03-10T09:41:09.298Z,26.42
2024-03-10T09:42:09.315Z,26.43
2024-03-10T09:43:09.323Z,26.42
2024-03-10T09:44:09.455Z,26.41
2024-03-10T09:45:09.488Z,26.40
2024-03-10T09:46:09.539Z,26.38
2024-03-10T09:47:09.640Z,26.37
2024-03-10T09:48:09.669Z,26.37
2024-03-10T09:49:09.738Z,26.36
2024-03-10T09:50:09.873Z,26.38
2024-03-10T09:51:09.890Z,26.38
2024-03-10T09:52:09.950Z,26.38
2024-03-10T09:53:10.287Z,26.38
2024-03-10T09:54:10.063Z,26.37
2024-03-10T09:55:10.131Z,26.37
2024-03-10T09:56:10.255Z,26.38
2024-03-10T09:57:10.308Z,26.38
2024-03-10T09:58:10.383Z,26.38
2024-03-10T09:59:10.397Z,26.37
2024-03-10T10:00:10.465Z,26.38
2024-03-10T10:01:10.539Z,26.38
2024-03-10T10:02:10.622Z,26.39
2024-03-10T10:03:10.638Z,26.39
2024-03-10T10:04:10.717Z,26.38
2024-03-10T10:05:10.819Z,26.39
2024-03-10T10:06:10.850Z,26.40
2024-03-10T10:07:10.937Z,26.42
2024-03-10T10:08:11.043Z,26.43
2024-03-10T10:09:11.057Z,26.44
2024-03-10T10:10:11.148Z,26.45
2024-03-10T10:11:11.239Z,26.46
2024-03-10T10:12:11.349Z,26.46
2024-03-10T10:13:11.430Z,26.46
2024-03-10T10:14:11.541Z,26.46
2024-03-10T10:15:11.479Z,26.45
2024-03-10T10:16:11.614Z,26.46
2024-03-10T10:17:11.630Z,26.45
2024-03-10T10:18:11.735Z,26.46
2024-03-10T10:19:11.828Z,26.45
2024-03-10T10:20:11.818Z,26.47
2024-03-10T10:21:11.877Z,26.48
2024-03-10T10:22:11.946Z,26.47
2024-03-10T10:23:12.103Z,26.48
2024-03-10T10:24:12.062Z,26.49
2024-03-10T10:25:12.960Z,26.49
2024-03-10T10:26:12.286Z,26.50
2024-03-10T10:27:12.249Z,26.49
2024-03-10T10:28:12.373Z,26.49
2024-03-10T10:29:12.431Z,26.49
2024-03-10T10:30:12.513Z,26.51
2024-03-10T10:31:12.614Z,26.52
2024-03-10T10:32:12.695Z,26.52
2024-03-10T10:33:12.878Z,26.52
2024-03-10T10:34:12.738Z,26.50
2024-03-10T10:35:12.799Z,26.50
2024-03-10T10:36:12.904Z,26.50
2024-03-10T10:37:12.865Z,26.50
2024-03-10T10:38:13.153Z,26.50
2024-03-10T10:39:13.019Z,26.51
2024-03-10T10:40:13.208Z,26.51
2024-03-10T10:41:13.206Z,26.50
2024-03-10T10:42:21.736Z,26.50
2024-03-10T10:43:14.207Z,26.49
2024-03-10T10:44:13.304Z,26.49
2024-03-10T10:45:13.298Z,26.50
2024-03-10T10:46:13.269Z,26.50
2024-03-10T10:47:13.208Z,26.50
2024-03-10T10:48:13.267Z,26.50
2024-03-10T10:49:13.212Z,26.49
2024-03-10T10:50:13.347Z,26.49
2024-03-10T10:51:13.381Z,26.48
2024-03-10T10:52:13.408Z,26.46
2024-03-10T10:53:14.097Z,26.47
2024-03-10T10:54:13.974Z,26.47
2024-03-10T10:55:13.602Z,26.46
2024-03-10T10:56:13.682Z,26.47
2024-03-10T10:57:13.709Z,26.47
2024-03-10T10:58:13.774Z,26.47
2024-03-10T10:59:13.952Z,26.46
2024-03-10T11:00:13.910Z,26.47
2024-03-10T11:01:14.083Z,26.46
2024-03-10T11:02:14.174Z,26.45
2024-03-10T11:03:14.102Z,26.45
2024-03-10T11:04:14.212Z,26.45
2024-03-10T11:05:14.314Z,26.45
2024-03-10T11:06:14.331Z,26.45
2024-03-10T11:07:14.412Z,26.46
2024-03-10T11:08:14.537Z,26.46
2024-03-10T11:09:14.724Z,26.47
2024-03-10T11:10:14.576Z,26.48
2024-03-10T11:11:14.695Z,26.49
2024-03-10T11:12:14.806Z,26.50
2024-03-10T11:13:14.798Z,26.50
2024-03-10T11:14:15.061Z,26.51
2024-03-10T11:15:14.990Z,26.49
2024-03-10T11:16:15.026Z,26.50
2024-03-10T11:17:15.076Z,26.50
2024-03-10T11:18:15.095Z,26.48
2024-03-10T11:19:15.402Z,26.48
2024-03-10T11:20:15.304Z,26.48
2024-03-10T11:21:15.314Z,26.48
2024-03-10T11:22:15.361Z,26.48
2024-03-10T11:23:15.463Z,26.49
2024-03-10T11:24:15.490Z,26.48
2024-03-10T11:25:15.548Z,26.49
2024-03-10T11:26:15.680Z,26.49
2024-03-10T11:27:15.710Z,26.50
2024-03-10T11:28:15.757Z,26.51
2024-03-10T11:29:15.846Z,26.52
2024-03-10T11:30:15.885Z,26.51
2024-03-10T11:31:15.936Z,26.50
2024-03-10T11:32:16.062Z,26.51
2024-03-10T11:33:16.138Z,26.51
2024-03-10T11:34:16.127Z,26.50
2024-03-10T11:35:16.233Z,26.51
2024-03-10T11:36:16.232Z,26.50
2024-03-10T11:37:16.302Z,26.51
2024-03-10T11:38:16.391Z,26.50
2024-03-10T11:39:16.401Z,26.50
2024-03-10T11:40:16.463Z,26.49
2024-03-10T11:41:16.538Z,26.49
2024-03-10T11:42:16.619Z,26.48
2024-03-10T11:43:16.710Z,26.48
2024-03-10T11:44:16.709Z,26.48
2024-03-10T11:45:16.816Z,26.49
2024-03-10T11:46:16.855Z,26.49
2024-03-10T11:47:16.941Z,26.49
2024-03-10T11:48:17.012Z,26.49
2024-03-10T11:49:17.020Z,26.50
2024-03-10T11:50:17.134Z,26.49
2024-03-10T11:51:17.142Z,26.50
2024-03-10T11:52:17.209Z,26.51
2024-03-10T11:53:17.336Z,26.51
2024-03-10T11:54:17.333Z,26.52
2024-03-10T11:55:17.394Z,26.52
2024-03-10T11:56:17.568Z,26.53
2024-03-10T11:57:17.745Z,26.54
2024-03-10T11:58:17.613Z,26.54
2024-03-10T11:59:17.654Z,26.54
2024-03-10T12:00:17.776Z,26.56
2024-03-10T12:01:17.855Z,26.56
2024-03-10T12:02:17.875Z,26.55
2024-03-10T12:03:17.906Z,26.55
2024-03-10T12:04:17.964Z,26.57
2024-03-10T12:05:18.038Z,26.58
2024-03-10T12:06:18.116Z,26.59
2024-03-10T12:07:18.131Z,26.59
2024-03-10T12:08:18.291Z,26.59
2024-03-10T12:09:18.238Z,26.60
2024-03-10T12:10:18.357Z,26.60
2024-03-10T12:11:18.440Z,26.61
2024-03-10T12:12:18.500Z,26.61
2024-03-10T12:13:18.492Z,26.62
2024-03-10T12:14:18.696Z,26.63
2024-03-10T12:15:18.754Z,26.62
2024-03-10T12:16:18.698Z,26.62
2024-03-10T12:17:18.790Z,26.63
2024-03-10T12:18:18.830Z,26.64
2024-03-10T12:19:18.891Z,26.64
2024-03-10T12:20:19.080Z,26.65
2024-03-10T12:21:19.010Z,26.66
2024-03-10T12:22:19.047Z,26.66
2024-03-10T12:23:19.156Z,26.66
2024-03-10T12:24:19.219Z,26.67
2024-03-10T12:25:19.635Z,26.67
2024-03-10T12:26:19.317Z,26.67
2024-03-10T12:27:19.341Z,26.69
2024-03-10T12:28:19.440Z,26.69
2024-03-10T12:29:19.508Z,26.68
2024-03-10T12:30:19.620Z,26.68
2024-03-10T12:31:19.620Z,26.69
2024-03-10T12:32:19.755Z,26.69
2024-03-10T12:33:19.727Z,26.69
2024-03-10T12:34:19.815Z,26.68
2024-03-10T12:35:19.879Z,26.68
2024-03-10T12:36:19.906Z,26.69
2024-03-10T12:37:21.386Z,26.70
2024-03-10T12:38:20.054Z,26.69
2024-03-10T12:39:20.133Z,26.71
2024-03-10T12:40:20.190Z,26.71
2024-03-10T12:41:20.326Z,26.70
2024-03-10T12:42:20.308Z,26.71
2024-03-10T12:43:20.337Z,26.71
2024-03-10T12:44:20.422Z,26.72
2024-03-10T12:45:20.489Z,26.73
2024-03-10T12:46:20.505Z,26.74
2024-03-10T12:47:20.590Z,26.75
2024-03-10T12:48:20.653Z,26.75
2024-03-10T12:49:20.718Z,26.76
2024-03-10T12:50:20.773Z,26.77
2024-03-10T12:51:20.779Z,26.76
2024-03-10T12:52:20.851Z,26.75
2024-03-10T12:53:20.940Z,26.77