createdAt,value
2018-12-11T00:01:35.329Z,12.03
2018-12-11T00:04:03.534Z,14.80
2018-12-11T00:06:31.773Z,12.80
2018-12-11T00:08:59.997Z,15.37
2018-12-11T00:11:28.267Z,15.13
2018-12-11T00:13:56.531Z,13.57
2018-12-11T00:16:24.815Z,17.53
2018-12-11T00:18:53.351Z,12.43
2018-12-11T00:21:21.677Z,13.97
2018-12-11T00:23:49.851Z,15.03
2018-12-11T00:26:18.026Z,11.73
2018-12-11T00:28:46.312Z,12.80
2018-12-11T00:31:14.573Z,15.73
2018-12-11T00:33:42.857Z,15.83
2018-12-11T00:36:11.093Z,15.33
2018-12-11T00:38:39.391Z,13.33
2018-12-11T00:41:07.729Z,10.67
2018-12-11T00:43:35.952Z,22.23
2018-12-11T00:46:04.221Z,18.67
2018-12-11T00:48:32.403Z,10.40
2018-12-11T00:51:00.962Z,15.67
2018-12-11T00:53:29.160Z,15.30
2018-12-11T00:55:57.422Z,12.37
2018-12-11T00:58:25.706Z,12.10
2018-12-11T01:00:53.998Z,15.20
2018-12-11T01:03:22.255Z,13.27
2018-12-11T01:05:50.537Z,16.53
2018-12-11T01:08:18.696Z,14.80
2018-12-11T01:10:46.996Z,13.23
2018-12-11T01:13:15.251Z,13.40
2018-12-11T01:15:43.445Z,12.73
2018-12-11T01:18:11.703Z,13.00
2018-12-11T01:20:39.895Z,10.90
2018-12-11T01:23:08.153Z,11.83
2018-12-11T01:25:36.637Z,12.80
2018-12-11T01:28:04.993Z,16.20
2018-12-11T01:30:33.236Z,10.57
2018-12-11T01:33:01.390Z,13.80
2018-12-11T01:35:29.566Z,12.13
2018-12-11T01:37:57.797Z,14.20
2018-12-11T01:40:26.077Z,12.33
2018-12-11T01:42:54.241Z,15.20
2018-12-11T01:45:22.452Z,11.93
2018-12-11T01:47:50.734Z,11.63
2018-12-11T01:50:18.984Z,14.50
2018-12-11T01:52:47.204Z,13.83
2018-12-11T01:55:15.374Z,11.70
2018-12-11T01:57:43.652Z,14.80
2018-12-11T02:00:11.910Z,14.30
2018-12-11T02:02:40.256Z,15.77
2018-12-11T02:05:08.468Z,15.77
2018-12-11T02:07:36.706Z,15.20
2018-12-11T02:10:05.387Z,16.00
2018-12-11T02:12:33.723Z,12.53
2018-12-11T02:15:01.983Z,12.23
2018-12-11T02:17:30.160Z,13.00
2018-12-11T02:19:58.381Z,12.93
2018-12-11T02:22:26.973Z,18.17
2018-12-11T02:24:55.248Z,12.03
2018-12-11T02:27:23.560Z,12.10
2018-12-11T02:29:51.801Z,10.30
2018-12-11T02:32:20.081Z,13.90
2018-12-11T02:34:48.435Z,12.87
2018-12-11T02:37:17.066Z,16.77
2018-12-11T02:39:45.426Z,13.73
2018-12-11T02:42:13.677Z,16.20
2018-12-11T02:44:41.964Z,11.27
2018-12-11T02:47:10.140Z,14.90
2018-12-11T02:49:38.365Z,13.27
2018-12-11T02:52:06.576Z,14.53
2018-12-11T02:54:34.808Z,14.20
2018-12-11T02:57:03.030Z,16.90
2018-12-11T02:59:31.255Z,15.33
2018-12-11T03:01:59.416Z,15.97
2018-12-11T03:04:27.651Z,19.30
2018-12-11T03:06:55.820Z,16.50
2018-12-11T03:09:23.992Z,18.20
2018-12-11T03:11:52.270Z,18.43
2018-12-11T03:14:20.511Z,13.33
2018-12-11T03:16:48.684Z,15.07
2018-12-11T03:19:16.883Z,21.37
2018-12-11T03:21:45.080Z,14.73
2018-12-11T03:24:13.307Z,16.43
2018-12-11T03:26:41.764Z,12.83
2018-12-11T03:29:09.993Z,11.60
2018-12-11T03:31:38.283Z,11.50
2018-12-11T03:34:06.542Z,12.07
2018-12-11T03:36:34.828Z,15.90
2018-12-11T03:39:03.282Z,19.20
2018-12-11T03:41:31.552Z,18.03
2018-12-11T03:43:59.713Z,13.17
2018-12-11T03:46:28.132Z,13.97
2018-12-11T03:48:56.337Z,17.20
2018-12-11T03:51:25.252Z,11.77
2018-12-11T03:53:53.673Z,14.70
2018-12-11T03:56:21.969Z,17.80
2018-12-11T03:58:50.157Z,13.30
2018-12-11T04:01:18.398Z,13.77
2018-12-11T04:03:46.674Z,13.50
2018-12-11T04:06:14.947Z,10.90
2018-12-11T04:08:43.161Z,14.30
2018-12-11T04:11:11.394Z,15.77
2018-12-11T04:13:39.573Z,20.00
2018-12-11T04:16:07.897Z,16.77
2018-12-11T04:18:36.097Z,11.30
2018-12-11T04:21:04.416Z,16.33
2018-12-11T04:23:32.677Z,9.60
2018-12-11T04:26:00.994Z,18.57
2018-12-11T04:28:29.218Z,17.07
2018-12-11T04:30:57.414Z,13.37
2018-12-11T04:33:25.663Z,13.37
2018-12-11T04:35:53.876Z,16.70
2018-12-11T04:38:22.129Z,22.27
2018-12-11T04:40:50.401Z,17.23
2018-12-11T04:43:18.678Z,16.83
2018-12-11T04:45:46.885Z,13.13
2018-12-11T04:48:15.224Z,19.63
2018-12-11T04:50:43.494Z,14.70
2018-12-11T04:53:11.720Z,20.93
2018-12-11T04:55:39.939Z,17.90
2018-12-11T04:58:08.149Z,25.40
2018-12-11T05:00:36.396Z,14.40
2018-12-11T05:03:04.668Z,12.50
2018-12-11T05:05:32.957Z,11.00
2018-12-11T05:08:03.572Z,15.97
2018-12-11T05:10:31.757Z,15.40
2018-12-11T05:12:59.945Z,18.03
2018-12-11T05:15:28.151Z,13.30
2018-12-11T05:17:56.341Z,11.87
2018-12-11T05:20:24.575Z,16.40
2018-12-11T05:22:52.771Z,13.17
2018-12-11T05:25:21.000Z,15.57
2018-12-11T05:27:49.172Z,21.27
2018-12-11T05:30:17.432Z,13.50
2018-12-11T05:32:45.676Z,20.53
2018-12-11T05:35:13.931Z,16.67
2018-12-11T05:37:42.213Z,15.70
2018-12-11T05:40:10.426Z,19.60
2018-12-11T05:42:38.704Z,14.20
2018-12-11T05:45:07.027Z,16.33
2018-12-11T05:47:35.207Z,21.17
2018-12-11T05:50:04.261Z,15.47
2018-12-11T05:52:32.464Z,17.50
2018-12-11T05:55:00.965Z,15.20
2018-12-11T05:57:29.195Z,16.93
2018-12-11T05:59:57.463Z,17.27
2018-12-11T06:02:25.726Z,17.63
2018-12-11T06:04:54.021Z,21.43
2018-12-11T06:07:22.284Z,21.67
2018-12-11T06:09:50.556Z,15.93
2018-12-11T06:12:19.302Z,19.57
2018-12-11T06:14:47.521Z,16.37
2018-12-11T06:17:15.688Z,17.93
2018-12-11T06:19:43.969Z,26.33
2018-12-11T06:22:12.165Z,27.60
2018-12-11T06:24:40.666Z,14.83
2018-12-11T06:27:08.914Z,18.00
2018-12-11T06:29:37.108Z,15.87
2018-12-11T06:32:06.116Z,13.90
2018-12-11T06:34:34.294Z,16.73
2018-12-11T06:37:02.721Z,19.17
2018-12-11T06:39:30.996Z,22.63
2018-12-11T06:41:59.287Z,12.50
2018-12-11T06:44:27.547Z,18.10
2018-12-11T06:46:56.537Z,17.43
2018-12-11T06:49:25.449Z,19.70
2018-12-11T06:51:53.698Z,14.50
2018-12-11T06:54:21.949Z,19.90
2018-12-11T06:56:50.198Z,17.13
2018-12-11T06:59:18.400Z,28.53
2018-12-11T07:01:46.597Z,16.80
2018-12-11T07:04:14.882Z,15.47
2018-12-11T07:06:43.139Z,16.80
2018-12-11T07:09:11.423Z,12.03
2018-12-11T07:11:40.475Z,12.93
2018-12-11T07:14:08.679Z,16.37
2018-12-11T07:16:36.903Z,17.70
2018-12-11T07:19:05.224Z,18.57
2018-12-11T07:21:33.434Z,17.67
2018-12-11T07:24:01.688Z,14.83
2018-12-11T07:26:29.922Z,19.03
2018-12-11T07:28:58.137Z,13.33
2018-12-11T07:31:26.313Z,21.23
2018-12-11T07:33:54.525Z,19.53
2018-12-11T07:36:22.752Z,16.47
2018-12-11T07:38:50.919Z,12.57
2018-12-11T07:41:19.179Z,9.83
2018-12-11T07:43:47.481Z,9.43
2018-12-11T07:46:15.753Z,11.93
2018-12-11T07:48:44.037Z,11.23
2018-12-11T07:51:12.252Z,12.60
2018-12-11T07:53:40.481Z,10.07
2018-12-11T07:56:08.660Z,12.43
2018-12-11T07:58:36.851Z,12.87
2018-12-11T08:01:05.101Z,13.13
2018-12-11T08:03:33.381Z,11.70
2018-12-11T08:06:01.650Z,16.03
2018-12-11T08:08:29.909Z,12.40
2018-12-11T08:10:58.102Z,11.13
2018-12-11T08:13:26.402Z,11.03
2018-12-11T08:15:54.656Z,12.87
2018-12-11T08:25:10.583Z,15.37
2018-12-11T08:27:38.748Z,17.70
2018-12-11T08:30:07.516Z,9.90
2018-12-11T08:32:35.812Z,14.70
2018-12-11T08:35:04.514Z,14.50
2018-12-11T08:37:32.790Z,17.17
2018-12-11T08:40:01.480Z,17.03
2018-12-11T08:42:29.689Z,18.27
2018-12-11T08:44:59.284Z,14.03
2018-12-11T08:47:27.923Z,17.00
2018-12-11T08:49:56.156Z,15.43
2018-12-11T08:52:24.648Z,13.43
2018-12-11T08:54:53.008Z,16.60
2018-12-11T08:57:21.477Z,9.77
2018-12-11T08:59:49.697Z,16.03
2018-12-11T09:02:17.956Z,12.10
2018-12-11T09:04:46.169Z,10.60
2018-12-11T09:07:14.438Z,10.77
2018-12-11T09:09:42.772Z,13.03
2018-12-11T09:12:11.773Z,10.50
2018-12-11T09:14:40.030Z,14.60
2018-12-11T09:17:10.264Z,15.10
2018-12-11T09:19:39.774Z,15.23
2018-12-11T09:22:08.134Z,12.93
2018-12-11T09:24:36.677Z,20.87
2018-12-11T09:27:05.058Z,13.77
2018-12-11T09:29:33.805Z,29.20
2018-12-11T09:32:02.942Z,14.13
2018-12-11T09:34:31.268Z,15.80
2018-12-11T09:36:59.477Z,22.23
2018-12-11T09:39:27.654Z,20.37
2018-12-11T09:41:55.840Z,21.13
2018-12-11T09:44:24.108Z,20.93
2018-12-11T09:46:52.272Z,23.97
2018-12-11T09:49:20.552Z,26.83
2018-12-11T09:51:48.818Z,21.97
2018-12-11T09:54:17.191Z,11.10
2018-12-11T09:56:45.741Z,19.33
2018-12-11T09:59:14.194Z,20.10
2018-12-11T10:01:46.179Z,23.60
2018-12-11T10:04:15.664Z,20.10
2018-12-11T10:09:19.543Z,20.77
2018-12-11T10:11:47.746Z,14.27
2018-12-11T10:14:15.908Z,12.70
2018-12-11T10:16:44.190Z,21.93
2018-12-11T10:19:12.383Z,23.47
2018-12-11T10:21:40.625Z,10.73
2018-12-11T10:24:08.899Z,13.10
2018-12-11T10:26:37.258Z,10.70
2018-12-11T10:29:05.516Z,20.90
2018-12-11T10:31:33.830Z,17.37
2018-12-11T10:34:02.169Z,12.20
2018-12-11T10:36:30.482Z,13.10
2018-12-11T10:38:58.649Z,10.97
2018-12-11T10:41:26.817Z,10.67
2018-12-11T10:43:55.104Z,16.20
2018-12-11T10:46:23.385Z,15.60
2018-12-11T10:48:51.548Z,18.20
2018-12-11T10:51:20.250Z,24.00
2018-12-11T10:53:49.233Z,11.33
2018-12-11T10:56:18.230Z,13.60
2018-12-11T10:58:46.497Z,13.73
2018-12-11T11:01:18.098Z,21.27
2018-12-11T11:03:46.632Z,13.07
2018-12-11T11:06:14.795Z,11.10
2018-12-11T11:08:43.711Z,9.97
2018-12-11T11:11:12.073Z,14.67
2018-12-11T11:13:40.254Z,11.47
2018-12-11T11:16:10.396Z,12.10
2018-12-11T11:18:38.955Z,11.53
2018-12-11T11:21:07.282Z,9.80
2018-12-11T11:23:35.512Z,11.63
2018-12-11T11:26:04.160Z,12.50
2018-12-11T11:28:32.370Z,11.73
2018-12-11T11:31:00.566Z,11.57
2018-12-11T11:33:28.905Z,11.70
2018-12-11T11:35:57.086Z,16.80
2018-12-11T11:38:25.489Z,11.80
2018-12-11T11:40:53.733Z,19.03
2018-12-11T11:43:21.901Z,13.93
2018-12-11T11:45:50.063Z,13.23
2018-12-11T11:48:18.351Z,11.30
2018-12-11T11:50:46.543Z,10.97
2018-12-11T11:53:14.809Z,11.20
2018-12-11T11:55:43.088Z,11.73
2018-12-11T11:58:12.182Z,10.23
2018-12-11T12:00:40.533Z,10.83
2018-12-11T12:03:08.981Z,7.80
2018-12-11T12:05:37.247Z,13.20
2018-12-11T12:08:05.471Z,7.63
2018-12-11T12:10:33.888Z,9.50
2018-12-11T12:13:02.131Z,7.20
2018-12-11T12:15:30.322Z,9.10
2018-12-11T12:17:59.357Z,9.00
2018-12-11T12:20:27.524Z,8.33
2018-12-11T12:22:56.619Z,12.03
2018-12-11T12:25:25.124Z,9.13
2018-12-11T12:27:53.374Z,10.43
2018-12-11T12:30:23.242Z,8.57
2018-12-11T12:32:51.526Z,7.50
2018-12-11T12:35:19.752Z,17.17
2018-12-11T12:37:48.010Z,18.23
2018-12-11T12:40:17.147Z,8.70
2018-12-11T12:42:45.316Z,8.63
2018-12-11T12:45:13.608Z,11.13
2018-12-11T12:47:41.899Z,13.87
2018-12-11T12:50:10.114Z,11.90
2018-12-11T12:52:38.283Z,10.13
2018-12-11T12:55:06.605Z,11.77
2018-12-11T12:57:34.782Z,14.83
2018-12-11T13:00:03.986Z,10.40
2018-12-11T13:02:32.175Z,13.50
2018-12-11T13:05:00.429Z,10.77
2018-12-11T13:07:28.679Z,12.60
2018-12-11T13:09:56.979Z,10.23
2018-12-11T13:12:25.290Z,8.10
2018-12-11T13:14:53.543Z,10.53
2018-12-11T13:17:21.732Z,10.97
2018-12-11T13:19:49.909Z,13.00
2018-12-11T13:22:18.162Z,12.67
2018-12-11T13:24:46.425Z,13.53
2018-12-11T13:27:14.599Z,13.03
2018-12-11T13:29:42.783Z,11.13
2018-12-11T13:32:11.039Z,14.67
2018-12-11T13:34:39.217Z,13.60
2018-12-11T13:37:07.487Z,10.43
2018-12-11T13:39:35.778Z,10.87
2018-12-11T13:42:05.218Z,14.10
2018-12-11T13:44:34.379Z,13.40
2018-12-11T13:47:02.712Z,10.43
2018-12-11T13:49:30.889Z,10.50
2018-12-11T13:51:59.367Z,13.60
2018-12-11T13:54:27.543Z,11.93
2018-12-11T13:56:55.712Z,12.33
2018-12-11T13:59:23.903Z,12.53
2018-12-11T14:01:52.068Z,12.53
2018-12-11T14:04:20.404Z,13.23
2018-12-11T14:06:48.873Z,14.53
2018-12-11T14:12:14.894Z,15.27
2018-12-11T14:14:43.157Z,12.77
2018-12-11T14:17:11.440Z,12.40
2018-12-11T14:19:39.706Z,12.63
2018-12-11T14:22:07.989Z,12.17
2018-12-11T14:24:36.188Z,11.43
2018-12-11T14:27:04.465Z,14.97
2018-12-11T14:29:32.871Z,13.93
2018-12-11T14:32:01.345Z,14.60
2018-12-11T14:34:29.557Z,11.90
2018-12-11T14:36:57.745Z,14.33
2018-12-11T14:39:26.029Z,10.80
2018-12-11T14:41:54.261Z,16.37
2018-12-11T14:44:22.565Z,12.57
2018-12-11T14:46:50.852Z,10.80
2018-12-11T14:49:19.045Z,11.67
2018-12-11T14:51:47.209Z,13.83
2018-12-11T14:54:15.832Z,14.53
2018-12-11T14:56:47.354Z,15.20
2018-12-11T14:59:17.609Z,11.40
2018-12-11T15:01:47.003Z,14.23
2018-12-11T15:04:17.142Z,16.70
2018-12-11T15:06:52.906Z,14.70
2018-12-11T15:09:27.207Z,16.40
2018-12-11T15:11:57.312Z,21.67
2018-12-11T15:14:28.429Z,15.07
2018-12-11T15:16:57.013Z,13.17
2018-12-11T15:19:25.777Z,11.90
2018-12-11T15:21:54.252Z,9.30
2018-12-11T15:24:24.047Z,8.30
2018-12-11T15:26:53.899Z,10.33
2018-12-11T15:29:22.141Z,7.43
2018-12-11T15:31:50.397Z,7.37
2018-12-11T15:34:18.608Z,9.30
2018-12-11T15:36:46.878Z,12.27
2018-12-11T15:39:15.146Z,9.83
2018-12-11T15:41:43.314Z,11.03
2018-12-11T15:44:11.502Z,13.97
2018-12-11T15:46:40.042Z,14.93
2018-12-11T15:49:08.231Z,17.93
2018-12-11T15:51:36.572Z,16.70
2018-12-11T15:54:04.792Z,22.63
2018-12-11T15:56:33.005Z,19.53
2018-12-11T15:59:01.297Z,26.03
2018-12-11T16:01:29.678Z,28.80
2018-12-11T16:03:57.950Z,29.03
2018-12-11T16:06:26.111Z,25.53
2018-12-11T16:08:54.479Z,23.80
2018-12-11T16:11:22.726Z,25.50
2018-12-11T16:13:50.914Z,16.50
2018-12-11T16:16:19.217Z,18.30
2018-12-11T16:18:47.390Z,17.67
2018-12-11T16:21:15.627Z,15.73
2018-12-11T16:23:44.003Z,19.73
2018-12-11T16:26:12.277Z,21.53
2018-12-11T16:28:40.445Z,18.63
2018-12-11T16:31:08.887Z,16.20
2018-12-11T16:33:37.099Z,11.87
2018-12-11T16:36:05.316Z,16.73
2018-12-11T16:38:33.537Z,16.73
2018-12-11T16:41:01.729Z,15.07
2018-12-11T16:43:29.994Z,16.80
2018-12-11T16:45:58.193Z,14.33
2018-12-11T16:48:26.452Z,15.13
2018-12-11T16:50:54.732Z,16.77
2018-12-11T16:53:22.996Z,15.40
2018-12-11T16:55:51.190Z,16.97
2018-12-11T16:58:19.452Z,17.03
2018-12-11T17:00:47.665Z,22.17
2018-12-11T17:03:15.947Z,19.57
2018-12-11T17:05:44.144Z,17.40
2018-12-11T17:08:12.455Z,18.93
2018-12-11T17:10:40.620Z,21.93
2018-12-11T17:13:08.892Z,19.07
2018-12-11T17:15:38.253Z,20.43
2018-12-11T17:18:06.689Z,21.67
2018-12-11T17:20:35.136Z,23.60
2018-12-11T17:23:03.339Z,26.77
2018-12-11T17:25:31.514Z,20.87
2018-12-11T17:27:59.789Z,25.60
2018-12-11T17:30:28.024Z,23.83
2018-12-11T17:32:56.412Z,24.93
2018-12-11T17:35:24.607Z,20.93
2018-12-11T17:37:52.846Z,28.60
2018-12-11T17:40:21.055Z,25.23
2018-12-11T17:42:49.288Z,26.37
2018-12-11T17:45:18.987Z,21.50
2018-12-11T17:47:47.162Z,20.40
2018-12-11T17:50:15.393Z,19.23
2018-12-11T17:52:43.668Z,25.80
2018-12-11T17:55:12.705Z,22.10
2018-12-11T17:57:40.982Z,18.70
2018-12-11T18:00:10.485Z,20.73
2018-12-11T18:02:41.019Z,26.73
2018-12-11T18:05:09.828Z,19.70
2018-12-11T18:07:38.079Z,21.67
2018-12-11T18:10:06.489Z,22.10
2018-12-11T18:12:34.728Z,22.40
2018-12-11T18:15:02.943Z,25.80
2018-12-11T18:17:32.118Z,21.70
2018-12-11T18:20:00.332Z,20.90
2018-12-11T18:22:28.536Z,25.00
2018-12-11T18:24:56.781Z,22.90
2018-12-11T18:27:25.084Z,20.27
2018-12-11T18:29:53.617Z,23.10
2018-12-11T18:32:25.100Z,23.50
2018-12-11T18:34:52.497Z,22.70
2018-12-11T18:37:20.918Z,22.10
2018-12-11T18:39:49.349Z,26.97
2018-12-11T18:42:18.138Z,21.77
2018-12-11T18:44:46.553Z,23.20
2018-12-11T18:47:15.192Z,31.83
2018-12-11T18:49:43.571Z,21.03
2018-12-11T18:52:12.424Z,22.00
2018-12-11T18:54:41.813Z,23.63
2018-12-11T18:57:11.068Z,24.97
2018-12-11T18:59:39.327Z,34.23
2018-12-11T19:02:07.662Z,35.53
2018-12-11T19:04:36.591Z,21.33
2018-12-11T19:07:04.943Z,23.77
2018-12-11T19:09:33.130Z,19.27
2018-12-11T19:12:01.313Z,29.80
2018-12-11T19:14:29.549Z,26.50
2018-12-11T19:16:57.812Z,22.27
2018-12-11T19:19:26.482Z,19.97
2018-12-11T19:21:55.351Z,24.17
2018-12-11T19:24:23.691Z,20.30
2018-12-11T19:26:52.056Z,19.57
2018-12-11T19:29:20.341Z,18.80
2018-12-11T19:31:48.680Z,20.63
2018-12-11T19:34:16.997Z,19.50
2018-12-11T19:36:45.289Z,21.33
2018-12-11T19:39:13.759Z,21.60
2018-12-11T19:41:41.935Z,16.20
2018-12-11T19:44:10.369Z,25.20
2018-12-11T19:46:40.155Z,18.40
2018-12-11T19:49:09.219Z,21.93
2018-12-11T19:51:37.540Z,19.33
2018-12-11T19:54:05.890Z,21.10
2018-12-11T19:56:34.410Z,20.70
2018-12-11T19:59:02.713Z,22.97
2018-12-11T20:01:31.007Z,20.47
2018-12-11T20:03:59.214Z,18.13
2018-12-11T20:06:27.756Z,26.60
2018-12-11T20:08:56.131Z,22.73
2018-12-11T20:11:24.934Z,32.00
2018-12-11T20:13:53.543Z,21.60
2018-12-11T20:16:21.766Z,20.47
2018-12-11T20:18:52.829Z,22.87
2018-12-11T20:21:21.132Z,22.37
2018-12-11T20:23:49.341Z,23.53
2018-12-11T20:26:21.660Z,20.90
2018-12-11T20:28:50.664Z,25.90
2018-12-11T20:31:18.899Z,21.93
2018-12-11T20:33:48.780Z,21.70
2018-12-11T20:36:18.579Z,23.13
2018-12-11T20:38:46.836Z,24.47
2018-12-11T20:41:15.423Z,24.07
2018-12-11T20:43:44.693Z,23.97
2018-12-11T20:46:13.084Z,29.20
2018-12-11T20:48:42.908Z,27.17
2018-12-11T20:51:12.003Z,24.47
2018-12-11T20:53:41.545Z,47.63
2018-12-11T20:56:09.887Z,20.40
2018-12-11T20:58:39.417Z,19.20
2018-12-11T21:01:09.412Z,20.07
2018-12-11T21:03:37.738Z,23.13
2018-12-11T21:06:08.622Z,22.97
2018-12-11T21:08:37.046Z,21.57
2018-12-11T21:11:05.979Z,23.33
2018-12-11T21:13:34.265Z,20.80
2018-12-11T21:16:02.666Z,19.30
2018-12-11T21:18:31.124Z,23.37
2018-12-11T21:20:59.503Z,26.27
2018-12-11T21:23:28.621Z,22.10
2018-12-11T21:25:57.752Z,21.30
2018-12-11T21:28:28.953Z,22.93
2018-12-11T21:30:58.234Z,20.53
2018-12-11T21:33:27.123Z,20.80
2018-12-11T21:35:55.911Z,23.30
2018-12-11T21:38:24.221Z,19.57
2018-12-11T21:40:53.288Z,19.43
2018-12-11T21:43:21.564Z,18.90
2018-12-11T21:45:50.331Z,22.97
2018-12-11T21:48:19.633Z,21.40
2018-12-11T21:50:49.033Z,22.20
2018-12-11T21:53:18.055Z,25.00
2018-12-11T21:55:46.323Z,23.17
2018-12-11T21:58:14.794Z,21.00
2018-12-11T22:00:43.086Z,20.30
2018-12-11T22:03:11.755Z,19.37
2018-12-11T22:05:41.749Z,16.83
2018-12-11T22:08:09.938Z,24.10
2018-12-11T22:10:38.412Z,22.33
2018-12-11T22:13:06.666Z,22.70
2018-12-11T22:15:34.955Z,20.00
2018-12-11T22:18:03.155Z,21.53
2018-12-11T22:20:31.423Z,24.03
2018-12-11T22:22:59.672Z,18.77
2018-12-11T22:25:27.873Z,23.40
2018-12-11T22:27:56.095Z,19.30
2018-12-11T22:30:24.386Z,25.97
2018-12-11T22:32:52.699Z,21.20
2018-12-11T22:35:21.038Z,23.40
2018-12-11T22:37:49.226Z,23.33
2018-12-11T22:40:17.471Z,26.63
2018-12-11T22:42:45.671Z,24.90
2018-12-11T22:45:13.936Z,27.83
2018-12-11T22:47:42.127Z,22.93
2018-12-11T22:50:12.530Z,24.50
2018-12-11T22:52:40.796Z,26.73
2018-12-11T22:55:08.981Z,25.37
2018-12-11T22:57:37.256Z,25.90
2018-12-11T23:00:08.841Z,19.90
2018-12-11T23:02:37.022Z,26.30
2018-12-11T23:05:05.609Z,21.77
2018-12-11T23:07:33.837Z,23.27
2018-12-11T23:10:02.526Z,22.40
2018-12-11T23:12:30.731Z,18.03
2018-12-11T23:14:58.967Z,30.23
2018-12-11T23:17:27.238Z,22.40
2018-12-11T23:19:55.434Z,21.20
2018-12-11T23:22:23.633Z,32.53
2018-12-11T23:24:52.100Z,23.07
2018-12-11T23:27:20.332Z,20.30
2018-12-11T23:29:48.524Z,30.80
2018-12-11T23:32:16.713Z,27.37
2018-12-11T23:34:44.959Z,22.47
2018-12-11T23:37:13.228Z,21.30
2018-12-11T23:39:41.392Z,23.00
2018-12-11T23:42:09.604Z,24.50
2018-12-11T23:44:37.760Z,22.83
2018-12-11T23:47:05.990Z,21.93
2018-12-11T23:49:34.196Z,20.70
2018-12-11T23:52:03.497Z,23.67
2018-12-11T23:54:31.679Z,19.90
2018-12-11T23:57:00.051Z,20.37
2018-12-11T23:59:29.323Z,21.70
