createdAt,value
2019-01-23T00:07:31.755Z,35.2
2019-01-23T00:17:35.067Z,35.3
2019-01-23T00:27:38.419Z,35.2
2019-01-23T00:37:41.749Z,35.2
2019-01-23T00:47:45.084Z,35.2
2019-01-23T00:57:48.453Z,35.2
2019-01-23T01:07:51.812Z,35.1
2019-01-23T01:17:55.140Z,34.9
2019-01-23T01:27:58.473Z,35
2019-01-23T01:38:01.791Z,34.9
2019-01-23T01:48:05.132Z,34.7
2019-01-23T01:58:10.421Z,34.8
2019-01-23T02:08:13.819Z,34.7
2019-01-23T02:18:17.141Z,34.6
2019-01-23T02:28:20.467Z,34.6
2019-01-23T02:38:23.796Z,34.4
2019-01-23T02:48:27.121Z,34.5
2019-01-23T02:58:30.443Z,34.4
2019-01-23T03:08:33.814Z,34.5
2019-01-23T03:18:37.134Z,34.2
2019-01-23T03:28:40.470Z,34.4
2019-01-23T03:38:43.809Z,34.4
2019-01-23T03:48:47.127Z,34.4
2019-01-23T03:58:50.493Z,34.4
2019-01-23T04:08:53.816Z,34.4
2019-01-23T04:18:57.257Z,34.4
2019-01-23T04:29:00.753Z,34.3
2019-01-23T04:39:04.246Z,34.1
2019-01-23T04:49:07.739Z,34
2019-01-23T04:59:11.267Z,34
2019-01-23T05:09:14.784Z,33.8
2019-01-23T05:19:18.398Z,33.8
2019-01-23T05:29:22.058Z,33.8
2019-01-23T05:39:25.733Z,33.8
2019-01-23T05:49:29.415Z,33.8
2019-01-23T05:59:33.089Z,33.7
2019-01-23T06:09:36.779Z,33.4
2019-01-23T06:19:40.478Z,33.3
2019-01-23T06:29:44.147Z,33.4
2019-01-23T06:39:47.838Z,35.7
2019-01-23T06:49:51.512Z,31.9
2019-01-23T06:59:55.181Z,31.4
2019-01-23T07:09:58.845Z,31.5
2019-01-23T07:20:02.501Z,30.7
2019-01-23T07:30:06.149Z,31.7
2019-01-23T07:40:09.776Z,31.5
2019-01-23T07:50:13.290Z,32
2019-01-23T08:00:16.991Z,32.9
2019-01-23T08:10:20.669Z,33.7
2019-01-23T08:20:24.352Z,35.8
2019-01-23T08:30:28.010Z,34.9
2019-01-23T08:40:31.682Z,35.6
2019-01-23T08:50:35.357Z,36.7
2019-01-23T09:00:46.266Z,36.6
2019-01-23T09:10:49.990Z,37.1
2019-01-23T09:20:53.666Z,37.1
2019-01-23T09:30:57.318Z,36.3
2019-01-23T09:41:00.999Z,35.1
2019-01-23T09:51:04.670Z,37.1
2019-01-23T10:01:08.346Z,36.9
2019-01-23T10:11:12.022Z,36.5
2019-01-23T10:21:15.697Z,37
2019-01-23T10:31:19.347Z,36.8
2019-01-23T10:41:23.029Z,36.6
2019-01-23T10:51:26.699Z,36.9
2019-01-23T11:01:30.394Z,36.9
2019-01-23T11:11:34.058Z,36.7
2019-01-23T11:21:37.764Z,37.1
2019-01-23T11:31:41.417Z,38.6
2019-01-23T11:41:45.096Z,39.8
2019-01-23T11:51:48.767Z,40.5
2019-01-23T12:01:52.447Z,40.8
2019-01-23T12:11:56.124Z,41.3
2019-01-23T12:21:59.807Z,41
2019-01-23T12:32:03.474Z,42.9
2019-01-23T12:42:07.152Z,43
2019-01-23T12:52:10.831Z,43
2019-01-23T13:02:14.511Z,44.1
2019-01-23T13:12:18.190Z,45.5
2019-01-23T13:22:21.865Z,45.5
2019-01-23T13:32:25.510Z,42.2
2019-01-23T13:42:29.179Z,41
2019-01-23T13:52:32.875Z,40.4
2019-01-23T14:02:36.529Z,40.9
2019-01-23T14:12:40.223Z,41.5
2019-01-23T14:22:43.888Z,41.3
2019-01-23T14:32:47.586Z,41.6
2019-01-23T14:42:51.260Z,41.5
2019-01-23T14:52:54.933Z,41
2019-01-23T15:02:58.639Z,40.6
2019-01-23T15:13:02.320Z,40.8
2019-01-23T15:23:05.967Z,41.1
2019-01-23T15:33:39.961Z,40.2
2019-01-23T15:43:43.651Z,40.1
2019-01-23T15:53:47.296Z,39.9
2019-01-23T16:03:50.936Z,40
2019-01-23T16:13:54.619Z,40.1
2019-01-23T16:23:58.291Z,41
2019-01-23T16:34:01.955Z,40.8
2019-01-23T16:44:05.603Z,40.2
2019-01-23T16:54:09.285Z,39.9
2019-01-23T17:04:12.976Z,40
2019-01-23T17:14:16.626Z,39.7
