createdAt,value
2022-08-03T00:00:47.312Z,22.3
2022-08-03T00:02:30.994Z,22.3
2022-08-03T00:04:14.712Z,22.2
2022-08-03T00:05:58.407Z,22.2
2022-08-03T00:07:42.094Z,22.3
2022-08-03T00:09:25.810Z,22.3
2022-08-03T00:11:09.509Z,22.2
2022-08-03T00:12:53.215Z,22.2
2022-08-03T00:14:36.916Z,22.2
2022-08-03T00:16:20.635Z,22.2
2022-08-03T00:18:04.337Z,22.2
2022-08-03T00:19:48.037Z,22.2
2022-08-03T00:21:31.736Z,22.2
2022-08-03T00:23:15.443Z,22.2
2022-08-03T00:24:59.149Z,22.2
2022-08-03T00:26:42.853Z,22.1
2022-08-03T00:28:26.845Z,22.1
2022-08-03T00:30:10.251Z,22.1
2022-08-03T00:31:53.958Z,22.1
2022-08-03T00:33:37.657Z,22.1
2022-08-03T00:35:21.360Z,22.1
2022-08-03T00:37:05.089Z,22.1
2022-08-03T00:38:48.772Z,22.1
2022-08-03T00:40:32.485Z,22.1
2022-08-03T00:42:16.189Z,22
2022-08-03T00:43:59.897Z,22
2022-08-03T00:45:43.584Z,22
2022-08-03T00:47:27.306Z,22
2022-08-03T00:49:10.996Z,22
2022-08-03T00:50:54.709Z,22
2022-08-03T00:52:38.400Z,22
2022-08-03T00:54:22.114Z,22
2022-08-03T00:56:05.832Z,22
2022-08-03T00:57:49.533Z,22
2022-08-03T00:59:33.212Z,22
2022-08-03T01:01:16.927Z,22
2022-08-03T01:03:00.636Z,21.9
2022-08-03T01:04:44.343Z,21.9
2022-08-03T01:06:28.042Z,21.9
2022-08-03T01:08:11.814Z,21.9
2022-08-03T01:09:55.469Z,21.9
2022-08-03T01:11:39.155Z,21.9
2022-08-03T01:13:22.835Z,21.9
2022-08-03T01:15:06.577Z,21.8
2022-08-03T01:16:50.260Z,21.8
2022-08-03T01:18:33.966Z,21.9
2022-08-03T01:20:17.647Z,21.9
2022-08-03T01:22:01.374Z,21.8
2022-08-03T01:23:45.129Z,21.8
2022-08-03T01:25:28.760Z,21.8
2022-08-03T01:27:12.451Z,21.8
2022-08-03T01:28:56.169Z,21.8
2022-08-03T01:30:39.873Z,21.8
2022-08-03T01:32:23.587Z,21.8
2022-08-03T01:34:07.252Z,21.7
2022-08-03T01:35:50.974Z,21.7
2022-08-03T01:37:34.669Z,21.7
2022-08-03T01:39:18.388Z,21.7
2022-08-03T01:41:02.080Z,21.7
2022-08-03T01:42:45.786Z,21.7
2022-08-03T01:44:29.494Z,21.7
2022-08-03T01:46:13.191Z,21.7
2022-08-03T01:47:56.889Z,21.7
2022-08-03T01:49:40.590Z,21.7
2022-08-03T01:51:24.286Z,21.7
2022-08-03T01:53:07.987Z,21.7
2022-08-03T01:54:51.694Z,21.7
2022-08-03T01:56:35.395Z,21.6
2022-08-03T01:58:19.114Z,21.7
2022-08-03T02:00:02.808Z,21.6
2022-08-03T02:01:46.503Z,21.6
2022-08-03T02:03:30.192Z,21.6
2022-08-03T02:05:13.897Z,21.6
2022-08-03T02:06:57.609Z,21.6
2022-08-03T02:08:41.311Z,21.6
2022-08-03T02:10:25.003Z,21.6
2022-08-03T02:12:08.719Z,21.6
2022-08-03T02:13:52.409Z,21.6
2022-08-03T02:15:36.113Z,21.6
2022-08-03T02:17:19.826Z,21.6
2022-08-03T02:19:03.525Z,21.6
2022-08-03T02:20:47.229Z,21.6
2022-08-03T02:22:30.925Z,21.6
2022-08-03T02:24:14.616Z,21.6
2022-08-03T02:25:58.338Z,21.6
2022-08-03T02:27:42.029Z,21.5
2022-08-03T02:29:25.718Z,21.5
2022-08-03T02:31:09.422Z,21.5
2022-08-03T02:32:53.140Z,21.5
2022-08-03T02:34:36.845Z,21.5
2022-08-03T02:36:20.561Z,21.5
2022-08-03T02:38:04.235Z,21.5
2022-08-03T02:39:47.955Z,21.5
2022-08-03T02:41:31.647Z,21.5
2022-08-03T02:43:15.367Z,21.5
2022-08-03T02:44:59.048Z,21.4
2022-08-03T02:46:42.758Z,21.4
2022-08-03T02:48:26.457Z,21.4
2022-08-03T02:50:10.184Z,21.4
2022-08-03T02:51:53.872Z,21.4
2022-08-03T02:53:37.594Z,21.4
2022-08-03T02:55:21.278Z,21.4
2022-08-03T02:57:04.985Z,21.4
2022-08-03T02:58:48.693Z,21.4
2022-08-03T03:00:32.388Z,21.4
2022-08-03T03:02:16.087Z,21.4
2022-08-03T03:03:59.801Z,21.4
2022-08-03T03:05:43.496Z,21.4
2022-08-03T03:07:27.215Z,21.4
2022-08-03T03:09:10.901Z,21.4
2022-08-03T03:10:54.597Z,21.4
2022-08-03T03:12:38.305Z,21.4
2022-08-03T03:14:22.012Z,21.4
2022-08-03T03:16:05.723Z,21.4
2022-08-03T03:17:49.413Z,21.4
2022-08-03T03:19:33.114Z,21.4
2022-08-03T03:21:16.821Z,21.4
2022-08-03T03:23:00.536Z,21.3
2022-08-03T03:24:44.297Z,21.3
2022-08-03T03:26:27.931Z,21.3
2022-08-03T03:28:11.637Z,21.3
2022-08-03T03:29:55.335Z,21.3
2022-08-03T03:31:39.030Z,21.3
2022-08-03T03:33:22.734Z,21.3
2022-08-03T03:35:06.467Z,21.3
2022-08-03T03:36:50.176Z,21.3
2022-08-03T03:38:33.840Z,21.3
2022-08-03T03:40:17.568Z,21.3
2022-08-03T03:42:01.249Z,21.3
2022-08-03T03:43:44.951Z,21.3
2022-08-03T03:45:28.654Z,21.3
2022-08-03T03:47:12.352Z,21.3
2022-08-03T03:48:56.056Z,21.3
2022-08-03T03:50:39.765Z,21.3
2022-08-03T03:52:23.463Z,21.2
2022-08-03T03:54:07.163Z,21.2
2022-08-03T03:55:50.873Z,21.2
2022-08-03T03:57:34.586Z,21.2
2022-08-03T03:59:18.282Z,21.2
2022-08-03T04:01:01.983Z,21.2
2022-08-03T04:02:45.692Z,21.2
2022-08-03T04:04:29.389Z,21.2
2022-08-03T04:06:13.079Z,21.2
2022-08-03T04:07:56.775Z,21.2
2022-08-03T04:09:40.501Z,21.2
2022-08-03T04:11:24.198Z,21.2
2022-08-03T04:13:07.886Z,21.2
2022-08-03T04:14:51.596Z,21.2
2022-08-03T04:16:35.300Z,21.2
2022-08-03T04:18:18.997Z,21.1
2022-08-03T04:20:02.703Z,21
2022-08-03T04:21:46.388Z,20.9
2022-08-03T04:23:30.113Z,20.8
2022-08-03T04:25:13.816Z,20.8
2022-08-03T04:26:57.500Z,20.7
2022-08-03T04:28:41.208Z,20.7
2022-08-03T04:30:24.932Z,20.7
2022-08-03T04:32:08.621Z,20.6
2022-08-03T04:33:52.315Z,20.6
2022-08-03T04:35:36.024Z,20.6
2022-08-03T04:37:19.713Z,20.6
2022-08-03T04:39:03.428Z,20.6
2022-08-03T04:40:47.111Z,20.7
2022-08-03T04:42:30.821Z,20.8
2022-08-03T04:44:14.506Z,20.8
2022-08-03T04:45:58.229Z,20.9
2022-08-03T04:47:41.916Z,20.9
2022-08-03T04:49:25.604Z,21
2022-08-03T04:51:09.325Z,21.1
2022-08-03T04:52:53.015Z,21.1
2022-08-03T04:54:36.711Z,21.2
2022-08-03T04:56:20.429Z,21.2
2022-08-03T04:58:04.138Z,21.2
2022-08-03T04:59:47.840Z,21.4
2022-08-03T05:01:31.524Z,21.4
2022-08-03T05:03:15.239Z,21.6
2022-08-03T05:04:58.917Z,21.7
2022-08-03T05:06:42.647Z,21.8
2022-08-03T05:08:26.322Z,21.9
2022-08-03T05:10:10.038Z,21.9
2022-08-03T05:11:53.733Z,22
2022-08-03T05:13:37.448Z,22.2
2022-08-03T05:15:21.150Z,22.3
2022-08-03T05:17:04.842Z,22.4
2022-08-03T05:18:48.555Z,22.5
2022-08-03T05:20:32.260Z,22.5
2022-08-03T05:22:15.943Z,22.6
2022-08-03T05:23:59.654Z,22.8
2022-08-03T05:25:43.352Z,22.9
2022-08-03T05:27:27.065Z,22.9
2022-08-03T05:29:10.750Z,23
2022-08-03T05:30:54.460Z,23
2022-08-03T05:32:38.171Z,23
2022-08-03T05:34:21.862Z,23
2022-08-03T05:36:05.554Z,23.1
2022-08-03T05:37:49.268Z,23.1
2022-08-03T05:39:32.983Z,23.1
2022-08-03T05:41:16.680Z,23.2
2022-08-03T05:44:44.069Z,23.2
2022-08-03T05:46:27.773Z,23.3
2022-08-03T05:48:11.479Z,23.3
2022-08-03T05:49:55.174Z,23.2
2022-08-03T05:51:38.865Z,23.1
2022-08-03T05:53:22.575Z,23
2022-08-03T05:55:06.287Z,22.9
2022-08-03T05:56:49.982Z,22.9
2022-08-03T05:58:33.677Z,22.8
2022-08-03T06:00:17.390Z,22.8
2022-08-03T06:02:01.111Z,22.8
2022-08-03T06:03:44.768Z,22.8
2022-08-03T06:05:28.476Z,22.8
2022-08-03T06:07:12.178Z,22.8
2022-08-03T06:08:55.883Z,22.8
2022-08-03T06:10:39.575Z,22.8
2022-08-03T06:12:23.281Z,22.8
2022-08-03T06:14:06.985Z,22.7
2022-08-03T06:15:50.704Z,22.7
2022-08-03T06:17:34.379Z,22.8
2022-08-03T06:19:18.078Z,22.8
2022-08-03T06:21:01.844Z,22.9
2022-08-03T06:22:45.493Z,23
2022-08-03T06:24:29.186Z,23.1
2022-08-03T06:26:12.886Z,23.2
2022-08-03T06:27:56.591Z,23.3
2022-08-03T06:29:40.292Z,23.4
2022-08-03T06:31:24.019Z,23.4
2022-08-03T06:33:07.688Z,23.5
2022-08-03T06:34:51.421Z,23.6
2022-08-03T06:36:35.108Z,23.7
2022-08-03T06:38:18.790Z,23.9
2022-08-03T06:40:02.525Z,24
2022-08-03T06:41:46.199Z,24.1
2022-08-03T06:43:29.923Z,24.2
2022-08-03T06:45:13.608Z,24.3
2022-08-03T06:46:57.316Z,24.5
2022-08-03T06:48:41.016Z,24.6
2022-08-03T06:50:24.718Z,24.7
2022-08-03T06:52:08.427Z,24.8
2022-08-03T06:53:52.105Z,24.9
2022-08-03T06:55:35.814Z,24.9
2022-08-03T06:57:19.522Z,25.1
2022-08-03T06:59:03.231Z,25.1
2022-08-03T07:00:46.897Z,25.2
2022-08-03T07:02:30.606Z,25.2
2022-08-03T07:04:14.315Z,25.3
2022-08-03T07:05:58.009Z,25.4
2022-08-03T07:07:41.725Z,25.5
2022-08-03T07:09:25.413Z,25.6
2022-08-03T07:11:09.109Z,25.7
2022-08-03T07:12:52.865Z,25.7
2022-08-03T07:14:36.505Z,25.8
2022-08-03T07:16:20.231Z,25.9
2022-08-03T07:18:03.939Z,25.9
2022-08-03T07:19:47.614Z,26
2022-08-03T07:21:31.323Z,26.1
2022-08-03T07:23:15.044Z,26.1
2022-08-03T07:24:58.752Z,26.1
2022-08-03T07:26:42.439Z,26.2
2022-08-03T07:28:26.134Z,26.2
2022-08-03T07:30:09.843Z,26.3
2022-08-03T07:31:53.540Z,26.3
2022-08-03T07:33:37.248Z,26.3
2022-08-03T07:35:20.957Z,26.3
2022-08-03T07:37:04.719Z,26.4
2022-08-03T07:38:48.367Z,26.4
2022-08-03T07:40:32.066Z,26.4
2022-08-03T07:42:15.777Z,26.5
2022-08-03T07:43:59.474Z,26.5
2022-08-03T07:45:43.171Z,26.5
2022-08-03T07:47:26.891Z,26.6
2022-08-03T07:49:10.565Z,26.6
2022-08-03T07:50:54.281Z,26.6
2022-08-03T07:52:37.986Z,26.6
2022-08-03T07:54:21.671Z,26.6
2022-08-03T07:56:05.390Z,26.6
2022-08-03T07:57:49.116Z,26.7
2022-08-03T07:59:32.780Z,26.7
2022-08-03T08:01:16.496Z,26.7
2022-08-03T08:03:00.191Z,26.7
2022-08-03T08:04:43.899Z,26.7
2022-08-03T08:06:27.584Z,26.7
2022-08-03T08:08:11.315Z,26.7
2022-08-03T08:09:55.020Z,26.8
2022-08-03T08:11:38.707Z,26.8
2022-08-03T08:13:22.399Z,26.8
2022-08-03T08:15:06.114Z,26.8
2022-08-03T08:16:49.816Z,26.7
2022-08-03T08:18:33.510Z,26.8
2022-08-03T08:20:17.216Z,26.8
2022-08-03T08:22:00.926Z,26.8
2022-08-03T08:23:44.639Z,26.8
2022-08-03T08:25:28.319Z,26.8
2022-08-03T08:27:12.025Z,26.8
2022-08-03T08:28:55.755Z,26.8
2022-08-03T08:30:39.442Z,26.8
2022-08-03T08:32:23.131Z,26.8
2022-08-03T08:34:06.846Z,26.8
2022-08-03T08:35:50.540Z,26.8
2022-08-03T08:37:34.258Z,26.8
2022-08-03T08:39:17.952Z,26.9
2022-08-03T08:41:01.645Z,26.8
2022-08-03T08:42:45.355Z,26.8
2022-08-03T08:44:29.045Z,26.8
2022-08-03T08:46:12.750Z,26.8
2022-08-03T08:47:56.455Z,26.9
2022-08-03T08:49:40.163Z,26.8
2022-08-03T08:51:23.862Z,26.8
2022-08-03T08:53:07.560Z,26.8
2022-08-03T08:54:51.281Z,26.8
2022-08-03T08:56:34.984Z,26.8
2022-08-03T08:58:18.684Z,26.8
2022-08-03T09:00:02.372Z,26.8
2022-08-03T09:01:46.078Z,26.9
2022-08-03T09:03:29.785Z,26.9
2022-08-03T09:05:13.464Z,26.8
2022-08-03T09:06:57.169Z,26.8
2022-08-03T09:08:40.913Z,26.8
2022-08-03T09:10:24.578Z,26.8
2022-08-03T09:12:08.290Z,26.8
2022-08-03T09:13:51.977Z,26.8
2022-08-03T09:15:35.692Z,26.8
2022-08-03T09:17:19.384Z,26.8
2022-08-03T09:19:03.084Z,26.8
2022-08-03T09:20:46.801Z,26.8
2022-08-03T09:22:30.505Z,26.8
2022-08-03T09:24:14.186Z,26.8
2022-08-03T09:25:57.891Z,26.8
2022-08-03T09:27:41.589Z,26.8
2022-08-03T09:29:25.290Z,26.8
2022-08-03T09:31:09.001Z,26.9
2022-08-03T09:32:52.686Z,26.9
2022-08-03T09:34:36.399Z,26.9
2022-08-03T09:36:20.092Z,26.9
2022-08-03T09:38:03.804Z,26.9
2022-08-03T09:39:47.500Z,27
2022-08-03T09:41:31.210Z,27
2022-08-03T09:43:14.915Z,27
2022-08-03T09:44:58.601Z,27
2022-08-03T09:46:42.310Z,27
2022-08-03T09:48:26.019Z,27
2022-08-03T09:50:09.714Z,27
2022-08-03T09:51:53.427Z,27
2022-08-03T09:53:37.108Z,27
2022-08-03T09:55:20.853Z,27
2022-08-03T09:57:04.563Z,27
2022-08-03T09:58:48.210Z,27
2022-08-03T10:00:31.929Z,27
2022-08-03T10:02:15.617Z,27
2022-08-03T10:03:59.321Z,27
2022-08-03T10:05:43.012Z,27
2022-08-03T10:07:26.745Z,27
2022-08-03T10:09:10.417Z,27
2022-08-03T10:10:54.139Z,27
2022-08-03T10:12:37.835Z,27
2022-08-03T10:14:21.535Z,27
2022-08-03T10:16:05.239Z,27
2022-08-03T10:17:48.947Z,27
2022-08-03T10:19:32.641Z,27
2022-08-03T10:21:16.339Z,27
2022-08-03T10:23:00.057Z,27
2022-08-03T10:24:43.746Z,27
2022-08-03T10:26:27.454Z,27
2022-08-03T10:28:11.133Z,27
2022-08-03T10:29:54.839Z,27
2022-08-03T10:31:38.537Z,27
2022-08-03T10:33:22.272Z,27
2022-08-03T10:35:05.944Z,27
2022-08-03T10:36:49.659Z,27.1
2022-08-03T10:38:33.359Z,27.1
2022-08-03T10:40:17.051Z,27.1
2022-08-03T10:42:00.757Z,27.1
2022-08-03T10:43:44.477Z,27.1
2022-08-03T10:45:28.154Z,27.1
2022-08-03T10:47:11.868Z,27.1
2022-08-03T10:48:55.565Z,27.1
2022-08-03T10:50:39.270Z,27.1
2022-08-03T10:52:23.066Z,27.1
2022-08-03T10:54:06.679Z,27.1
2022-08-03T10:55:50.374Z,27.1
2022-08-03T10:57:34.085Z,27.1
2022-08-03T10:59:17.781Z,27.1
2022-08-03T11:01:01.478Z,27.1
2022-08-03T11:02:45.191Z,27.1
2022-08-03T11:04:28.900Z,27.1
2022-08-03T11:06:12.271Z,27.2
2022-08-03T11:07:55.981Z,27.2
2022-08-03T11:09:39.687Z,27.2
2022-08-03T11:11:23.442Z,27.2
2022-08-03T11:13:07.082Z,27.2
2022-08-03T11:14:50.787Z,27.2
2022-08-03T11:16:34.493Z,27.2
2022-08-03T11:18:18.190Z,27.2
2022-08-03T11:20:01.884Z,27.2
2022-08-03T11:21:45.580Z,27.2
2022-08-03T11:23:29.284Z,27.2
2022-08-03T11:25:12.994Z,27.2
2022-08-03T11:26:56.695Z,27.2
2022-08-03T11:28:40.408Z,27.2
2022-08-03T11:30:24.115Z,27.2
2022-08-03T11:32:07.789Z,27.2
2022-08-03T11:33:51.499Z,27.2
2022-08-03T11:35:35.203Z,27.2
2022-08-03T11:37:18.960Z,27.2
2022-08-03T11:39:02.600Z,27.2
2022-08-03T11:40:46.300Z,27.1
2022-08-03T11:42:30.015Z,27.2
2022-08-03T11:44:13.721Z,27.2
2022-08-03T11:45:57.405Z,27.2
2022-08-03T11:47:41.130Z,27.2
2022-08-03T11:49:24.825Z,27.2
2022-08-03T11:51:08.513Z,27.2
2022-08-03T11:52:52.213Z,27.1
2022-08-03T11:54:35.913Z,27.1
2022-08-03T11:56:19.613Z,27.2
2022-08-03T11:58:03.305Z,27.1
2022-08-03T11:59:47.037Z,27.1
2022-08-03T12:01:30.717Z,27.1
2022-08-03T12:03:14.438Z,27.1
2022-08-03T12:04:58.125Z,27.1
2022-08-03T12:06:41.843Z,27.1
2022-08-03T12:08:25.555Z,27.1
2022-08-03T12:10:09.231Z,27.1
2022-08-03T12:11:52.938Z,27.1
2022-08-03T12:13:36.639Z,27.1
2022-08-03T12:15:20.349Z,27.1
2022-08-03T12:17:04.032Z,27.1
2022-08-03T12:18:47.738Z,27.1
2022-08-03T12:20:31.447Z,27.1
2022-08-03T12:22:15.168Z,27.1
2022-08-03T12:23:58.842Z,27.1
2022-08-03T12:25:42.529Z,27.1
2022-08-03T12:27:26.240Z,27.1
2022-08-03T12:29:09.947Z,27.1
2022-08-03T12:30:53.640Z,27.1
2022-08-03T12:32:37.351Z,27.1
2022-08-03T12:34:21.045Z,27.1
2022-08-03T12:36:04.760Z,27.1
2022-08-03T12:37:48.466Z,27.1
2022-08-03T12:39:32.157Z,27.1
2022-08-03T12:41:15.873Z,27
2022-08-03T12:42:59.546Z,27
2022-08-03T12:44:43.264Z,27
2022-08-03T12:46:26.970Z,27
2022-08-03T12:48:10.671Z,27
2022-08-03T12:49:54.396Z,27
2022-08-03T12:51:38.066Z,27
2022-08-03T12:53:21.776Z,27
2022-08-03T12:55:05.469Z,27
2022-08-03T12:56:49.163Z,27
2022-08-03T12:58:32.915Z,27
2022-08-03T13:00:16.578Z,27
2022-08-03T13:02:00.279Z,27
2022-08-03T13:03:43.976Z,27
2022-08-03T13:05:27.738Z,27
2022-08-03T13:07:11.400Z,27
2022-08-03T13:08:55.084Z,27
2022-08-03T13:10:38.778Z,27
2022-08-03T13:12:22.495Z,27
2022-08-03T13:14:06.202Z,27
2022-08-03T13:15:49.884Z,27
2022-08-03T13:17:33.621Z,27
2022-08-03T13:19:17.291Z,27
2022-08-03T13:21:00.990Z,27
2022-08-03T13:22:44.683Z,27
2022-08-03T13:24:28.416Z,27
2022-08-03T13:26:12.101Z,27
2022-08-03T13:27:55.799Z,27
2022-08-03T13:29:39.512Z,27
2022-08-03T13:31:23.200Z,27
2022-08-03T13:33:06.931Z,27
2022-08-03T13:34:50.612Z,27.1
2022-08-03T13:36:34.316Z,27.1
2022-08-03T13:38:18.028Z,27.1
2022-08-03T13:40:01.758Z,27.1
2022-08-03T13:41:45.427Z,27.1
2022-08-03T13:43:29.110Z,27.1
2022-08-03T13:45:12.832Z,27.1
2022-08-03T13:46:56.520Z,27.1
2022-08-03T13:48:40.233Z,27.1
2022-08-03T13:50:23.930Z,27.1
2022-08-03T13:52:07.658Z,27.1
2022-08-03T13:53:51.341Z,27.1
2022-08-03T13:55:35.041Z,27.1
2022-08-03T13:57:18.743Z,27.1
2022-08-03T13:59:02.465Z,27.1
2022-08-03T14:00:46.150Z,27.1
2022-08-03T14:02:29.837Z,27.1
2022-08-03T14:04:13.542Z,27.1
2022-08-03T14:05:57.253Z,27.1
2022-08-03T14:07:40.968Z,27.1
2022-08-03T14:09:24.658Z,27.1
2022-08-03T14:11:08.358Z,27.1
2022-08-03T14:12:52.053Z,27.1
2022-08-03T14:14:35.772Z,27.1
2022-08-03T14:16:19.446Z,27.1
2022-08-03T14:18:03.157Z,27.1
2022-08-03T14:19:46.851Z,27.1
2022-08-03T14:21:30.577Z,27.1
2022-08-03T14:23:14.261Z,27
2022-08-03T14:24:57.962Z,27
2022-08-03T14:26:41.671Z,27
2022-08-03T14:28:25.364Z,27
2022-08-03T14:30:09.092Z,27
2022-08-03T14:31:52.779Z,27
2022-08-03T14:33:36.477Z,27
2022-08-03T14:35:20.187Z,27
2022-08-03T14:37:03.889Z,26.9
2022-08-03T14:38:47.595Z,26.9
2022-08-03T14:40:31.286Z,26.9
2022-08-03T14:42:14.997Z,26.9
2022-08-03T14:43:58.675Z,26.9
2022-08-03T14:45:42.391Z,26.9
2022-08-03T14:47:26.094Z,26.9
2022-08-03T14:49:09.797Z,26.9
2022-08-03T14:50:53.522Z,26.9
2022-08-03T14:52:37.201Z,26.9
2022-08-03T15:08:10.519Z,26.8
2022-08-03T15:09:54.217Z,26.7
2022-08-03T15:11:37.921Z,26.7
2022-08-03T15:13:21.629Z,26.7
2022-08-03T15:15:05.356Z,26.7
2022-08-03T15:16:49.029Z,26.7
2022-08-03T15:18:32.739Z,26.7
2022-08-03T15:20:16.444Z,26.7
2022-08-03T15:22:00.140Z,26.7
2022-08-03T15:23:43.846Z,26.7
2022-08-03T15:25:27.554Z,26.7
2022-08-03T15:27:11.255Z,26.7
2022-08-03T15:28:54.954Z,26.7
2022-08-03T15:30:38.644Z,26.6
2022-08-03T15:32:22.345Z,26.6
2022-08-03T15:34:06.035Z,26.6
2022-08-03T15:35:49.740Z,26.7
2022-08-03T15:37:33.443Z,26.7
2022-08-03T15:39:17.143Z,26.7
2022-08-03T15:41:00.892Z,26.7
2022-08-03T15:42:44.565Z,26.7
2022-08-03T15:44:28.240Z,26.7
2022-08-03T15:46:11.958Z,26.7
2022-08-03T15:47:55.666Z,26.7
2022-08-03T15:49:39.349Z,26.7
2022-08-03T15:51:23.074Z,26.7
2022-08-03T15:53:06.774Z,26.7
2022-08-03T15:54:50.483Z,26.7
2022-08-03T15:56:34.171Z,26.7
2022-08-03T15:58:17.870Z,26.7
2022-08-03T16:00:01.572Z,26.7
2022-08-03T16:01:45.300Z,26.7
2022-08-03T16:03:28.973Z,26.7
2022-08-03T16:05:12.671Z,26.7
2022-08-03T16:06:56.380Z,26.7
2022-08-03T16:08:40.102Z,26.6
2022-08-03T16:10:23.794Z,26.7
2022-08-03T16:12:07.496Z,26.6
2022-08-03T16:13:51.200Z,26.6
2022-08-03T16:15:34.915Z,26.6
2022-08-03T16:17:18.613Z,26.6
2022-08-03T16:19:02.288Z,26.6
2022-08-03T16:20:45.991Z,26.6
2022-08-03T16:22:29.706Z,26.6
2022-08-03T16:24:13.414Z,26.6
2022-08-03T16:25:57.103Z,26.6
2022-08-03T16:27:40.821Z,26.6
2022-08-03T16:29:24.527Z,26.6
2022-08-03T16:31:08.199Z,26.6
2022-08-03T16:32:51.933Z,26.6
2022-08-03T16:34:35.625Z,26.6
2022-08-03T16:36:19.336Z,26.6
2022-08-03T16:38:03.020Z,26.6
2022-08-03T16:39:46.708Z,26.6
2022-08-03T16:41:30.412Z,26.6
2022-08-03T16:43:14.120Z,26.6
2022-08-03T16:44:57.838Z,26.6
2022-08-03T16:46:41.541Z,26.6
2022-08-03T16:48:25.228Z,26.6
2022-08-03T16:50:08.924Z,26.6
2022-08-03T16:51:52.620Z,26.6
2022-08-03T16:53:36.346Z,26.5
2022-08-03T16:55:20.043Z,26.5
2022-08-03T16:57:03.730Z,26.5
2022-08-03T16:58:47.463Z,26.5
2022-08-03T17:00:31.127Z,26.5
2022-08-03T17:02:14.852Z,26.5
2022-08-03T17:03:58.574Z,26.5
2022-08-03T17:05:42.253Z,26.5
2022-08-03T17:07:25.951Z,26.5
2022-08-03T17:09:09.673Z,26.5
2022-08-03T17:10:53.351Z,26.5
2022-08-03T17:12:37.074Z,26.5
2022-08-03T17:14:20.788Z,26.5
2022-08-03T17:16:04.466Z,26.5
2022-08-03T17:17:48.148Z,26.5
2022-08-03T17:19:31.853Z,26.5
2022-08-03T17:21:15.553Z,26.4
2022-08-03T17:22:59.290Z,26.4
2022-08-03T17:24:42.985Z,26.4
2022-08-03T17:26:26.672Z,26.4
2022-08-03T17:28:10.361Z,26.4
2022-08-03T17:29:54.070Z,26.4
2022-08-03T17:31:37.769Z,26.4
2022-08-03T17:33:21.461Z,26.4
2022-08-03T17:35:05.153Z,26.4
2022-08-03T17:36:48.863Z,26.4
2022-08-03T17:38:32.570Z,26.4
2022-08-03T17:40:16.271Z,26.4
2022-08-03T17:41:59.972Z,26.4
2022-08-03T17:43:43.680Z,26.4
2022-08-03T17:45:27.392Z,26.3
2022-08-03T17:47:11.117Z,26.3
2022-08-03T17:48:54.784Z,26.3
2022-08-03T17:50:38.484Z,26.3
2022-08-03T17:52:22.188Z,26.3
2022-08-03T17:54:05.880Z,26.3
2022-08-03T17:55:49.588Z,26.3
2022-08-03T17:57:33.316Z,26.3
2022-08-03T17:59:17.001Z,26.3
2022-08-03T18:01:00.699Z,26.3
2022-08-03T18:02:44.396Z,26.3
2022-08-03T18:04:28.115Z,26.2
2022-08-03T18:06:11.853Z,26.2
2022-08-03T18:07:55.502Z,26.2
2022-08-03T18:09:39.210Z,26.2
2022-08-03T18:11:22.912Z,26.2
2022-08-03T18:13:06.621Z,26.2
2022-08-03T18:14:50.314Z,26.2
2022-08-03T18:16:34.024Z,26.2
2022-08-03T18:18:17.734Z,26.2
2022-08-03T18:20:01.426Z,26.2
2022-08-03T18:21:45.135Z,26.2
2022-08-03T18:23:28.858Z,26.2
2022-08-03T18:25:12.570Z,26.1
2022-08-03T18:26:56.256Z,26.1
2022-08-03T18:28:39.950Z,26.1
2022-08-03T18:30:23.667Z,26.1
2022-08-03T18:32:07.357Z,26.1
2022-08-03T18:33:51.029Z,26.1
2022-08-03T18:35:34.755Z,26.1
2022-08-03T18:37:18.448Z,26.1
2022-08-03T18:39:02.155Z,26.1
2022-08-03T18:40:45.830Z,26.1
2022-08-03T18:42:29.548Z,26.1
2022-08-03T18:44:13.759Z,26.1
2022-08-03T18:45:56.964Z,26.1
2022-08-03T18:47:40.675Z,26.1
2022-08-03T18:49:24.367Z,26.1
2022-08-03T18:51:08.057Z,26.1
2022-08-03T18:52:51.755Z,26
2022-08-03T18:54:35.463Z,26
2022-08-03T18:56:19.157Z,26
2022-08-03T18:58:02.892Z,26
2022-08-03T18:59:46.565Z,26
2022-08-03T19:01:30.282Z,26
2022-08-03T19:03:13.974Z,26
2022-08-03T19:04:57.685Z,26
2022-08-03T19:06:41.377Z,26
2022-08-03T19:08:25.068Z,26
2022-08-03T19:10:08.821Z,26
2022-08-03T19:11:52.488Z,26
2022-08-03T19:13:36.195Z,26
2022-08-03T19:15:19.872Z,26
2022-08-03T19:17:03.611Z,26
2022-08-03T19:18:47.301Z,26
2022-08-03T19:20:31.015Z,26
2022-08-03T19:22:14.700Z,26
2022-08-03T19:23:58.448Z,26
2022-08-03T19:25:42.139Z,26
2022-08-03T19:27:25.830Z,26
2022-08-03T19:29:09.507Z,26
2022-08-03T19:30:53.223Z,26
2022-08-03T19:32:36.943Z,26
2022-08-03T19:34:20.609Z,26
2022-08-03T19:36:04.331Z,26
2022-08-03T19:37:48.054Z,25.9
2022-08-03T19:39:31.732Z,25.8
2022-08-03T19:41:15.466Z,25.8
2022-08-03T19:42:59.175Z,25.7
2022-08-03T19:44:42.855Z,25.7
2022-08-03T19:46:26.552Z,25.6
2022-08-03T19:48:10.226Z,25.5
2022-08-03T19:49:53.934Z,25.5
2022-08-03T19:51:37.664Z,25.4
2022-08-03T19:53:21.363Z,25.4
2022-08-03T19:55:05.087Z,25.4
2022-08-03T19:56:48.779Z,25.3
2022-08-03T19:58:32.453Z,25.3
2022-08-03T20:00:16.174Z,25.3
2022-08-03T20:03:43.541Z,25.2
2022-08-03T20:05:27.271Z,25.1
2022-08-03T20:07:10.941Z,25.1
2022-08-03T20:08:54.658Z,25.1
2022-08-03T20:10:38.381Z,25.1
2022-08-03T20:12:22.115Z,25
2022-08-03T20:14:05.760Z,25
2022-08-03T20:15:49.532Z,25
2022-08-03T20:17:33.147Z,25
2022-08-03T20:19:16.864Z,24.9
2022-08-03T20:21:00.557Z,24.9
2022-08-03T20:22:44.260Z,24.9
2022-08-03T20:24:27.972Z,24.9
2022-08-03T20:26:11.668Z,24.9
2022-08-03T20:27:55.365Z,24.8
2022-08-03T20:29:39.073Z,24.8
2022-08-03T20:31:22.780Z,24.8
2022-08-03T20:33:06.469Z,24.8
2022-08-03T20:34:50.201Z,24.8
2022-08-03T20:36:33.898Z,24.8
2022-08-03T20:38:17.592Z,24.7
2022-08-03T20:40:01.346Z,24.7
2022-08-03T20:41:44.979Z,24.7
2022-08-03T20:43:28.714Z,24.6
2022-08-03T20:45:12.397Z,24.6
2022-08-03T20:46:56.119Z,24.6
2022-08-03T20:48:39.839Z,24.5
2022-08-03T20:50:23.475Z,24.5
2022-08-03T20:52:07.182Z,24.5
2022-08-03T20:53:50.904Z,24.5
2022-08-03T20:55:34.581Z,24.5
2022-08-03T20:57:18.283Z,24.5
2022-08-03T20:59:02.026Z,24.5
2022-08-03T21:00:45.702Z,24.5
2022-08-03T21:02:29.406Z,24.4
2022-08-03T21:04:13.160Z,24.4
2022-08-03T21:05:56.841Z,24.4
2022-08-03T21:07:40.518Z,24.3
2022-08-03T21:09:24.239Z,24.3
2022-08-03T21:11:07.940Z,24.3
2022-08-03T21:12:51.618Z,24.3
2022-08-03T21:14:35.312Z,24.3
2022-08-03T21:16:19.001Z,24.2
2022-08-03T21:18:02.699Z,24.2
2022-08-03T21:19:46.412Z,24.2
2022-08-03T21:21:30.110Z,24.2
2022-08-03T21:23:14.049Z,24.1
2022-08-03T21:24:57.539Z,24.1
2022-08-03T21:26:41.211Z,24.1
2022-08-03T21:28:24.922Z,24.1
2022-08-03T21:30:08.642Z,24.2
2022-08-03T21:31:52.306Z,24.2
2022-08-03T21:33:36.013Z,24.2
2022-08-03T21:35:19.719Z,24.2
2022-08-03T21:37:03.400Z,24.2
2022-08-03T21:38:47.108Z,24.2
2022-08-03T21:40:30.824Z,24.2
2022-08-03T21:42:14.518Z,24.2
2022-08-03T21:43:58.219Z,24.2
2022-08-03T21:45:41.896Z,24.2
2022-08-03T21:47:25.589Z,24.3
2022-08-03T21:49:09.294Z,24.3
2022-08-03T21:50:52.997Z,24.3
2022-08-03T21:52:36.704Z,24.2
2022-08-03T21:54:20.406Z,24.3
2022-08-03T21:56:04.127Z,24.3
2022-08-03T21:57:47.806Z,24.2
2022-08-03T21:59:31.489Z,24.2
2022-08-03T22:01:15.201Z,24.2
2022-08-03T22:02:58.912Z,24.2
2022-08-03T22:04:42.616Z,24.2
2022-08-03T22:06:26.328Z,24.2
2022-08-03T22:08:10.058Z,24.2
2022-08-03T22:09:53.705Z,24.2
2022-08-03T22:11:37.424Z,24.2
2022-08-03T22:13:21.118Z,24.1
2022-08-03T22:15:04.811Z,24.1
2022-08-03T22:16:48.520Z,24.1
2022-08-03T22:18:32.202Z,24.1
2022-08-03T22:20:15.924Z,24.1
2022-08-03T22:21:59.615Z,24
2022-08-03T22:23:43.324Z,24
2022-08-03T22:25:27.020Z,24
2022-08-03T22:27:10.752Z,24
2022-08-03T22:28:54.415Z,24
2022-08-03T22:30:38.138Z,24
2022-08-03T22:32:21.822Z,23.9
2022-08-03T22:34:05.517Z,24
2022-08-03T22:35:49.224Z,24
2022-08-03T22:37:32.935Z,23.9
2022-08-03T22:39:16.635Z,23.9
2022-08-03T22:41:00.329Z,23.9
2022-08-03T22:42:44.050Z,23.9
2022-08-03T22:44:27.741Z,23.9
2022-08-03T22:46:11.466Z,23.8
2022-08-03T22:47:55.140Z,23.8
2022-08-03T22:49:38.846Z,23.8
2022-08-03T22:51:22.534Z,23.7
2022-08-03T22:53:06.218Z,23.8
2022-08-03T22:54:49.937Z,23.7
2022-08-03T22:56:33.629Z,23.7
2022-08-03T22:58:17.349Z,23.7
2022-08-03T23:00:01.048Z,23.7
2022-08-03T23:01:44.735Z,23.7
2022-08-03T23:03:28.440Z,23.6
2022-08-03T23:05:12.135Z,23.7
2022-08-03T23:06:55.831Z,23.7
2022-08-03T23:08:39.534Z,23.6
2022-08-03T23:10:23.236Z,23.6
2022-08-03T23:12:06.999Z,23.6
2022-08-03T23:13:50.637Z,23.6
2022-08-03T23:15:34.336Z,23.6
2022-08-03T23:17:18.041Z,23.6
2022-08-03T23:19:01.746Z,23.6
2022-08-03T23:20:45.429Z,23.6
2022-08-03T23:22:29.127Z,23.6
2022-08-03T23:24:12.846Z,23.5
2022-08-03T23:25:56.553Z,23.5
2022-08-03T23:27:40.228Z,23.5
2022-08-03T23:29:23.953Z,23.5
2022-08-03T23:31:07.646Z,23.5
2022-08-03T23:32:51.353Z,23.5