createdAt,value
2019-05-16T00:01:09.355Z,102140.72
2019-05-16T00:03:38.957Z,102134.20
2019-05-16T00:06:08.639Z,102139.53
2019-05-16T00:08:38.800Z,102135.33
2019-05-16T00:11:08.576Z,102139.80
2019-05-16T00:13:38.437Z,102135.13
2019-05-16T00:16:08.013Z,102128.66
2019-05-16T00:18:38.854Z,102120.27
2019-05-16T00:21:08.808Z,102126.21
2019-05-16T00:23:38.283Z,102124.70
2019-05-16T00:26:07.956Z,102122.16
2019-05-16T00:28:37.999Z,102117.98
2019-05-16T00:31:08.629Z,102115.63
2019-05-16T00:33:38.219Z,102117.94
2019-05-16T00:36:09.164Z,102121.49
2019-05-16T00:38:38.789Z,102115.84
2019-05-16T00:41:08.575Z,102117.69
2019-05-16T00:43:38.082Z,102116.95
2019-05-16T00:46:08.280Z,102114.27
2019-05-16T00:48:38.275Z,102118.32
2019-05-16T00:51:08.015Z,102109.67
2019-05-16T00:53:38.309Z,102109.14
2019-05-16T00:56:08.427Z,102108.28
2019-05-16T00:58:38.677Z,102107.50
2019-05-16T01:01:08.697Z,102111.52
2019-05-16T01:03:38.104Z,102098.78
2019-05-16T01:06:16.669Z,102091.66
2019-05-16T01:08:38.690Z,102091.66
2019-05-16T01:11:08.093Z,102087.89
2019-05-16T01:13:38.046Z,102088.83
2019-05-16T01:16:08.640Z,102083.59
2019-05-16T01:18:38.184Z,102079.70
2019-05-16T01:21:07.958Z,102067.34
2019-05-16T01:23:38.842Z,102079.38
2019-05-16T01:26:08.387Z,102086.04
2019-05-16T01:28:37.916Z,102086.04
2019-05-16T01:31:08.581Z,102088.33
2019-05-16T01:33:38.518Z,102095.00
2019-05-16T01:36:08.973Z,102096.09
2019-05-16T01:38:39.040Z,102098.05
2019-05-16T01:41:08.824Z,102107.59
2019-05-16T01:43:38.325Z,102107.59
2019-05-16T01:46:08.416Z,102111.93
2019-05-16T01:48:38.236Z,102122.00
2019-05-16T01:51:07.879Z,102121.63
2019-05-16T01:53:39.340Z,102119.98
2019-05-16T01:56:08.637Z,102125.22
2019-05-16T01:58:38.300Z,102122.27
2019-05-16T02:01:13.247Z,102127.17
2019-05-16T02:03:38.887Z,102121.86
2019-05-16T02:06:08.800Z,102115.84
2019-05-16T02:08:38.392Z,102120.22
2019-05-16T02:11:08.542Z,102123.28
2019-05-16T02:13:39.055Z,102119.88
2019-05-16T02:16:08.587Z,102115.17
2019-05-16T02:18:38.293Z,102108.21
2019-05-16T02:21:07.948Z,102111.40
2019-05-16T02:23:38.221Z,102109.88
2019-05-16T02:26:08.021Z,102109.88
2019-05-16T02:28:40.929Z,102109.61
2019-05-16T02:31:14.724Z,102102.73
2019-05-16T02:33:40.531Z,102101.53
2019-05-16T02:36:10.920Z,102096.86
2019-05-16T02:38:42.301Z,102095.67
2019-05-16T02:41:11.599Z,102090.14
2019-05-16T02:43:42.026Z,102090.14
2019-05-16T02:46:12.191Z,102079.33
2019-05-16T02:48:42.257Z,102081.61
2019-05-16T02:51:11.598Z,102068.23
2019-05-16T02:53:41.761Z,102068.30
2019-05-16T02:56:12.278Z,102048.05
2019-05-16T02:58:44.820Z,102048.05
2019-05-16T03:01:12.898Z,102050.55
2019-05-16T03:03:44.172Z,102050.22
2019-05-16T03:06:14.662Z,102053.02
2019-05-16T03:08:45.070Z,102046.52
2019-05-16T03:11:14.846Z,102044.98
2019-05-16T03:13:45.988Z,102043.34
2019-05-16T03:16:16.018Z,102046.03
2019-05-16T03:18:46.196Z,102041.28
2019-05-16T03:21:15.520Z,102039.27
2019-05-16T03:23:44.835Z,102042.33
2019-05-16T03:26:14.206Z,102036.76
2019-05-16T03:28:43.555Z,102032.50
2019-05-16T03:31:14.742Z,102026.81
2019-05-16T03:33:56.552Z,102019.42
2019-05-16T03:36:16.076Z,102014.98
2019-05-16T03:38:45.898Z,102020.66
2019-05-16T03:41:15.268Z,102015.61
2019-05-16T03:43:44.624Z,102016.62
2019-05-16T03:46:13.984Z,102020.61
2019-05-16T03:48:43.320Z,102017.14
2019-05-16T03:51:12.671Z,102025.05
2019-05-16T03:53:42.050Z,102017.31
2019-05-16T03:56:11.443Z,102022.55
2019-05-16T03:58:41.772Z,102017.31
2019-05-16T04:01:11.657Z,102015.60
2019-05-16T04:03:41.695Z,102015.60
2019-05-16T04:06:12.128Z,102013.51
2019-05-16T04:08:41.612Z,102016.13
2019-05-16T04:11:11.818Z,102020.48
2019-05-16T04:13:41.688Z,102017.47
2019-05-16T04:16:12.005Z,102014.48
2019-05-16T04:18:42.121Z,102013.62
2019-05-16T04:21:12.140Z,102007.48
2019-05-16T04:23:42.093Z,102010.89
2019-05-16T04:26:11.799Z,102012.53
2019-05-16T04:28:41.520Z,102003.91
2019-05-16T04:31:11.307Z,102003.56
2019-05-16T04:33:41.741Z,102008.80
2019-05-16T04:36:11.231Z,102003.16
2019-05-16T04:38:46.197Z,101998.48
2019-05-16T04:41:11.904Z,102005.12
2019-05-16T04:43:41.789Z,102010.77
2019-05-16T04:46:11.849Z,102012.94
2019-05-16T04:48:41.938Z,102012.94
2019-05-16T04:51:11.428Z,102016.86
2019-05-16T04:53:42.531Z,102016.34
2019-05-16T04:56:11.838Z,102021.98
2019-05-16T04:58:41.244Z,102029.83
2019-05-16T05:01:11.380Z,102034.02
2019-05-16T05:03:59.707Z,102034.77
2019-05-16T05:06:12.029Z,102038.16
2019-05-16T05:08:53.904Z,102047.73
2019-05-16T05:11:12.466Z,102047.66
2019-05-16T05:13:41.811Z,102044.59
2019-05-16T05:16:11.175Z,102045.49
2019-05-16T05:18:41.035Z,102056.29
2019-05-16T05:21:11.689Z,102051.06
2019-05-16T05:23:41.318Z,102047.63
2019-05-16T05:26:10.928Z,102050.61
2019-05-16T05:28:40.420Z,102044.41
2019-05-16T05:31:10.860Z,102048.30
2019-05-16T05:33:41.600Z,102053.91
2019-05-16T05:36:12.288Z,102054.73
2019-05-16T05:38:42.074Z,102057.23
2019-05-16T05:41:11.453Z,102060.22
2019-05-16T05:43:40.772Z,102064.94
2019-05-16T05:46:11.220Z,102054.88
2019-05-16T05:48:41.147Z,102053.05
2019-05-16T05:51:11.292Z,102053.02
2019-05-16T05:53:40.917Z,102052.16
2019-05-16T05:56:11.232Z,102049.02
2019-05-16T05:58:40.882Z,102054.77
2019-05-16T06:01:11.086Z,102060.41
2019-05-16T06:03:40.713Z,102067.30
2019-05-16T06:06:10.697Z,102065.02
2019-05-16T06:08:40.927Z,102073.13
2019-05-16T06:11:10.493Z,102073.80
2019-05-16T06:13:40.506Z,102070.70
2019-05-16T06:16:10.810Z,102075.26
2019-05-16T06:18:40.348Z,102088.94
2019-05-16T06:21:11.545Z,102091.55
2019-05-16T06:23:40.811Z,102093.20
2019-05-16T06:26:12.236Z,102102.84
2019-05-16T06:28:41.523Z,102094.36
2019-05-16T06:31:13.825Z,102094.36
2019-05-16T06:33:42.181Z,102105.50
2019-05-16T06:36:11.536Z,102097.58
2019-05-16T06:38:40.897Z,102096.80
2019-05-16T06:41:10.793Z,102094.92
2019-05-16T06:43:41.543Z,102098.22
2019-05-16T06:46:11.198Z,102089.23
2019-05-16T06:48:40.684Z,102086.05
2019-05-16T06:51:10.781Z,102075.73
2019-05-16T06:53:40.567Z,102076.89
2019-05-16T06:56:10.481Z,102075.80
2019-05-16T06:58:47.681Z,102069.05
2019-05-16T07:01:11.197Z,102055.77
2019-05-16T07:03:40.571Z,102060.88
2019-05-16T07:06:26.223Z,102070.22
2019-05-16T07:08:41.084Z,102069.62
2019-05-16T07:11:10.717Z,102069.91
2019-05-16T07:13:40.737Z,102068.47
2019-05-16T07:16:10.184Z,102057.22
2019-05-16T07:18:40.125Z,102052.97
2019-05-16T07:21:10.910Z,102048.26
2019-05-16T07:23:40.667Z,102033.64
2019-05-16T07:26:11.543Z,102044.60
2019-05-16T07:28:40.857Z,102031.41
2019-05-16T07:31:15.656Z,102010.59
2019-05-16T07:33:41.436Z,102007.55
2019-05-16T07:36:10.823Z,102012.80
2019-05-16T07:38:40.220Z,102012.80
2019-05-16T07:41:11.065Z,102008.20
2019-05-16T07:43:44.936Z,102003.63
2019-05-16T07:46:14.291Z,102003.36
2019-05-16T07:48:43.622Z,101995.27
2019-05-16T07:51:12.966Z,101998.53
2019-05-16T07:53:42.311Z,101990.84
2019-05-16T07:56:11.662Z,101990.97
2019-05-16T07:58:41.523Z,101985.04
2019-05-16T08:01:12.566Z,101979.66
2019-05-16T08:03:44.186Z,101982.95
2019-05-16T08:06:13.068Z,101974.80
2019-05-16T08:08:42.397Z,101974.58
2019-05-16T08:11:12.394Z,101965.65
2019-05-16T08:13:41.773Z,101962.34
2019-05-16T08:16:11.089Z,101959.88
2019-05-16T08:18:44.972Z,101957.33
2019-05-16T08:21:16.597Z,101950.02
2019-05-16T08:23:42.604Z,101947.16
2019-05-16T08:26:11.928Z,101937.45
2019-05-16T08:28:42.131Z,101935.50
2019-05-16T08:31:11.936Z,101933.48
2019-05-16T08:33:41.851Z,101931.36
2019-05-16T08:36:12.057Z,101925.25
2019-05-16T08:43:43.669Z,101915.43
2019-05-16T08:46:12.998Z,101908.05
2019-05-16T08:48:42.589Z,101899.78
2019-05-16T08:50:11.009Z,101921.16
2019-05-16T08:51:12.367Z,101888.45
2019-05-16T08:53:43.600Z,101889.75
2019-05-16T08:56:13.338Z,101888.47
2019-05-16T08:58:42.860Z,101883.75
2019-05-16T09:01:14.696Z,101875.00
2019-05-16T09:03:43.382Z,101870.89
2019-05-16T09:06:12.818Z,101867.63
2019-05-16T09:08:42.136Z,101863.88
2019-05-16T09:10:35.082Z,101920.79
2019-05-16T09:11:29.845Z,101859.21
2019-05-16T09:13:42.546Z,101864.70
2019-05-16T09:16:11.912Z,101861.44
2019-05-16T09:18:45.631Z,101859.96
2019-05-16T09:21:12.273Z,101857.69
2019-05-16T09:23:41.633Z,101859.76
2019-05-16T09:26:15.412Z,101851.50
2019-05-16T09:28:42.024Z,101850.77
2019-05-16T09:31:11.372Z,101845.66
2019-05-16T09:33:40.755Z,101843.22
2019-05-16T09:36:10.117Z,101840.34
2019-05-16T09:38:39.471Z,101840.25
2019-05-16T09:41:08.819Z,101829.65
2019-05-16T09:43:39.163Z,101825.89
2019-05-16T09:46:08.643Z,101827.04
2019-05-16T09:48:38.380Z,101820.11
2019-05-16T09:51:07.929Z,101823.06
2019-05-16T09:53:37.278Z,101817.52
2019-05-16T09:56:07.186Z,101814.89
2019-05-16T09:58:37.278Z,101810.58
2019-05-16T10:01:07.020Z,101816.80
2019-05-16T10:03:37.320Z,101807.76
2019-05-16T10:06:07.957Z,101806.65
2019-05-16T10:08:37.649Z,101798.45
2019-05-16T10:11:07.226Z,101794.60
2019-05-16T10:13:37.552Z,101793.48
2019-05-16T10:16:07.533Z,101782.58
2019-05-16T10:18:37.146Z,101788.41
2019-05-16T10:21:08.065Z,101779.38
2019-05-16T10:23:37.657Z,101779.94
2019-05-16T10:26:06.984Z,101775.61
2019-05-16T10:28:38.294Z,101774.48
2019-05-16T10:31:07.378Z,101772.98
2019-05-16T10:33:38.984Z,101772.41
2019-05-16T10:36:08.574Z,101776.53
2019-05-16T10:38:38.103Z,101777.19
2019-05-16T10:41:07.532Z,101773.89
2019-05-16T10:43:37.149Z,101773.13
2019-05-16T10:46:06.765Z,101771.50
2019-05-16T10:48:37.640Z,101765.56
2019-05-16T10:51:07.865Z,101764.33
2019-05-16T10:54:00.934Z,101762.12
2019-05-16T10:56:08.504Z,101763.16
2019-05-16T10:58:57.999Z,101758.31
2019-05-16T11:01:22.492Z,101756.02
2019-05-16T11:03:40.108Z,101759.00
2019-05-16T11:06:24.455Z,101759.06
2019-05-16T11:08:40.553Z,101752.22
2019-05-16T11:11:09.920Z,101753.88
2019-05-16T11:13:39.296Z,101755.52
2019-05-16T11:16:09.521Z,101752.30
2019-05-16T11:18:39.071Z,101748.34
2019-05-16T11:21:08.377Z,101747.13
2019-05-16T11:23:37.727Z,101744.38
2019-05-16T11:26:07.132Z,101742.47
2019-05-16T11:28:37.015Z,101746.43
2019-05-16T11:31:07.647Z,101735.78
2019-05-16T11:33:37.397Z,101737.37
2019-05-16T11:36:08.115Z,101736.84
2019-05-16T11:38:38.121Z,101732.14
2019-05-16T11:41:07.591Z,101734.75
2019-05-16T11:43:37.058Z,101739.38
2019-05-16T11:46:06.395Z,101737.05
2019-05-16T11:48:37.741Z,101731.01
2019-05-16T11:51:07.412Z,101736.05
2019-05-16T11:53:37.924Z,101735.78
2019-05-16T11:56:08.305Z,101724.31
2019-05-16T11:58:37.921Z,101733.91
2019-05-16T12:01:07.850Z,101725.03
2019-05-16T12:03:37.511Z,101731.64
2019-05-16T12:06:10.234Z,101730.55
2019-05-16T12:08:38.979Z,101720.25
2019-05-16T12:11:08.386Z,101714.95
2019-05-16T12:13:37.728Z,101717.76
2019-05-16T12:16:07.769Z,101707.47
2019-05-16T12:18:37.606Z,101716.13
2019-05-16T12:21:07.794Z,101705.84
2019-05-16T12:23:37.645Z,101700.12
2019-05-16T12:26:08.000Z,101698.09
2019-05-16T12:28:37.531Z,101702.14
2019-05-16T12:31:07.297Z,101697.72
2019-05-16T12:33:37.621Z,101699.92
2019-05-16T12:36:07.821Z,101689.95
2019-05-16T12:38:38.178Z,101693.55
2019-05-16T12:41:07.669Z,101679.44
2019-05-16T12:43:45.910Z,101687.27
2019-05-16T12:46:08.217Z,101679.78
2019-05-16T12:48:37.751Z,101685.69
2019-05-16T12:51:08.303Z,101681.95
2019-05-16T12:53:38.196Z,101682.19
2019-05-16T12:56:07.547Z,101681.45
2019-05-16T12:58:42.018Z,101678.57
2019-05-16T13:01:08.046Z,101682.08
2019-05-16T13:03:38.122Z,101672.34
2019-05-16T13:06:07.448Z,101673.42
2019-05-16T13:08:37.510Z,101670.86
2019-05-16T13:11:07.489Z,101670.63
2019-05-16T13:13:37.745Z,101669.30
2019-05-16T13:16:07.654Z,101673.87
2019-05-16T13:18:37.235Z,101673.27
2019-05-16T13:21:06.954Z,101665.45
2019-05-16T13:23:36.484Z,101662.42
2019-05-16T13:26:07.293Z,101666.63
2019-05-16T13:28:37.878Z,101654.48
2019-05-16T13:31:07.892Z,101658.95
2019-05-16T13:33:37.363Z,101660.87
2019-05-16T13:36:07.403Z,101650.29
2019-05-16T13:38:37.088Z,101651.97
2019-05-16T13:41:07.469Z,101650.41
2019-05-16T13:43:37.758Z,101653.98
2019-05-16T13:46:07.438Z,101648.22
2019-05-16T13:48:37.746Z,101646.66
2019-05-16T13:51:14.944Z,101646.31
2019-05-16T13:53:38.374Z,101641.27
2019-05-16T13:56:13.015Z,101636.83
2019-05-16T13:58:38.764Z,101632.63
2019-05-16T14:01:08.220Z,101638.41
2019-05-16T14:03:37.657Z,101633.83
2019-05-16T14:06:07.367Z,101635.28
2019-05-16T14:08:37.463Z,101630.94
2019-05-16T14:11:10.179Z,101626.37
2019-05-16T14:13:37.983Z,101619.13
2019-05-16T14:16:07.546Z,101616.84
2019-05-16T14:18:37.836Z,101616.70
2019-05-16T14:21:07.527Z,101613.09
2019-05-16T14:23:38.121Z,101617.77
2019-05-16T14:26:07.618Z,101609.09
2019-05-16T14:28:37.685Z,101607.88
2019-05-16T14:31:07.610Z,101610.42
2019-05-16T14:33:37.022Z,101607.79
2019-05-16T14:36:07.378Z,101600.19
2019-05-16T14:38:37.454Z,101602.84
2019-05-16T14:41:08.055Z,101601.02
2019-05-16T14:43:37.691Z,101597.43
2019-05-16T14:46:09.446Z,101593.22
2019-05-16T14:48:38.043Z,101598.77
2019-05-16T14:51:07.395Z,101593.70
2019-05-16T14:53:37.910Z,101589.60
2019-05-16T14:56:07.495Z,101583.36
2019-05-16T14:58:37.881Z,101583.47
2019-05-16T15:01:07.711Z,101583.00
2019-05-16T15:03:37.225Z,101584.70
2019-05-16T15:06:08.535Z,101580.22
2019-05-16T15:08:37.744Z,101584.19
2019-05-16T15:11:07.716Z,101580.68
2019-05-16T15:13:37.192Z,101580.13
2019-05-16T15:16:07.613Z,101574.91
2019-05-16T15:18:38.479Z,101577.55
2019-05-16T15:21:08.851Z,101571.53
2019-05-16T15:23:38.439Z,101565.75
2019-05-16T15:26:09.470Z,101566.09
2019-05-16T15:28:38.960Z,101566.70
2019-05-16T15:31:08.284Z,101560.21
2019-05-16T15:33:37.647Z,101560.09
2019-05-16T15:36:08.509Z,101561.41
2019-05-16T15:38:38.192Z,101557.06
2019-05-16T15:41:08.441Z,101555.03
2019-05-16T15:43:38.038Z,101556.73
2019-05-16T15:46:08.597Z,101552.63
2019-05-16T15:48:38.088Z,101555.28
2019-05-16T15:51:09.026Z,101550.59
2019-05-16T15:53:39.368Z,101543.33
2019-05-16T15:56:10.370Z,101539.86
2019-05-16T15:58:39.795Z,101545.87
2019-05-16T16:01:09.265Z,101545.64
2019-05-16T16:03:38.642Z,101541.20
2019-05-16T16:06:08.022Z,101544.33
2019-05-16T16:08:37.671Z,101546.13
2019-05-16T16:11:07.696Z,101544.44
2019-05-16T16:13:38.970Z,101544.81
2019-05-16T16:16:10.254Z,101537.47
2019-05-16T16:18:39.380Z,101537.95
2019-05-16T16:21:10.491Z,101539.27
2019-05-16T16:23:40.106Z,101540.73
2019-05-16T16:26:09.443Z,101539.28
2019-05-16T16:28:38.810Z,101541.80
2019-05-16T16:31:09.350Z,101534.93
2019-05-16T16:33:38.721Z,101533.38
2019-05-16T16:36:08.135Z,101535.78
2019-05-16T16:38:37.524Z,101534.94
2019-05-16T16:41:08.145Z,101537.82
2019-05-16T16:43:37.679Z,101529.29
2019-05-16T16:46:12.883Z,101527.83
2019-05-16T16:48:38.767Z,101532.17
2019-05-16T16:51:08.228Z,101525.08
2019-05-16T16:53:38.022Z,101518.20
2019-05-16T16:56:07.779Z,101513.95
2019-05-16T16:58:37.528Z,101514.70
2019-05-16T17:01:07.707Z,101513.49
2019-05-16T17:03:37.288Z,101508.44
2019-05-16T17:06:06.808Z,101510.63
2019-05-16T17:08:37.410Z,101496.80
2019-05-16T17:11:07.870Z,101506.78
2019-05-16T17:13:37.223Z,101501.86
2019-05-16T17:16:21.190Z,101504.14
2019-05-16T17:18:37.875Z,101499.22
2019-05-16T17:21:07.944Z,101497.66
2019-05-16T17:23:37.581Z,101499.56
2019-05-16T17:26:07.383Z,101493.65
2019-05-16T17:28:37.430Z,101494.02
2019-05-16T17:31:07.306Z,101492.31
2019-05-16T17:33:38.062Z,101493.88
2019-05-16T17:36:09.008Z,101493.64
2019-05-16T17:38:38.884Z,101488.24
2019-05-16T17:41:08.259Z,101484.64
2019-05-16T17:43:37.589Z,101494.73
2019-05-16T17:46:07.258Z,101491.61
2019-05-16T17:48:37.944Z,101487.77
2019-05-16T17:51:07.597Z,101487.50
2019-05-16T17:53:37.406Z,101485.33
2019-05-16T17:56:07.147Z,101482.20
2019-05-16T17:58:36.651Z,101483.75
2019-05-16T18:01:07.665Z,101483.88
2019-05-16T18:03:37.432Z,101479.52
2019-05-16T18:06:06.898Z,101475.19
2019-05-16T18:08:37.556Z,101474.20
2019-05-16T18:11:07.398Z,101475.41
2019-05-16T18:13:37.277Z,101470.45
2019-05-16T18:16:07.430Z,101469.62
2019-05-16T18:18:37.695Z,101467.30
2019-05-16T18:21:07.346Z,101470.80
2019-05-16T18:23:37.082Z,101466.95
2019-05-16T18:26:07.756Z,101475.14
2019-05-16T18:28:37.350Z,101472.36
2019-05-16T18:31:06.713Z,101474.66
2019-05-16T18:33:37.159Z,101473.69
2019-05-16T18:36:07.729Z,101464.90
2019-05-16T18:38:37.517Z,101473.32
2019-05-16T18:41:07.773Z,101468.48
2019-05-16T18:43:37.373Z,101469.66
2019-05-16T18:46:07.336Z,101471.94
2019-05-16T18:48:36.911Z,101475.38
2019-05-16T18:51:06.802Z,101475.83
2019-05-16T18:53:37.503Z,101476.66
2019-05-16T18:56:07.838Z,101470.84
2019-05-16T18:58:38.309Z,101466.27
2019-05-16T19:01:07.663Z,101472.75
2019-05-16T19:03:37.159Z,101462.66
2019-05-16T19:06:07.759Z,101462.91
2019-05-16T19:08:37.275Z,101466.25
2019-05-16T19:11:07.625Z,101460.94
2019-05-16T19:13:37.417Z,101466.66
2019-05-16T19:16:06.879Z,101464.80
2019-05-16T19:18:37.249Z,101461.72
2019-05-16T19:21:07.488Z,101462.48
2019-05-16T19:23:37.583Z,101464.02
2019-05-16T19:26:07.442Z,101463.38
2019-05-16T19:28:37.543Z,101466.11
2019-05-16T19:31:07.024Z,101471.06
2019-05-16T19:33:36.402Z,101473.61
2019-05-16T19:36:07.347Z,101465.25
2019-05-16T19:38:37.466Z,101468.22
2019-05-16T19:41:08.001Z,101466.20
2019-05-16T19:43:37.647Z,101463.72
2019-05-16T19:46:07.000Z,101473.48
2019-05-16T19:48:37.100Z,101468.51
2019-05-16T19:51:07.530Z,101472.70
2019-05-16T19:53:36.971Z,101466.98
2019-05-16T19:56:07.261Z,101466.92
2019-05-16T19:58:37.372Z,101467.07
2019-05-16T20:01:06.897Z,101466.27
2019-05-16T20:03:36.572Z,101466.17
2019-05-16T20:06:07.470Z,101467.42
2019-05-16T20:08:37.436Z,101469.52
2019-05-16T20:11:07.039Z,101464.85
2019-05-16T20:13:36.811Z,101475.44
2019-05-16T20:16:06.207Z,101476.21
2019-05-16T20:18:37.355Z,101477.19
2019-05-16T20:21:06.893Z,101477.96
2019-05-16T20:23:37.025Z,101474.02
2019-05-16T20:26:07.769Z,101481.48
2019-05-16T20:28:37.262Z,101474.44
2019-05-16T20:31:07.870Z,101483.68
2019-05-16T20:33:37.715Z,101477.67
2019-05-16T20:36:09.577Z,101480.30
2019-05-16T20:38:38.358Z,101483.02
2019-05-16T20:41:09.356Z,101481.98
2019-05-16T20:43:38.679Z,101475.05
2019-05-16T20:46:08.010Z,101471.58
2019-05-16T20:48:37.332Z,101481.43
2019-05-16T20:51:07.245Z,101485.39
2019-05-16T20:53:37.582Z,101485.64
2019-05-16T20:56:06.985Z,101486.97
2019-05-16T20:58:36.298Z,101482.71
2019-05-16T21:01:07.008Z,101479.70
2019-05-16T21:03:37.884Z,101481.86
2019-05-16T21:06:08.731Z,101492.91
2019-05-16T21:08:38.208Z,101488.22
2019-05-16T21:11:07.525Z,101487.02
2019-05-16T21:13:36.846Z,101482.69
2019-05-16T21:16:07.179Z,101485.70
2019-05-16T21:18:37.701Z,101487.19
2019-05-16T21:21:07.820Z,101486.45
2019-05-16T21:23:37.212Z,101488.68
2019-05-16T21:26:06.582Z,101484.45
2019-05-16T21:28:36.921Z,101492.62
2019-05-16T21:31:07.486Z,101487.14
2019-05-16T21:33:37.088Z,101490.98
2019-05-16T21:36:07.235Z,101484.87
2019-05-16T21:38:36.653Z,101485.36
2019-05-16T21:41:07.301Z,101488.52
2019-05-16T21:43:38.758Z,101477.34
2019-05-16T21:46:08.083Z,101473.18
2019-05-16T21:48:39.416Z,101473.36
2019-05-16T21:51:08.764Z,101479.17
2019-05-16T21:53:40.104Z,101485.16
2019-05-16T21:56:09.441Z,101481.75
2019-05-16T21:58:38.741Z,101480.15
2019-05-16T22:01:11.247Z,101482.98
2019-05-16T22:03:43.435Z,101475.80
2019-05-16T22:06:19.972Z,101474.76
2019-05-16T22:08:49.329Z,101474.86
2019-05-16T22:11:18.745Z,101478.51
2019-05-16T22:13:50.883Z,101468.70
2019-05-16T22:16:20.267Z,101478.63
2019-05-16T22:18:49.573Z,101472.23
2019-05-16T22:21:18.933Z,101476.43
2019-05-16T22:23:48.291Z,101477.45
2019-05-16T22:26:18.868Z,101471.91
2019-05-16T22:28:49.474Z,101473.78
2019-05-16T22:31:18.889Z,101466.08
2019-05-16T22:33:48.271Z,101469.33
2019-05-16T22:36:20.358Z,101468.11
2019-05-16T22:38:49.687Z,101466.50
2019-05-16T22:41:19.035Z,101465.42
2019-05-16T22:43:48.379Z,101470.55
2019-05-16T22:46:18.002Z,101462.31
2019-05-16T22:48:47.317Z,101465.56
2019-05-16T22:51:16.861Z,101460.08
2019-05-16T22:53:46.235Z,101464.73
2019-05-16T22:56:17.426Z,101457.88
2019-05-16T22:58:46.934Z,101457.13
2019-05-16T23:01:18.209Z,101456.38
2019-05-16T23:03:47.539Z,101456.38
2019-05-16T23:06:16.893Z,101455.13
2019-05-16T23:08:47.122Z,101458.30
2019-05-16T23:11:16.480Z,101455.94
2019-05-16T23:13:47.224Z,101461.25
2019-05-16T23:16:17.158Z,101458.30
2019-05-16T23:18:46.577Z,101460.16
2019-05-16T23:21:18.015Z,101455.83
2019-05-16T23:23:47.339Z,101458.09
2019-05-16T23:26:17.730Z,101458.09
2019-05-16T23:28:47.275Z,101452.45
2019-05-16T23:31:16.768Z,101452.85
2019-05-16T23:33:46.983Z,101445.90
2019-05-16T23:36:17.478Z,101442.89
2019-05-16T23:38:47.453Z,101444.36
2019-05-16T23:41:17.359Z,101431.66
2019-05-16T23:43:51.267Z,101434.74
2019-05-16T23:46:20.638Z,101438.38
2019-05-16T23:48:49.951Z,101432.53
2019-05-16T23:51:19.285Z,101422.86
2019-05-16T23:53:48.662Z,101426.71
2019-05-16T23:56:19.140Z,101425.05
2019-05-16T23:58:50.727Z,101427.13
