createdAt,value
2018-02-20T13:14:58.141Z,28.63
2018-02-20T13:17:24.813Z,27.73
2018-02-20T13:19:51.522Z,31.10
2018-02-20T13:22:18.216Z,28.80
2018-02-20T13:24:44.908Z,28.23
2018-02-20T13:27:11.646Z,27.07
2018-02-20T13:29:38.338Z,24.23
2018-02-20T13:32:05.077Z,24.17
2018-02-20T13:34:31.795Z,22.60
2018-02-20T13:36:58.566Z,22.53
2018-02-20T13:39:25.290Z,22.03
2018-02-20T13:41:52.017Z,22.73
2018-02-20T13:44:18.714Z,22.10
2018-02-20T13:46:45.408Z,21.33
2018-02-20T13:49:12.173Z,22.27
2018-02-20T13:51:39.002Z,20.60
2018-02-20T13:54:05.712Z,20.60
2018-02-20T13:56:32.507Z,21.63
2018-02-20T13:58:59.214Z,21.37
2018-02-20T14:01:25.930Z,21.53
2018-02-20T14:03:52.633Z,20.03
2018-02-20T14:06:19.369Z,24.73
2018-02-20T14:08:46.053Z,23.03
2018-02-20T14:11:12.786Z,24.10
2018-02-20T14:13:39.489Z,23.37
2018-02-20T14:16:06.177Z,25.43
2018-02-20T14:18:32.865Z,24.10
2018-02-20T14:20:59.635Z,23.90
2018-02-20T14:23:26.344Z,22.43
2018-02-20T14:25:53.251Z,22.67
2018-02-20T14:28:19.921Z,24.53
2018-02-20T14:30:46.662Z,22.40
2018-02-20T14:33:13.346Z,24.07
2018-02-20T14:35:40.113Z,20.93
2018-02-20T14:38:06.817Z,22.00
2018-02-20T14:40:33.508Z,22.00
2018-02-20T14:43:00.284Z,22.20
2018-02-20T14:45:27.010Z,21.40
2018-02-20T14:47:53.692Z,23.40
2018-02-20T14:50:20.385Z,23.43
2018-02-20T14:52:47.094Z,23.20
2018-02-20T14:55:13.806Z,20.77
2018-02-20T14:57:40.549Z,21.93
2018-02-20T15:00:07.241Z,21.57
2018-02-20T15:02:33.934Z,21.30
2018-02-20T15:05:00.778Z,19.40
2018-02-20T15:07:27.482Z,21.00
2018-02-20T15:09:54.190Z,20.00
2018-02-20T15:12:20.873Z,21.33
2018-02-20T15:14:47.587Z,24.03
2018-02-20T15:17:14.267Z,22.53
2018-02-20T15:19:41.070Z,22.57
2018-02-20T15:22:07.781Z,21.93
2018-02-20T15:24:34.698Z,23.53
2018-02-20T15:27:01.398Z,22.60
2018-02-20T15:29:28.105Z,23.47
2018-02-20T15:31:54.873Z,24.63
2018-02-20T15:34:21.568Z,21.70
2018-02-20T15:36:48.281Z,26.00
2018-02-20T15:39:14.966Z,24.10
2018-02-20T15:41:41.675Z,23.80
2018-02-20T15:44:08.361Z,23.30
2018-02-20T15:46:35.091Z,23.10
2018-02-20T15:49:01.797Z,24.53
2018-02-20T15:51:28.646Z,25.37
2018-02-20T15:53:55.358Z,26.20
2018-02-20T15:56:22.079Z,25.53
2018-02-20T15:58:48.800Z,26.80
2018-02-20T16:01:15.515Z,26.03
2018-02-20T16:03:42.214Z,24.77
2018-02-20T16:06:08.954Z,26.33
2018-02-20T16:08:35.642Z,24.03
2018-02-20T16:11:02.361Z,23.03
2018-02-20T16:13:29.086Z,23.10
2018-02-20T16:15:58.796Z,23.00
2018-02-20T16:18:25.508Z,24.13
2018-02-20T16:20:52.223Z,24.30
2018-02-20T16:23:18.917Z,23.60
2018-02-20T16:25:45.759Z,23.23
2018-02-20T16:28:12.533Z,24.70
2018-02-20T16:30:39.220Z,25.57
2018-02-20T16:33:05.890Z,23.37
2018-02-20T16:35:32.653Z,25.33
2018-02-20T16:37:59.408Z,24.30
2018-02-20T16:40:26.105Z,26.30
2018-02-20T16:42:52.991Z,27.27
2018-02-20T16:45:19.697Z,25.60
2018-02-20T16:47:46.393Z,26.00
2018-02-20T16:50:13.071Z,27.73
2018-02-20T16:52:39.777Z,26.53
2018-02-20T16:55:06.516Z,26.00
2018-02-20T16:57:33.221Z,24.77
2018-02-20T16:59:59.933Z,26.80
2018-02-20T17:02:26.749Z,29.00
2018-02-20T17:04:53.445Z,27.40
2018-02-20T17:07:20.166Z,27.67
2018-02-20T17:09:46.846Z,26.93
2018-02-20T17:12:13.558Z,25.23
2018-02-20T17:14:40.264Z,25.77
2018-02-20T17:17:06.969Z,27.03
2018-02-20T17:19:33.677Z,27.50
2018-02-20T17:22:00.386Z,26.60
2018-02-20T17:24:27.265Z,27.73
2018-02-20T17:26:53.964Z,27.20
2018-02-20T17:29:20.846Z,28.70
2018-02-20T17:31:47.537Z,27.80
2018-02-20T17:34:14.249Z,27.20
2018-02-20T17:36:41.113Z,28.87
2018-02-20T17:39:07.839Z,28.83
2018-02-20T17:41:34.521Z,28.90
2018-02-20T17:44:01.206Z,28.37
2018-02-20T17:46:27.919Z,29.90
2018-02-20T17:48:54.625Z,28.67
2018-02-20T17:51:21.304Z,28.60
2018-02-20T17:53:47.986Z,29.27
2018-02-20T17:56:14.869Z,28.03
2018-02-20T17:58:41.621Z,28.10
2018-02-20T18:01:08.357Z,29.10
2018-02-20T18:03:35.069Z,29.37
2018-02-20T18:06:01.769Z,29.47
2018-02-20T18:08:28.473Z,30.00
2018-02-20T18:10:55.162Z,29.40
2018-02-20T18:13:21.881Z,30.20
2018-02-20T18:15:48.587Z,31.93
2018-02-20T18:18:15.357Z,28.77
2018-02-20T18:20:42.062Z,29.73
2018-02-20T18:23:08.784Z,29.33
2018-02-20T18:25:35.475Z,33.50
2018-02-20T18:28:02.195Z,32.00
2018-02-20T18:30:28.905Z,27.77
2018-02-20T18:32:55.786Z,30.53
2018-02-20T18:35:22.476Z,30.17
2018-02-20T18:37:49.171Z,31.60
2018-02-20T18:40:15.883Z,30.73
2018-02-20T18:42:42.587Z,31.53
2018-02-20T18:45:09.285Z,29.90
2018-02-20T18:47:36.113Z,31.67
2018-02-20T18:50:02.863Z,33.20
2018-02-20T18:52:29.615Z,33.90
2018-02-20T18:54:56.320Z,32.27
2018-02-20T18:57:23.045Z,31.73
2018-02-20T18:59:49.751Z,32.87
2018-02-20T19:02:16.471Z,32.80
2018-02-20T19:04:43.214Z,29.47
2018-02-20T19:07:09.952Z,30.10
2018-02-20T19:09:36.659Z,33.80
2018-02-20T19:12:03.417Z,32.33
2018-02-20T19:14:30.127Z,31.53
2018-02-20T19:16:56.839Z,32.60
2018-02-20T19:19:23.545Z,32.90
2018-02-20T19:21:50.327Z,34.27
2018-02-20T19:24:17.112Z,33.07
2018-02-20T19:26:43.884Z,34.43
2018-02-20T19:29:10.755Z,33.87
2018-02-20T19:31:37.486Z,34.80
2018-02-20T19:34:04.987Z,34.73
2018-02-20T19:36:31.697Z,33.30
2018-02-20T19:38:58.415Z,33.33
2018-02-20T19:41:25.133Z,35.97
2018-02-20T19:43:51.970Z,37.60
2018-02-20T19:46:18.678Z,34.70
2018-02-20T19:48:45.493Z,35.80
2018-02-20T19:51:12.233Z,34.63
2018-02-20T19:53:38.930Z,36.23
2018-02-20T19:56:05.607Z,38.07
2018-02-20T19:58:32.308Z,38.73
2018-02-20T20:00:59.046Z,34.90
2018-02-20T20:03:25.799Z,37.40
2018-02-20T20:05:52.506Z,38.43
2018-02-20T20:08:19.256Z,36.20
2018-02-20T20:10:45.946Z,36.90
2018-02-20T20:13:12.708Z,39.10
2018-02-20T20:15:39.415Z,36.47
2018-02-20T20:18:06.146Z,36.47
2018-02-20T20:20:37.009Z,39.50
2018-02-20T20:22:59.564Z,38.97
2018-02-20T20:25:26.282Z,37.77
2018-02-20T20:27:52.993Z,39.80
2018-02-20T20:30:19.701Z,38.93
2018-02-20T20:32:46.408Z,39.10
2018-02-20T20:35:13.133Z,38.07
2018-02-20T20:37:39.846Z,39.07
2018-02-20T20:40:06.567Z,39.20
2018-02-20T20:42:33.263Z,42.63
2018-02-20T20:44:59.966Z,41.07
2018-02-20T20:47:26.676Z,36.47
2018-02-20T20:49:53.439Z,39.47
2018-02-20T20:52:20.161Z,40.13
2018-02-20T20:54:47.188Z,38.77
2018-02-20T20:57:13.886Z,42.20
2018-02-20T20:59:40.817Z,41.97
2018-02-20T21:02:07.537Z,42.00
2018-02-20T21:04:34.227Z,39.43
2018-02-20T21:07:00.955Z,43.10
2018-02-20T21:09:27.665Z,39.30
2018-02-20T21:11:54.494Z,41.10
2018-02-20T21:14:21.214Z,37.23
2018-02-20T21:16:47.898Z,40.07
2018-02-20T21:19:14.642Z,40.33
2018-02-20T21:21:41.362Z,39.37
2018-02-20T21:24:08.133Z,38.47
2018-02-20T21:26:34.831Z,42.07
2018-02-20T21:29:01.658Z,43.53
2018-02-20T21:31:28.350Z,40.47
2018-02-20T21:33:55.279Z,40.93
2018-02-20T21:36:21.990Z,41.95
2018-02-20T21:38:48.753Z,43.13
2018-02-20T21:41:15.502Z,42.57
2018-02-20T21:43:42.209Z,42.60
2018-02-20T21:46:08.944Z,44.23
2018-02-20T21:48:35.627Z,41.40
2018-02-20T21:51:02.368Z,41.67
2018-02-20T21:53:29.145Z,41.43
2018-02-20T21:55:55.872Z,40.07
2018-02-20T21:58:22.563Z,42.87
2018-02-20T22:00:49.290Z,41.00
2018-02-20T22:03:16.108Z,42.78
2018-02-20T22:05:42.853Z,44.83
2018-02-20T22:08:09.638Z,39.87
2018-02-20T22:10:36.350Z,40.50
2018-02-20T22:13:03.153Z,44.63
2018-02-20T22:15:29.864Z,41.25
2018-02-20T22:17:56.584Z,44.13
2018-02-20T22:20:23.270Z,44.90
2018-02-20T22:22:49.997Z,42.40
2018-02-20T22:25:16.698Z,48.10
2018-02-20T22:27:43.498Z,44.90
2018-02-20T22:30:10.201Z,44.90
2018-02-20T22:32:36.909Z,48.53
2018-02-20T22:35:03.632Z,44.77
2018-02-20T22:37:30.324Z,45.00
2018-02-20T22:39:57.052Z,43.80
2018-02-20T22:42:23.740Z,43.10
2018-02-20T22:44:50.478Z,46.00
2018-02-20T22:47:17.196Z,42.00
2018-02-20T22:49:44.007Z,43.50
2018-02-20T22:52:10.937Z,45.00
2018-02-20T22:54:37.741Z,45.72
2018-02-20T22:57:04.475Z,44.20
2018-02-20T22:59:31.214Z,46.37
2018-02-20T23:01:57.934Z,44.17
2018-02-20T23:04:24.651Z,46.00
2018-02-20T23:06:51.378Z,46.58
2018-02-20T23:09:18.088Z,45.65
2018-02-20T23:11:47.526Z,44.92
2018-02-20T23:14:14.325Z,46.85
2018-02-20T23:16:41.025Z,44.22
2018-02-20T23:19:07.745Z,44.67
2018-02-20T23:21:34.434Z,46.85
2018-02-20T23:24:01.218Z,47.47
2018-02-20T23:26:27.917Z,47.53
2018-02-20T23:28:54.840Z,44.72
2018-02-20T23:31:21.657Z,46.78
2018-02-20T23:33:48.348Z,45.80
2018-02-20T23:36:15.056Z,45.12
2018-02-20T23:38:41.845Z,45.30
2018-02-20T23:41:08.578Z,44.40
2018-02-20T23:43:35.244Z,47.38
2018-02-20T23:46:01.949Z,45.17
2018-02-20T23:48:28.669Z,51.30
2018-02-20T23:51:01.246Z,47.05
2018-02-20T23:53:27.945Z,48.58
2018-02-20T23:55:54.641Z,43.63
2018-02-20T23:58:21.353Z,45.20
