createdAt,value
2018-06-04T00:00:00.713Z,12.80
2018-06-04T00:05:04.024Z,13.70
2018-06-04T00:10:07.372Z,13.50
2018-06-04T00:15:10.827Z,12.00
2018-06-04T00:20:15.203Z,14.78
2018-06-04T00:25:20.596Z,13.83
2018-06-04T00:30:24.007Z,14.10
2018-06-04T00:35:27.492Z,14.65
2018-06-04T00:40:30.890Z,13.78
2018-06-04T00:45:34.324Z,15.05
2018-06-04T00:50:37.861Z,14.83
2018-06-04T00:55:53.436Z,15.60
2018-06-04T01:00:57.362Z,15.80
2018-06-04T01:06:00.752Z,15.23
2018-06-04T01:11:04.235Z,14.67
2018-06-04T01:16:07.764Z,15.70
2018-06-04T01:21:11.230Z,16.83
2018-06-04T01:26:14.618Z,16.52
2018-06-04T01:31:21.246Z,14.80
2018-06-04T01:36:24.661Z,16.93
2018-06-04T01:41:27.994Z,13.65
2018-06-04T01:46:31.435Z,14.40
2018-06-04T01:51:34.827Z,13.50
2018-06-04T01:56:38.298Z,14.35
2018-06-04T02:01:42.855Z,15.13
2018-06-04T02:06:46.228Z,15.73
2018-06-04T02:11:49.675Z,15.65
2018-06-04T02:16:54.178Z,14.70
2018-06-04T02:21:58.765Z,16.85
2018-06-04T02:27:02.258Z,16.40
2018-06-04T02:32:05.677Z,17.53
2018-06-04T02:37:09.079Z,18.48
2018-06-04T02:42:12.452Z,18.70
2018-06-04T02:47:15.845Z,18.25
2018-06-04T02:52:20.034Z,17.30
2018-06-04T02:57:23.418Z,17.87
2018-06-04T03:02:26.813Z,19.97
2018-06-04T03:07:30.300Z,17.42
2018-06-04T03:12:33.732Z,18.12
2018-06-04T03:17:37.111Z,17.62
2018-06-04T03:22:41.199Z,17.85
2018-06-04T03:27:44.641Z,19.32
2018-06-04T03:32:48.934Z,19.12
2018-06-04T03:37:52.526Z,16.97
2018-06-04T03:42:55.886Z,18.15
2018-06-04T03:47:59.322Z,17.23
2018-06-04T03:53:02.685Z,18.30
2018-06-04T03:58:06.682Z,16.80
2018-06-04T04:03:10.097Z,18.67
2018-06-04T04:08:13.468Z,18.40
2018-06-04T04:13:16.921Z,18.40
2018-06-04T04:18:20.393Z,19.27
2018-06-04T04:23:23.773Z,18.77
2018-06-04T04:28:27.244Z,17.50
2018-06-04T04:33:30.739Z,17.42
2018-06-04T04:38:34.239Z,18.02
2018-06-04T04:43:37.772Z,18.60
2018-06-04T04:48:42.289Z,17.60
2018-06-04T04:53:45.778Z,16.90
2018-06-04T04:58:49.219Z,17.50
2018-06-04T05:03:52.677Z,17.00
2018-06-04T05:08:56.058Z,17.20
2018-06-04T05:13:59.504Z,16.95
2018-06-04T05:19:02.968Z,16.40
2018-06-04T05:24:07.460Z,16.93
2018-06-04T05:29:10.892Z,15.90
2018-06-04T05:34:14.367Z,14.50
2018-06-04T05:39:17.892Z,15.13
2018-06-04T05:44:22.278Z,15.70
2018-06-04T05:49:26.184Z,14.43
2018-06-04T05:54:29.667Z,13.30
2018-06-04T05:59:33.353Z,13.83
2018-06-04T06:04:36.745Z,13.25
2018-06-04T06:09:40.173Z,14.43
2018-06-04T06:14:43.675Z,13.05
2018-06-04T06:19:47.149Z,13.20
2018-06-04T06:24:50.551Z,13.15
2018-06-04T06:29:54.021Z,12.87
2018-06-04T06:34:57.410Z,12.60
2018-06-04T06:40:00.826Z,12.60
2018-06-04T06:45:04.346Z,12.37
2018-06-04T06:50:10.893Z,11.90
2018-06-04T06:55:14.594Z,11.35
2018-06-04T07:00:19.096Z,11.40
2018-06-04T07:05:22.637Z,11.03
2018-06-04T07:10:26.228Z,10.80
2018-06-04T07:15:30.698Z,10.60
2018-06-04T07:20:34.109Z,10.80
2018-06-04T07:25:37.465Z,10.50
2018-06-04T07:30:40.903Z,10.40
2018-06-04T07:35:44.326Z,10.15
2018-06-04T07:40:47.702Z,10.50
2018-06-04T07:45:51.141Z,10.45
2018-06-04T07:50:54.540Z,10.00
2018-06-04T07:55:57.956Z,9.40
2018-06-04T08:01:02.080Z,8.60
2018-06-04T08:06:06.544Z,9.00
2018-06-04T08:11:12.575Z,8.68
2018-06-04T08:16:17.975Z,9.40
2018-06-04T08:21:21.430Z,8.80
2018-06-04T08:26:24.892Z,8.63
2018-06-04T08:31:28.361Z,8.10
2018-06-04T08:36:31.814Z,8.17
2018-06-04T08:41:35.216Z,8.03
2018-06-04T08:46:38.715Z,8.15
2018-06-04T08:51:42.163Z,8.50
2018-06-04T08:56:45.568Z,8.15
2018-06-04T09:01:48.954Z,8.40
2018-06-04T09:06:52.339Z,7.97
2018-06-04T09:11:55.714Z,8.18
2018-06-04T09:16:59.140Z,7.67
2018-06-04T09:22:02.614Z,7.40
2018-06-04T09:27:05.991Z,8.10
2018-06-04T09:32:09.355Z,7.97
2018-06-04T09:37:12.871Z,7.83
2018-06-04T09:42:16.282Z,8.30
2018-06-04T09:47:19.775Z,7.70
2018-06-04T09:52:23.242Z,7.40
2018-06-04T09:57:26.589Z,8.00
2018-06-04T10:02:29.979Z,7.90
2018-06-04T10:07:33.434Z,7.70
2018-06-04T10:12:36.759Z,7.42
2018-06-04T10:17:43.229Z,7.33
2018-06-04T10:22:46.756Z,6.62
2018-06-04T10:27:50.146Z,6.25
2018-06-04T10:32:54.549Z,6.90
2018-06-04T10:37:57.977Z,5.20
2018-06-04T10:43:02.419Z,5.40
2018-06-04T10:48:06.006Z,5.40
2018-06-04T10:53:09.410Z,5.75
2018-06-04T10:58:12.816Z,5.60
2018-06-04T11:03:16.187Z,5.70
2018-06-04T11:08:19.625Z,6.40
2018-06-04T11:13:23.111Z,6.20
2018-06-04T11:18:26.473Z,5.70
2018-06-04T11:23:29.940Z,5.80
2018-06-04T11:28:33.384Z,5.30
2018-06-04T11:33:36.863Z,5.37
2018-06-04T11:38:40.265Z,5.20
2018-06-04T11:43:43.622Z,4.97
2018-06-04T11:48:47.018Z,5.10
2018-06-04T11:53:50.408Z,4.80
2018-06-04T11:58:57.611Z,4.70
2018-06-04T12:04:01.068Z,4.00
2018-06-04T12:09:07.059Z,3.90
2018-06-04T12:14:10.466Z,4.20
2018-06-04T12:19:13.876Z,3.90
2018-06-04T12:24:17.270Z,3.87
2018-06-04T12:29:20.933Z,4.30
2018-06-04T12:34:24.590Z,4.25
2018-06-04T12:39:28.077Z,4.05
2018-06-04T12:44:31.481Z,3.80
2018-06-04T12:49:34.819Z,3.92
2018-06-04T12:54:38.293Z,3.90
2018-06-04T12:59:41.889Z,4.05
2018-06-04T13:04:45.365Z,4.33
2018-06-04T13:09:48.696Z,4.20
2018-06-04T13:14:52.198Z,4.30
2018-06-04T13:19:55.633Z,4.00
2018-06-04T13:24:59.033Z,4.10
2018-06-04T13:30:02.399Z,4.10
2018-06-04T13:35:05.970Z,4.30
2018-06-04T13:40:09.506Z,3.80
2018-06-04T13:45:14.430Z,3.92
2018-06-04T13:50:20.196Z,3.83
2018-06-04T13:55:25.966Z,4.00
2018-06-04T14:00:29.454Z,4.10
2018-06-04T14:05:33.848Z,3.80
2018-06-04T14:10:40.818Z,3.83
2018-06-04T14:15:44.235Z,3.70
2018-06-04T14:20:47.632Z,4.13
2018-06-04T14:25:51.312Z,4.30
2018-06-04T14:30:54.823Z,3.80
2018-06-04T14:35:58.225Z,3.70
2018-06-04T14:41:01.639Z,3.98
2018-06-04T14:46:05.052Z,3.60
2018-06-04T14:51:09.465Z,3.55
2018-06-04T14:56:12.966Z,3.50
2018-06-04T15:01:16.306Z,3.35
2018-06-04T15:06:19.678Z,3.20
2018-06-04T15:11:23.150Z,3.50
2018-06-04T15:16:26.615Z,3.35
2018-06-04T15:21:30.040Z,3.30
2018-06-04T15:26:33.403Z,3.47
2018-06-04T15:31:40.556Z,3.50
2018-06-04T15:36:43.943Z,3.30
2018-06-04T15:41:47.417Z,3.52
2018-06-04T15:46:50.813Z,3.60
2018-06-04T15:51:54.322Z,3.58
2018-06-04T15:56:57.723Z,4.10
2018-06-04T16:02:01.224Z,4.00
2018-06-04T16:07:04.587Z,4.15
2018-06-04T16:12:08.659Z,4.07
2018-06-04T16:17:12.052Z,4.10
2018-06-04T16:22:15.558Z,4.20
2018-06-04T16:27:19.061Z,4.22
2018-06-04T16:32:22.585Z,4.80
2018-06-04T16:37:26.036Z,4.33
2018-06-04T16:42:29.459Z,4.57
2018-06-04T16:47:33.894Z,4.35
2018-06-04T16:52:36.974Z,4.60
2018-06-04T16:57:40.376Z,4.78
2018-06-04T17:02:43.744Z,4.90
2018-06-04T17:07:47.160Z,4.42
2018-06-04T17:12:50.559Z,4.20
2018-06-04T17:17:54.095Z,4.35
2018-06-04T17:22:57.509Z,4.28
2018-06-04T17:28:00.904Z,4.35
2018-06-04T17:33:04.334Z,4.20
2018-06-04T17:38:07.817Z,4.70
2018-06-04T17:43:11.281Z,4.60
2018-06-04T17:48:14.790Z,4.50
2018-06-04T17:53:18.375Z,4.45
2018-06-04T17:58:21.876Z,4.55
2018-06-04T18:03:26.175Z,4.72
2018-06-04T18:08:29.704Z,5.25
2018-06-04T18:13:33.178Z,4.00
2018-06-04T18:18:36.751Z,4.87
2018-06-04T18:23:40.390Z,5.00
2018-06-04T18:28:43.932Z,4.87
2018-06-04T18:33:47.394Z,5.35
2018-06-04T18:38:52.957Z,5.10
2018-06-04T18:43:56.388Z,5.70
2018-06-04T18:48:59.809Z,5.70
2018-06-04T18:54:03.257Z,6.17
2018-06-04T18:59:06.661Z,6.10
2018-06-04T19:04:09.748Z,6.33
2018-06-04T19:09:13.258Z,6.30
2018-06-04T19:14:16.730Z,6.30
2018-06-04T19:19:20.652Z,7.03
2018-06-04T19:24:24.150Z,6.20
2018-06-04T19:29:27.802Z,6.60
2018-06-04T19:34:31.212Z,7.03
2018-06-04T19:39:34.700Z,6.37
2018-06-04T19:44:38.225Z,6.85
2018-06-04T19:49:41.732Z,6.90
2018-06-04T19:54:45.296Z,7.30
2018-06-04T19:59:49.120Z,7.10
2018-06-04T20:04:53.761Z,7.03
2018-06-04T20:09:57.508Z,7.60
2018-06-04T20:15:01.624Z,7.35
2018-06-04T20:20:09.329Z,6.90
2018-06-04T20:25:12.880Z,7.10
2018-06-04T20:30:16.494Z,7.20
2018-06-04T20:35:20.648Z,7.40
2018-06-04T20:40:24.157Z,7.45
2018-06-04T20:45:28.583Z,7.42
2018-06-04T20:50:32.055Z,7.42
2018-06-04T20:55:35.911Z,7.30
2018-06-04T21:00:39.465Z,7.60
2018-06-04T21:05:43.236Z,7.53
2018-06-04T21:10:47.568Z,7.40
2018-06-04T21:15:51.275Z,8.58
2018-06-04T21:20:55.102Z,7.12
2018-06-04T21:25:58.631Z,7.37
2018-06-04T21:31:03.052Z,7.30
2018-06-04T21:36:06.542Z,7.45
2018-06-04T21:41:11.011Z,8.05
2018-06-04T21:46:17.098Z,7.10
2018-06-04T21:51:21.090Z,7.60
2018-06-04T21:56:24.668Z,7.50
2018-06-04T22:01:27.882Z,7.20
2018-06-04T22:06:31.502Z,7.37
2018-06-04T22:11:34.996Z,7.83
2018-06-04T22:16:38.363Z,8.57
2018-06-04T22:21:41.793Z,9.00
2018-06-04T22:26:45.300Z,8.55
2018-06-04T22:31:48.896Z,8.33
2018-06-04T22:36:52.056Z,8.38
2018-06-04T22:41:55.525Z,8.30
2018-06-04T22:46:58.856Z,8.30
2018-06-04T22:52:02.239Z,8.53
2018-06-04T22:57:06.463Z,8.90
2018-06-04T23:02:09.894Z,9.00
2018-06-04T23:07:13.367Z,9.03
2018-06-04T23:12:16.739Z,9.50
2018-06-04T23:17:20.254Z,9.88
2018-06-04T23:22:23.603Z,9.70
2018-06-04T23:27:26.996Z,9.80
2018-06-04T23:32:30.656Z,10.38
2018-06-04T23:37:34.072Z,11.33
2018-06-04T23:42:38.275Z,10.85
2018-06-04T23:47:41.689Z,11.10
2018-06-04T23:52:45.146Z,11.07
2018-06-04T23:57:48.593Z,12.30
