createdAt,value
2022-12-15T00:00:24.149Z,8.20
2022-12-15T00:03:11.337Z,8.17
2022-12-15T00:05:56.632Z,10.07
2022-12-15T00:08:42.060Z,9.67
2022-12-15T00:11:29.212Z,7.63
2022-12-15T00:14:14.735Z,8.57
2022-12-15T00:16:59.937Z,6.87
2022-12-15T00:19:46.547Z,8.87
2022-12-15T00:22:33.212Z,7.83
2022-12-15T00:25:18.431Z,9.93
2022-12-15T00:28:04.217Z,8.50
2022-12-15T00:30:50.172Z,7.43
2022-12-15T00:33:37.213Z,8.23
2022-12-15T00:36:24.760Z,9.50
2022-12-15T00:38:53.129Z,8.90
2022-12-15T00:41:22.351Z,7.90
2022-12-15T00:43:50.145Z,8.43
2022-12-15T00:46:35.888Z,9.97
2022-12-15T00:49:25.058Z,8.77
2022-12-15T00:52:11.550Z,14.13
2022-12-15T00:54:56.720Z,10.90
2022-12-15T00:57:42.275Z,8.57
2022-12-15T01:00:29.081Z,9.27
2022-12-15T01:03:15.689Z,9.77
2022-12-15T01:06:01.292Z,9.77
2022-12-15T01:08:48.556Z,9.23
2022-12-15T01:11:34.160Z,8.00
2022-12-15T01:14:19.333Z,9.83
2022-12-15T01:17:04.751Z,9.30
2022-12-15T01:19:50.028Z,10.13
2022-12-15T01:22:17.894Z,11.93
2022-12-15T01:24:47.089Z,10.93
2022-12-15T01:27:16.092Z,10.63
2022-12-15T01:29:44.827Z,9.47
2022-12-15T01:32:13.700Z,8.93
2022-12-15T01:34:41.581Z,11.40
2022-12-15T01:37:09.363Z,10.63
2022-12-15T01:39:54.834Z,11.10
2022-12-15T01:42:25.054Z,10.83
2022-12-15T01:44:54.514Z,10.97
2022-12-15T01:47:28.070Z,10.87
2022-12-15T01:49:56.373Z,9.13
2022-12-15T01:52:25.662Z,11.27
2022-12-15T01:54:58.343Z,11.83
2022-12-15T01:57:32.900Z,9.57
2022-12-15T02:00:03.571Z,10.20
2022-12-15T02:02:39.734Z,11.07
2022-12-15T02:05:09.439Z,11.73
2022-12-15T02:07:38.202Z,9.70
2022-12-15T02:10:10.377Z,11.40
2022-12-15T02:12:46.687Z,11.23
2022-12-15T02:15:24.814Z,11.07
2022-12-15T02:18:02.178Z,9.93
2022-12-15T02:20:57.554Z,14.03
2022-12-15T02:24:04.525Z,11.60
2022-12-15T02:27:13.402Z,12.10
2022-12-15T02:30:17.879Z,10.43
2022-12-15T02:32:51.592Z,10.67
2022-12-15T02:35:27.322Z,13.03
2022-12-15T02:37:55.332Z,12.60
2022-12-15T02:40:23.242Z,9.70
2022-12-15T02:42:53.440Z,11.10
2022-12-15T02:45:29.265Z,10.67
2022-12-15T02:48:07.022Z,13.47
2022-12-15T02:50:52.484Z,13.47
2022-12-15T02:53:38.284Z,12.13
2022-12-15T02:56:13.166Z,10.83
2022-12-15T02:58:49.476Z,11.50
2022-12-15T03:01:26.095Z,13.77
2022-12-15T03:03:54.917Z,10.73
2022-12-15T03:06:23.663Z,10.63
2022-12-15T03:08:51.475Z,12.37
2022-12-15T03:11:19.543Z,9.53
2022-12-15T03:13:47.342Z,11.07
2022-12-15T03:16:19.403Z,11.83
2022-12-15T03:18:47.293Z,11.97
2022-12-15T03:21:15.097Z,10.70
2022-12-15T03:23:42.950Z,11.20
2022-12-15T03:26:10.794Z,9.77
2022-12-15T03:28:38.820Z,11.50
2022-12-15T03:31:07.386Z,10.70
2022-12-15T03:33:36.736Z,9.20
2022-12-15T03:36:04.714Z,9.07
2022-12-15T03:38:33.604Z,10.33
2022-12-15T03:41:01.390Z,8.87
2022-12-15T03:43:29.517Z,11.37
2022-12-15T03:45:59.228Z,9.53
2022-12-15T03:48:27.343Z,10.23
2022-12-15T03:50:56.479Z,9.87
2022-12-15T03:53:24.368Z,12.93
2022-12-15T03:55:52.192Z,11.30
2022-12-15T03:58:20.236Z,10.03
2022-12-15T04:00:49.242Z,10.27
2022-12-15T04:03:17.201Z,9.63
2022-12-15T04:05:45.071Z,9.60
2022-12-15T04:08:14.379Z,10.30
2022-12-15T04:10:43.637Z,8.77
2022-12-15T04:13:12.900Z,9.40
2022-12-15T04:15:42.198Z,9.30
2022-12-15T04:18:13.019Z,11.77
2022-12-15T04:20:40.255Z,10.80
2022-12-15T04:23:08.694Z,10.67
2022-12-15T04:25:56.189Z,9.90
2022-12-15T04:28:42.138Z,8.83
2022-12-15T04:31:30.125Z,12.13
2022-12-15T04:34:19.543Z,9.70
2022-12-15T04:37:09.902Z,9.50
2022-12-15T04:39:56.918Z,9.83
2022-12-15T04:42:44.463Z,9.23
2022-12-15T04:45:30.639Z,12.77
2022-12-15T04:48:15.974Z,17.43
2022-12-15T04:51:01.375Z,11.60
2022-12-15T04:53:47.429Z,9.17
2022-12-15T04:56:34.172Z,9.47
2022-12-15T04:59:22.040Z,11.53
2022-12-15T05:02:08.494Z,13.53
2022-12-15T05:04:55.440Z,12.33
2022-12-15T05:07:43.029Z,12.40
2022-12-15T05:10:28.766Z,10.13
2022-12-15T05:13:13.988Z,9.13
2022-12-15T05:16:00.623Z,11.27
2022-12-15T05:18:45.891Z,11.80
2022-12-15T05:21:31.384Z,11.57
2022-12-15T05:24:16.904Z,9.70
2022-12-15T05:27:02.018Z,9.63
2022-12-15T05:29:47.383Z,10.80
2022-12-15T05:32:16.516Z,11.23
2022-12-15T05:34:45.204Z,12.00
2022-12-15T05:37:13.376Z,13.27
2022-12-15T05:39:41.653Z,8.90
2022-12-15T05:42:09.442Z,11.70
2022-12-15T05:44:37.292Z,13.87
2022-12-15T05:47:08.239Z,11.43
2022-12-15T05:49:37.373Z,10.87
2022-12-15T05:52:05.537Z,13.03
2022-12-15T05:54:33.375Z,13.63
2022-12-15T05:57:02.348Z,10.90
2022-12-15T05:59:30.279Z,11.43
2022-12-15T06:01:58.225Z,11.43
2022-12-15T06:04:26.561Z,12.67
2022-12-15T06:06:55.809Z,13.43
2022-12-15T06:09:26.626Z,9.70
2022-12-15T06:11:57.691Z,12.27
2022-12-15T06:14:27.256Z,10.30
2022-12-15T06:16:55.900Z,10.10
2022-12-15T06:19:25.105Z,12.97
2022-12-15T06:21:53.224Z,13.00
2022-12-15T06:24:27.273Z,14.67
2022-12-15T06:26:55.163Z,11.53
2022-12-15T06:29:23.446Z,13.83
2022-12-15T06:31:51.418Z,12.37
2022-12-15T06:34:19.296Z,13.97
2022-12-15T06:36:47.270Z,16.37
2022-12-15T06:39:16.961Z,16.33
2022-12-15T06:41:46.684Z,15.63
2022-12-15T06:44:16.190Z,22.57
2022-12-15T06:46:46.696Z,17.73
2022-12-15T06:49:14.948Z,22.43
2022-12-15T06:51:44.046Z,20.27
2022-12-15T06:54:12.304Z,33.67
2022-12-15T06:56:40.442Z,36.73
2022-12-15T06:59:11.076Z,47.00
2022-12-15T07:01:39.506Z,50.50
2022-12-15T07:04:07.575Z,49.97
2022-12-15T07:06:37.839Z,68.83
2022-12-15T07:09:08.611Z,62.67
2022-12-15T07:11:36.794Z,65.53
2022-12-15T07:14:04.810Z,64.10
2022-12-15T07:16:34.451Z,70.47
2022-12-15T07:19:02.637Z,78.13
2022-12-15T07:21:30.889Z,66.97
2022-12-15T07:24:00.336Z,70.67
2022-12-15T07:26:28.808Z,64.90
2022-12-15T07:28:56.840Z,66.10
2022-12-15T07:31:25.265Z,72.07
2022-12-15T07:33:55.147Z,77.40
2022-12-15T07:36:23.070Z,74.60
2022-12-15T07:38:51.890Z,70.73
2022-12-15T07:41:21.228Z,78.13
2022-12-15T07:43:49.534Z,63.67
2022-12-15T07:46:18.916Z,59.77
2022-12-15T07:48:50.496Z,57.53
2022-12-15T07:51:21.525Z,51.60
2022-12-15T07:53:50.956Z,52.47
2022-12-15T07:56:20.460Z,44.83
2022-12-15T07:58:49.523Z,46.33
2022-12-15T08:01:18.197Z,53.77
2022-12-15T08:03:48.287Z,44.53
2022-12-15T08:06:16.849Z,48.03
2022-12-15T08:08:50.704Z,40.77
2022-12-15T08:11:21.052Z,42.23
2022-12-15T08:14:11.802Z,41.97
2022-12-15T08:16:38.923Z,43.23
2022-12-15T08:19:08.827Z,55.37
2022-12-15T08:21:36.795Z,50.37
2022-12-15T08:24:07.911Z,45.67
2022-12-15T08:26:37.782Z,53.23
2022-12-15T08:29:40.432Z,46.10
2022-12-15T08:31:55.589Z,56.87
2022-12-15T08:34:24.057Z,56.67
2022-12-15T08:36:51.888Z,58.43
2022-12-15T08:39:21.225Z,70.40
2022-12-15T08:41:51.542Z,71.70
2022-12-15T08:44:19.559Z,80.73
2022-12-15T08:46:48.534Z,82.07
2022-12-15T08:49:21.662Z,113.37
2022-12-15T08:51:50.844Z,114.00
2022-12-15T08:54:20.599Z,99.63
2022-12-15T08:56:50.508Z,102.33
2022-12-15T08:59:19.378Z,99.20
2022-12-15T09:01:47.512Z,97.90
2022-12-15T09:04:16.194Z,100.40
2022-12-15T09:06:45.119Z,104.17
2022-12-15T09:09:19.348Z,92.97
2022-12-15T09:11:53.191Z,81.10
2022-12-15T09:14:27.298Z,57.50
2022-12-15T09:16:57.732Z,65.77
2022-12-15T09:19:26.404Z,58.63
2022-12-15T09:21:55.723Z,66.73
2022-12-15T09:24:33.888Z,70.80
2022-12-15T09:27:04.671Z,189.80
2022-12-15T09:29:32.844Z,229.07
2022-12-15T09:32:01.119Z,148.70
2022-12-15T09:34:31.773Z,194.70
2022-12-15T09:36:59.939Z,104.27
2022-12-15T09:39:28.388Z,107.40
2022-12-15T09:41:59.754Z,202.83
2022-12-15T09:44:32.490Z,100.90
2022-12-15T09:47:08.058Z,72.60
2022-12-15T09:49:56.239Z,75.10
2022-12-15T09:52:29.159Z,76.80
2022-12-15T09:54:58.192Z,76.23
2022-12-15T09:57:37.674Z,59.33
2022-12-15T10:00:21.553Z,65.40
2022-12-15T10:03:18.536Z,70.43
2022-12-15T10:08:51.360Z,98.33
2022-12-15T10:11:25.310Z,104.20
2022-12-15T10:14:00.056Z,96.70
2022-12-15T10:16:36.124Z,105.03
2022-12-15T10:19:10.424Z,98.60
2022-12-15T10:21:39.315Z,100.47
2022-12-15T10:24:37.317Z,99.57
2022-12-15T10:27:18.841Z,114.13
2022-12-15T10:29:52.496Z,101.67
2022-12-15T10:32:31.275Z,102.67
2022-12-15T10:34:59.338Z,105.87
2022-12-15T10:37:27.155Z,103.33
2022-12-15T10:39:55.153Z,110.43
2022-12-15T10:42:25.141Z,109.27
2022-12-15T10:44:56.185Z,109.77
2022-12-15T10:47:27.830Z,97.87
2022-12-15T10:50:22.496Z,102.90
2022-12-15T10:52:52.647Z,115.93
2022-12-15T10:55:36.961Z,115.50
2022-12-15T10:58:15.380Z,98.80
2022-12-15T11:00:43.678Z,94.60
2022-12-15T11:03:24.332Z,69.57
2022-12-15T11:05:53.797Z,84.63
2022-12-15T11:08:24.401Z,62.73
2022-12-15T11:11:25.979Z,83.47
2022-12-15T11:14:07.341Z,89.97
2022-12-15T11:16:35.772Z,79.63
2022-12-15T11:19:15.031Z,81.10
2022-12-15T11:21:47.651Z,68.00
2022-12-15T11:24:21.797Z,51.33
2022-12-15T11:26:54.880Z,44.97
2022-12-15T11:29:30.774Z,38.57
2022-12-15T11:32:04.755Z,49.07
2022-12-15T11:34:39.129Z,60.50
2022-12-15T11:37:21.637Z,48.40
2022-12-15T11:40:13.155Z,55.50
2022-12-15T11:42:50.503Z,50.53
2022-12-15T11:45:26.998Z,65.67
2022-12-15T11:48:06.774Z,62.33
2022-12-15T11:50:45.268Z,59.93
2022-12-15T11:54:00.948Z,58.20
2022-12-15T11:56:34.502Z,82.03
2022-12-15T11:59:36.063Z,64.30
2022-12-15T12:02:41.445Z,63.90
2022-12-15T12:05:32.580Z,56.87
2022-12-15T12:08:16.106Z,55.53
2022-12-15T12:10:54.787Z,57.10
2022-12-15T12:13:29.680Z,65.20
2022-12-15T12:16:09.223Z,66.27
2022-12-15T12:18:41.055Z,65.30
2022-12-15T12:21:11.748Z,59.97
2022-12-15T12:23:48.135Z,68.73
2022-12-15T12:26:20.382Z,70.17
2022-12-15T12:28:53.127Z,105.77
2022-12-15T12:31:32.157Z,128.37
2022-12-15T12:34:09.893Z,114.57
2022-12-15T12:36:39.319Z,110.37
2022-12-15T12:39:20.765Z,102.33
2022-12-15T12:41:56.660Z,106.87
2022-12-15T12:44:32.414Z,96.33
2022-12-15T12:47:08.366Z,104.70
2022-12-15T12:49:40.394Z,108.47
2022-12-15T12:52:21.389Z,114.90
2022-12-15T12:54:58.211Z,97.90
2022-12-15T12:57:45.247Z,99.83
2022-12-15T13:00:18.139Z,97.07
2022-12-15T13:03:11.558Z,88.80
2022-12-15T13:05:41.254Z,88.10
2022-12-15T13:08:50.916Z,91.00
2022-12-15T13:11:59.019Z,81.27
2022-12-15T13:14:38.412Z,66.57
2022-12-15T13:17:28.256Z,57.77
2022-12-15T13:20:27.910Z,62.77
2022-12-15T13:22:58.154Z,63.57
2022-12-15T13:25:53.631Z,52.27
2022-12-15T13:28:40.005Z,45.57
2022-12-15T13:31:47.358Z,40.17
2022-12-15T13:34:28.657Z,51.23
2022-12-15T13:36:58.921Z,46.57
2022-12-15T13:39:52.465Z,63.87
2022-12-15T13:45:50.667Z,129.70
2022-12-15T13:48:31.188Z,108.37
2022-12-15T13:51:17.719Z,123.53
2022-12-15T13:53:49.711Z,146.67
2022-12-15T13:56:27.741Z,133.30
2022-12-15T13:59:02.267Z,144.67
2022-12-15T14:01:33.703Z,126.50
2022-12-15T14:04:12.637Z,123.03
2022-12-15T14:06:47.293Z,126.57
2022-12-15T14:09:22.947Z,104.03
2022-12-15T14:11:53.652Z,102.07
2022-12-15T14:14:25.771Z,110.60
2022-12-15T14:16:57.323Z,97.57
2022-12-15T14:19:38.922Z,125.40
2022-12-15T14:22:27.208Z,109.83
2022-12-15T14:25:01.811Z,117.20
2022-12-15T14:27:32.228Z,117.03
2022-12-15T14:30:22.436Z,108.27
2022-12-15T14:32:54.838Z,93.57
2022-12-15T14:35:29.824Z,68.23
2022-12-15T14:38:01.686Z,74.87
2022-12-15T14:40:30.928Z,74.90
2022-12-15T14:42:59.167Z,73.23
2022-12-15T14:45:29.876Z,86.87
2022-12-15T14:48:38.902Z,90.00
2022-12-15T14:50:51.207Z,97.63
2022-12-15T14:53:21.655Z,95.90
2022-12-15T14:55:50.196Z,95.60
2022-12-15T14:58:29.081Z,100.50
2022-12-15T15:00:57.225Z,96.30
2022-12-15T15:03:13.202Z,68.03
2022-12-15T15:03:35.650Z,99.53
2022-12-15T15:06:16.208Z,108.90
2022-12-15T15:08:48.878Z,105.10
2022-12-15T15:11:29.608Z,119.87
2022-12-15T15:14:00.989Z,119.80
2022-12-15T15:16:29.194Z,117.93
2022-12-15T15:18:58.380Z,113.77
2022-12-15T15:21:30.145Z,111.83
2022-12-15T15:24:03.832Z,91.10
2022-12-15T15:26:32.707Z,92.80
2022-12-15T15:29:00.667Z,91.70
2022-12-15T15:31:40.803Z,78.17
2022-12-15T15:34:11.284Z,80.93
2022-12-15T15:36:40.869Z,84.40
2022-12-15T15:39:15.187Z,71.70
2022-12-15T15:41:43.430Z,66.10
2022-12-15T15:44:15.581Z,70.83
2022-12-15T15:46:48.457Z,73.47
2022-12-15T15:49:18.760Z,63.73
2022-12-15T15:51:48.228Z,67.47
2022-12-15T15:54:19.049Z,63.80
2022-12-15T15:56:47.186Z,64.40
2022-12-15T15:59:17.969Z,63.73
2022-12-15T16:01:47.712Z,64.57
2022-12-15T16:04:16.080Z,61.17
2022-12-15T16:06:47.510Z,69.03
2022-12-15T16:09:18.436Z,72.97
2022-12-15T16:11:47.555Z,70.17
2022-12-15T16:14:17.543Z,73.27
2022-12-15T16:16:46.121Z,69.10
2022-12-15T16:19:14.176Z,64.37
2022-12-15T16:21:43.944Z,56.50
2022-12-15T16:24:16.682Z,51.10
2022-12-15T16:26:49.275Z,41.07
2022-12-15T16:29:19.901Z,41.30
2022-12-15T16:31:48.181Z,45.30
2022-12-15T16:34:17.644Z,38.37
2022-12-15T16:36:46.282Z,41.73
2022-12-15T16:39:26.344Z,47.87
2022-12-15T16:41:57.178Z,38.30
2022-12-15T16:44:26.355Z,22.13
2022-12-15T16:46:54.771Z,21.97
2022-12-15T16:49:23.281Z,17.50
2022-12-15T16:51:53.390Z,17.37
2022-12-15T16:54:25.364Z,21.07
2022-12-15T16:56:55.289Z,18.83
2022-12-15T16:59:35.090Z,17.80
2022-12-15T17:02:17.159Z,23.93
2022-12-15T17:04:45.414Z,28.83
2022-12-15T17:07:20.000Z,23.63
2022-12-15T17:09:49.374Z,31.33
2022-12-15T17:12:19.352Z,31.83
2022-12-15T17:14:48.592Z,34.40
2022-12-15T17:17:17.752Z,34.23
2022-12-15T17:20:19.751Z,34.13
2022-12-15T17:22:34.907Z,32.50
2022-12-15T17:25:02.983Z,34.07
2022-12-15T17:27:32.660Z,28.40
2022-12-15T17:30:01.594Z,31.90
2022-12-15T17:32:32.376Z,27.13
2022-12-15T17:35:00.480Z,26.70
2022-12-15T17:37:33.545Z,30.10
2022-12-15T17:40:04.653Z,25.73
2022-12-15T17:42:33.898Z,32.90
2022-12-15T17:45:01.826Z,38.00
2022-12-15T17:47:30.634Z,42.50
2022-12-15T17:49:58.442Z,47.17
2022-12-15T17:52:29.240Z,43.60
2022-12-15T17:54:57.160Z,39.13
2022-12-15T17:57:25.597Z,24.27
2022-12-15T17:59:55.153Z,29.27
2022-12-15T18:02:23.159Z,25.50
2022-12-15T18:04:54.050Z,31.10
2022-12-15T18:07:23.845Z,25.07
2022-12-15T18:09:53.095Z,23.93
2022-12-15T18:12:22.653Z,25.10
2022-12-15T18:14:52.022Z,35.67
2022-12-15T18:17:23.210Z,31.87
2022-12-15T18:19:51.146Z,32.03
2022-12-15T18:22:23.247Z,29.60
2022-12-15T18:24:53.470Z,26.33
2022-12-15T18:27:23.723Z,27.60
2022-12-15T18:29:51.777Z,26.37
2022-12-15T18:32:23.979Z,27.67
2022-12-15T18:34:52.358Z,36.43
2022-12-15T18:37:22.955Z,23.53
2022-12-15T18:39:51.674Z,20.97
2022-12-15T18:42:21.743Z,22.00
2022-12-15T18:44:51.379Z,19.17
2022-12-15T18:47:23.071Z,20.63
2022-12-15T18:49:51.187Z,23.43
2022-12-15T18:52:21.348Z,22.57
2022-12-15T18:54:50.567Z,23.80
2022-12-15T18:57:32.409Z,25.17
2022-12-15T19:00:04.417Z,23.23
2022-12-15T19:02:34.632Z,28.23
2022-12-15T19:05:02.645Z,32.40
2022-12-15T19:07:30.696Z,38.00
2022-12-15T19:09:58.461Z,27.70
2022-12-15T19:12:26.202Z,21.80
2022-12-15T19:14:55.030Z,21.13
2022-12-15T19:17:42.683Z,19.70
2022-12-15T19:20:40.694Z,23.63
2022-12-15T19:23:08.872Z,17.73
2022-12-15T19:25:39.789Z,22.37
2022-12-15T19:28:15.073Z,22.10
2022-12-15T19:30:44.836Z,20.50
2022-12-15T19:33:15.074Z,20.07
2022-12-15T19:35:47.428Z,25.07
2022-12-15T19:38:24.197Z,24.10
2022-12-15T19:40:56.175Z,27.03
2022-12-15T19:43:24.998Z,22.60
2022-12-15T19:45:53.236Z,19.20
2022-12-15T19:48:23.741Z,15.93
2022-12-15T19:50:54.688Z,17.73
2022-12-15T19:53:26.554Z,21.77
2022-12-15T19:55:56.430Z,20.80
2022-12-15T19:58:28.780Z,23.57
2022-12-15T20:00:58.561Z,22.57
2022-12-15T20:03:26.980Z,23.63
2022-12-15T20:05:58.605Z,19.53
2022-12-15T20:08:28.673Z,16.77
2022-12-15T20:10:57.853Z,17.00
2022-12-15T20:13:27.095Z,18.23
2022-12-15T20:15:58.170Z,17.63
2022-12-15T20:18:27.459Z,19.03
2022-12-15T20:20:56.842Z,21.13
2022-12-15T20:23:27.468Z,17.17
2022-12-15T20:25:57.051Z,15.10
2022-12-15T20:28:26.650Z,17.80
2022-12-15T20:30:56.512Z,15.53
2022-12-15T20:33:24.990Z,16.70
2022-12-15T20:35:53.649Z,17.90
2022-12-15T20:38:31.576Z,16.27
2022-12-15T20:41:00.361Z,19.50
2022-12-15T20:43:32.333Z,15.93
2022-12-15T20:46:05.020Z,15.77
2022-12-15T20:48:35.162Z,14.73
2022-12-15T20:51:08.828Z,15.73
2022-12-15T20:53:39.036Z,17.63
2022-12-15T20:56:07.605Z,21.40
2022-12-15T20:58:41.459Z,17.57
2022-12-15T21:01:19.596Z,21.20
2022-12-15T21:03:48.951Z,23.60
2022-12-15T21:06:17.970Z,20.60
2022-12-15T21:08:47.424Z,15.73
2022-12-15T21:11:18.394Z,20.23
2022-12-15T21:13:48.086Z,20.47
2022-12-15T21:16:19.518Z,18.10
2022-12-15T21:19:18.540Z,24.23
2022-12-15T21:21:39.323Z,30.27
2022-12-15T21:24:17.046Z,41.00
2022-12-15T21:26:45.496Z,48.10
2022-12-15T21:29:15.052Z,42.87
2022-12-15T21:31:44.472Z,37.93
2022-12-15T21:34:13.467Z,35.00
2022-12-15T21:36:43.872Z,57.30
2022-12-15T21:39:22.856Z,74.10
2022-12-15T21:41:50.655Z,72.53
2022-12-15T21:44:19.707Z,77.67
2022-12-15T21:46:47.628Z,85.30
2022-12-15T21:49:17.745Z,94.67
2022-12-15T21:51:48.542Z,92.37
2022-12-15T21:54:20.177Z,84.60
2022-12-15T21:56:49.500Z,100.63
2022-12-15T21:59:19.858Z,85.77
2022-12-15T22:01:48.631Z,93.83
2022-12-15T22:04:19.329Z,93.70
2022-12-15T22:06:50.584Z,97.00
2022-12-15T22:09:21.951Z,82.97
2022-12-15T22:11:52.896Z,73.67
2022-12-15T22:14:25.338Z,55.53
2022-12-15T22:16:53.378Z,50.00
2022-12-15T22:19:21.396Z,46.43
2022-12-15T22:21:49.450Z,41.63
2022-12-15T22:24:17.434Z,43.33
2022-12-15T22:26:48.239Z,45.43
2022-12-15T22:29:19.388Z,45.33
2022-12-15T22:31:48.047Z,49.80
2022-12-15T22:34:17.712Z,44.27
2022-12-15T22:36:45.870Z,50.33
2022-12-15T22:39:14.980Z,48.50
2022-12-15T22:41:45.681Z,51.87
2022-12-15T22:44:19.328Z,50.70
2022-12-15T22:46:47.868Z,47.40
2022-12-15T22:49:18.851Z,56.23
2022-12-15T22:51:46.745Z,47.27
2022-12-15T22:54:21.946Z,55.00
2022-12-15T22:56:53.040Z,49.47
2022-12-15T22:59:28.296Z,57.90
2022-12-15T23:01:57.229Z,62.67
2022-12-15T23:04:26.266Z,61.17
2022-12-15T23:06:54.082Z,64.63
2022-12-15T23:09:22.843Z,70.50
2022-12-15T23:11:49.687Z,65.03
2022-12-15T23:14:39.648Z,74.10
2022-12-15T23:17:08.461Z,71.43
2022-12-15T23:19:36.392Z,74.73
2022-12-15T23:22:04.764Z,78.20
2022-12-15T23:24:32.575Z,76.53
2022-12-15T23:27:00.550Z,80.00
2022-12-15T23:29:29.860Z,84.87
2022-12-15T23:31:57.908Z,90.63
2022-12-15T23:34:29.554Z,97.30
2022-12-15T23:36:58.329Z,94.90
2022-12-15T23:39:26.142Z,89.67
2022-12-15T23:41:53.992Z,83.67
2022-12-15T23:44:23.151Z,81.47
2022-12-15T23:46:51.484Z,69.77
2022-12-15T23:49:19.563Z,53.87
2022-12-15T23:51:48.934Z,62.47
2022-12-15T23:54:17.022Z,53.30
2022-12-15T23:56:44.954Z,52.93
2022-12-15T23:59:13.754Z,58.00
