createdAt,value
2023-04-09T00:01:16.574Z,10.55
2023-04-09T00:06:17.922Z,10.51
2023-04-09T00:11:19.280Z,10.46
2023-04-09T00:16:20.663Z,10.41
2023-04-09T00:21:22.233Z,10.29
2023-04-09T00:26:23.644Z,10.23
2023-04-09T00:31:25.169Z,10.21
2023-04-09T00:36:27.164Z,10.16
2023-04-09T00:41:28.500Z,10.10
2023-04-09T00:46:31.710Z,10.09
2023-04-09T00:51:33.519Z,10.00
2023-04-09T00:56:36.259Z,9.90
2023-04-09T01:01:37.718Z,9.91
2023-04-09T01:06:53.735Z,9.84
2023-04-09T01:12:31.920Z,9.88
2023-04-09T01:17:55.569Z,9.80
2023-04-09T01:23:34.740Z,9.72
2023-04-09T01:28:41.692Z,9.69
2023-04-09T01:33:43.935Z,9.75
2023-04-09T01:38:48.497Z,9.79
2023-04-09T01:43:51.866Z,9.80
2023-04-09T01:48:55.153Z,9.76
2023-04-09T01:53:56.637Z,9.76
2023-04-09T01:58:57.955Z,9.71
2023-04-09T02:04:05.316Z,9.68
2023-04-09T02:09:08.937Z,9.63
2023-04-09T02:14:12.322Z,9.59
2023-04-09T02:19:13.668Z,9.58
2023-04-09T02:24:15.151Z,9.49
2023-04-09T02:29:16.554Z,9.51
2023-04-09T02:34:19.429Z,9.43
2023-04-09T02:39:20.770Z,9.47
2023-04-09T02:44:22.138Z,9.47
2023-04-09T02:49:23.665Z,9.37
2023-04-09T02:54:25.052Z,9.40
2023-04-09T02:59:26.420Z,9.41
2023-04-09T03:04:27.807Z,9.41
2023-04-09T03:09:30.278Z,9.38
2023-04-09T03:14:31.660Z,9.37
2023-04-09T03:19:33.592Z,9.31
2023-04-09T03:24:34.970Z,9.31
2023-04-09T03:29:36.359Z,9.39
2023-04-09T03:34:37.719Z,9.44
2023-04-09T03:39:39.180Z,9.46
2023-04-09T03:44:40.521Z,9.47
2023-04-09T03:49:41.893Z,9.49
2023-04-09T03:54:43.500Z,9.53
2023-04-09T03:59:45.325Z,9.57
2023-04-09T04:04:46.737Z,9.57
2023-04-09T04:09:48.127Z,9.58
2023-04-09T04:14:49.446Z,9.58
2023-04-09T04:19:50.788Z,9.52
2023-04-09T04:24:52.108Z,9.52
2023-04-09T04:29:53.440Z,9.53
2023-04-09T04:34:54.843Z,9.47
2023-04-09T04:39:56.164Z,9.42
2023-04-09T04:57:09.298Z,9.49
2023-04-09T05:02:11.586Z,9.52
2023-04-09T05:07:13.686Z,9.56
2023-04-09T05:12:18.153Z,9.59
2023-04-09T05:22:36.900Z,9.59
2023-04-09T05:27:54.771Z,9.61
2023-04-09T05:32:58.766Z,9.64
2023-04-09T05:38:00.662Z,9.64
2023-04-09T05:43:02.776Z,9.64
2023-04-09T05:48:04.882Z,9.70
2023-04-09T05:53:06.638Z,9.76
2023-04-09T06:14:40.892Z,10.00
2023-04-09T06:19:43.354Z,10.00
2023-04-09T06:51:31.681Z,10.74
2023-04-09T06:56:34.285Z,10.87
2023-04-09T07:01:37.584Z,10.95
2023-04-09T07:06:40.283Z,11.13
2023-04-09T07:11:41.684Z,11.27
2023-04-09T07:16:44.202Z,11.43
2023-04-09T07:21:45.623Z,11.50
2023-04-09T07:26:46.984Z,11.54
2023-04-09T07:31:48.448Z,11.70
2023-04-09T07:36:50.149Z,11.83
2023-04-09T07:41:51.456Z,12.00
2023-04-09T07:46:52.913Z,12.21
2023-04-09T07:51:54.290Z,12.48
2023-04-09T07:56:56.583Z,12.64
2023-04-09T08:01:58.067Z,12.88
2023-04-09T08:06:59.503Z,13.03
2023-04-09T08:12:01.158Z,13.27
2023-04-09T08:17:02.706Z,13.56
2023-04-09T08:22:04.164Z,13.71
2023-04-09T08:27:05.556Z,13.81
2023-04-09T08:32:07.013Z,13.98
2023-04-09T08:37:08.460Z,14.04
2023-04-09T08:42:12.523Z,14.12
2023-04-09T08:47:14.355Z,14.37
2023-04-09T08:52:17.601Z,14.61
2023-04-09T08:57:18.931Z,14.67
2023-04-09T09:02:20.438Z,14.74
2023-04-09T09:07:21.922Z,14.51
2023-04-09T09:12:31.854Z,14.66
2023-04-09T09:17:34.490Z,14.66
2023-04-09T09:22:55.205Z,14.93
2023-04-09T09:28:07.543Z,14.86
2023-04-09T09:33:10.745Z,15.02
2023-04-09T09:38:12.149Z,14.85
2023-04-09T09:43:14.716Z,14.87
2023-04-09T09:48:16.443Z,14.95
2023-04-09T09:53:22.947Z,15.06
2023-04-09T09:58:31.843Z,15.21
2023-04-09T10:03:37.493Z,15.24
2023-04-09T10:08:42.156Z,15.50
2023-04-09T10:13:49.660Z,15.32
2023-04-09T10:18:51.572Z,15.36
2023-04-09T10:23:53.947Z,15.39
2023-04-09T10:29:09.020Z,15.47
2023-04-09T10:34:11.015Z,15.74
2023-04-09T10:39:16.013Z,16.00
2023-04-09T10:44:26.246Z,16.37
2023-04-09T10:49:28.015Z,16.63
2023-04-09T10:54:35.163Z,16.85
2023-04-09T10:59:37.277Z,16.83
2023-04-09T11:05:02.419Z,16.93
2023-04-09T11:10:04.097Z,17.13
2023-04-09T11:15:05.972Z,17.15
2023-04-09T11:20:07.578Z,17.25
2023-04-09T11:25:09.227Z,17.03
2023-04-09T11:30:10.960Z,17.08
2023-04-09T11:35:14.237Z,17.34
2023-04-09T11:40:26.571Z,17.69
2023-04-09T11:45:29.586Z,17.89
2023-04-09T11:50:31.970Z,18.14
2023-04-09T11:55:33.554Z,18.31
2023-04-09T12:00:34.947Z,18.41
2023-04-09T12:05:37.126Z,18.76
2023-04-09T12:10:39.997Z,19.15
2023-04-09T12:15:43.389Z,19.19
2023-04-09T12:20:47.444Z,19.28
2023-04-09T12:25:48.782Z,19.24
2023-04-09T12:30:50.931Z,19.04
2023-04-09T12:35:52.343Z,18.85
2023-04-09T12:40:53.791Z,18.99
2023-04-09T12:45:55.200Z,18.94
2023-04-09T12:50:56.549Z,18.87
2023-04-09T12:55:58.240Z,18.57
2023-04-09T13:00:59.680Z,18.58
2023-04-09T13:06:01.138Z,19.17
2023-04-09T13:11:02.764Z,19.39
2023-04-09T13:16:04.472Z,19.30
2023-04-09T13:21:06.046Z,19.40
2023-04-09T13:26:07.383Z,18.95
2023-04-09T13:31:08.792Z,18.94
2023-04-09T13:36:10.515Z,18.86
2023-04-09T13:41:11.972Z,18.94
2023-04-09T13:46:13.448Z,18.98
2023-04-09T13:51:14.890Z,19.18
2023-04-09T13:56:16.694Z,19.58
2023-04-09T14:01:18.164Z,19.73
2023-04-09T14:06:19.592Z,19.55
2023-04-09T14:11:21.158Z,19.59
2023-04-09T14:16:23.599Z,19.67
2023-04-09T14:21:26.502Z,19.71
2023-04-09T14:26:28.966Z,19.80
2023-04-09T14:31:30.627Z,19.71
2023-04-09T14:36:32.171Z,19.58
2023-04-09T14:41:34.216Z,19.46
2023-04-09T14:46:36.587Z,19.31
2023-04-09T14:51:38.022Z,19.83
2023-04-09T14:56:39.443Z,20.92
2023-04-09T15:01:40.889Z,21.14
2023-04-09T15:06:42.395Z,21.05
2023-04-09T15:11:43.763Z,21.37
2023-04-09T15:16:45.282Z,21.75
2023-04-09T15:21:46.608Z,22.64
2023-04-09T15:26:47.962Z,22.95
2023-04-09T15:31:53.053Z,22.77
2023-04-09T15:36:54.503Z,22.31
2023-04-09T15:41:58.781Z,21.89
2023-04-09T15:47:00.149Z,21.43
2023-04-09T15:52:01.486Z,20.91
2023-04-09T15:57:04.152Z,20.47
2023-04-09T16:02:06.018Z,20.28
2023-04-09T16:07:07.703Z,20.10
2023-04-09T16:12:09.191Z,20.04
2023-04-09T16:17:10.790Z,20.33
2023-04-09T16:22:12.497Z,20.54
2023-04-09T16:27:14.383Z,20.76
2023-04-09T16:32:15.972Z,21.03
2023-04-09T16:37:17.312Z,21.10
2023-04-09T16:42:18.663Z,21.07
2023-04-09T16:47:20.163Z,21.42
2023-04-09T16:52:21.687Z,21.58
2023-04-09T16:57:22.996Z,21.52
2023-04-09T17:02:24.695Z,21.38
2023-04-09T17:07:26.361Z,21.14
2023-04-09T17:12:27.724Z,20.92
2023-04-09T17:17:29.161Z,20.65
2023-04-09T17:22:30.553Z,20.45
2023-04-09T17:27:32.029Z,20.11
2023-04-09T17:32:33.384Z,19.74
2023-04-09T17:37:34.892Z,19.43
2023-04-09T17:42:36.236Z,19.11
2023-04-09T17:47:38.996Z,18.72
2023-04-09T17:52:40.624Z,18.37
2023-04-09T17:57:42.680Z,18.02
2023-04-09T18:02:44.912Z,17.71
2023-04-09T18:07:46.430Z,17.41
2023-04-09T18:12:47.728Z,17.11
2023-04-09T18:17:49.238Z,16.82
2023-04-09T18:22:50.720Z,16.51
2023-04-09T18:27:52.086Z,16.24
2023-04-09T18:32:53.770Z,15.98
2023-04-09T18:37:55.201Z,15.70
2023-04-09T18:42:56.746Z,15.39
2023-04-09T18:47:58.116Z,15.18
2023-04-09T18:52:59.497Z,14.93
2023-04-09T18:58:01.951Z,14.66
2023-04-09T19:03:04.521Z,14.42
2023-04-09T19:08:06.833Z,14.20
2023-04-09T19:13:08.237Z,13.94
2023-04-09T19:18:09.628Z,13.70
2023-04-09T19:23:10.966Z,13.43
2023-04-09T19:28:12.294Z,13.22
2023-04-09T19:33:13.625Z,13.01
2023-04-09T19:38:16.283Z,12.82
2023-04-09T19:43:17.776Z,12.63
2023-04-09T19:48:19.189Z,12.47
2023-04-09T19:53:20.566Z,12.34
2023-04-09T19:58:22.114Z,12.17
2023-04-09T20:03:23.593Z,11.82
2023-04-09T20:08:25.054Z,11.66
2023-04-09T20:13:26.618Z,11.59
2023-04-09T20:18:28.576Z,11.45
2023-04-09T20:23:30.221Z,11.41
2023-04-09T20:28:31.824Z,11.26
2023-04-09T20:33:33.944Z,11.15
2023-04-09T20:38:35.305Z,10.87
2023-04-09T20:43:38.252Z,10.68
2023-04-09T20:48:39.779Z,10.69
2023-04-09T20:53:41.135Z,10.58
2023-04-09T20:58:42.491Z,10.47
2023-04-09T21:03:44.289Z,10.38
2023-04-09T21:08:45.912Z,10.29
2023-04-09T21:13:54.478Z,10.22
2023-04-09T21:18:57.096Z,10.14
2023-04-09T21:23:58.432Z,9.99
2023-04-09T21:28:59.866Z,9.78
2023-04-09T21:34:01.246Z,9.71
2023-04-09T21:39:03.709Z,9.65
2023-04-09T21:44:08.125Z,9.55
2023-04-09T21:49:09.585Z,9.40
2023-04-09T21:54:11.251Z,9.42
2023-04-09T21:59:12.599Z,9.21
2023-04-09T22:04:14.217Z,9.15
2023-04-09T22:09:15.858Z,9.20
2023-04-09T22:14:17.822Z,9.09
2023-04-09T22:19:19.147Z,8.98
2023-04-09T22:24:27.045Z,8.98
2023-04-09T22:29:29.301Z,8.86
2023-04-09T22:34:30.658Z,8.76
2023-04-09T22:39:31.998Z,8.74
2023-04-09T22:44:33.388Z,8.65
2023-04-09T22:49:34.923Z,8.56
2023-04-09T22:54:37.868Z,8.44
2023-04-09T22:59:40.678Z,8.41
2023-04-09T23:04:42.480Z,8.27
2023-04-09T23:09:45.148Z,8.12
2023-04-09T23:14:48.234Z,8.05
2023-04-09T23:19:52.287Z,7.98
2023-04-09T23:24:53.627Z,8.00
2023-04-09T23:29:56.434Z,8.01
2023-04-09T23:34:58.827Z,7.95
2023-04-09T23:40:00.334Z,7.90
2023-04-09T23:45:05.944Z,7.73
2023-04-09T23:50:08.217Z,7.55
2023-04-09T23:55:10.582Z,7.56
