createdAt,value
2022-09-14T00:01:24.677Z,1.60
2022-09-14T00:04:28.617Z,1.10
2022-09-14T00:07:31.558Z,1.27
2022-09-14T00:10:34.558Z,1.23
2022-09-14T00:13:40.919Z,1.40
2022-09-14T00:16:44.697Z,1.20
2022-09-14T00:19:47.784Z,1.13
2022-09-14T00:22:50.718Z,1.60
2022-09-14T00:25:53.673Z,1.30
2022-09-14T00:29:00.024Z,1.50
2022-09-14T00:32:03.750Z,1.50
2022-09-14T00:35:07.397Z,1.40
2022-09-14T00:38:10.842Z,1.20
2022-09-14T00:41:16.606Z,1.50
2022-09-14T00:45:00.836Z,1.30
2022-09-14T00:48:03.883Z,1.20
2022-09-14T00:51:07.163Z,1.67
2022-09-14T00:54:10.202Z,1.73
2022-09-14T00:57:13.940Z,1.77
2022-09-14T01:00:21.978Z,1.23
2022-09-14T01:03:24.901Z,1.40
2022-09-14T01:06:37.185Z,1.60
2022-09-14T01:09:52.663Z,1.50
2022-09-14T01:13:07.535Z,1.73
2022-09-14T01:16:19.562Z,1.47
2022-09-14T01:19:46.903Z,1.37
2022-09-14T01:22:54.289Z,1.50
2022-09-14T01:26:21.094Z,1.50
2022-09-14T01:29:29.699Z,1.57
2022-09-14T01:32:36.790Z,1.43
2022-09-14T01:35:43.896Z,1.20
2022-09-14T01:38:51.448Z,1.47
2022-09-14T01:41:55.735Z,1.50
2022-09-14T01:45:03.636Z,1.27
2022-09-14T01:48:09.452Z,1.50
2022-09-14T01:51:17.330Z,1.70
2022-09-14T01:54:25.823Z,1.30
2022-09-14T01:57:32.845Z,1.83
2022-09-14T02:00:38.558Z,1.80
2022-09-14T02:03:46.528Z,1.50
2022-09-14T02:06:50.759Z,1.53
2022-09-14T02:09:55.736Z,1.30
2022-09-14T02:12:59.022Z,1.83
2022-09-14T02:16:03.671Z,1.90
2022-09-14T02:19:06.789Z,1.63
2022-09-14T02:22:09.786Z,1.60
2022-09-14T02:25:12.958Z,2.03
2022-09-14T02:28:16.140Z,1.70
2022-09-14T02:31:28.428Z,1.40
2022-09-14T02:34:36.919Z,1.37
2022-09-14T02:37:49.315Z,1.50
2022-09-14T02:40:57.920Z,1.30
2022-09-14T02:44:05.820Z,1.50
2022-09-14T02:47:18.041Z,1.50
2022-09-14T02:50:26.637Z,1.40
2022-09-14T02:53:36.303Z,1.43
2022-09-14T02:56:39.544Z,1.23
2022-09-14T02:59:43.053Z,1.50
2022-09-14T03:02:47.371Z,1.30
2022-09-14T03:05:50.325Z,1.30
2022-09-14T03:08:53.307Z,1.20
2022-09-14T03:11:56.280Z,1.60
2022-09-14T03:14:59.473Z,1.00
2022-09-14T03:18:03.837Z,1.33
2022-09-14T03:21:08.707Z,1.43
2022-09-14T03:24:11.907Z,1.60
2022-09-14T03:27:14.850Z,1.37
2022-09-14T03:30:18.479Z,1.60
2022-09-14T03:33:22.772Z,1.60
2022-09-14T03:36:27.159Z,1.30
2022-09-14T03:39:30.293Z,1.63
2022-09-14T03:42:33.255Z,1.43
2022-09-14T03:45:38.253Z,1.33
2022-09-14T03:48:43.061Z,1.20
2022-09-14T03:51:46.058Z,1.67
2022-09-14T03:54:49.040Z,1.47
2022-09-14T03:57:54.871Z,1.53
2022-09-14T04:00:58.169Z,1.63
2022-09-14T04:04:03.012Z,1.30
2022-09-14T04:07:06.017Z,1.40
2022-09-14T04:10:09.994Z,1.10
2022-09-14T04:13:12.964Z,1.70
2022-09-14T04:16:16.675Z,1.60
2022-09-14T04:19:21.190Z,1.57
2022-09-14T04:22:24.195Z,1.37
2022-09-14T04:25:27.274Z,1.70
2022-09-14T04:28:30.383Z,1.57
2022-09-14T04:31:33.854Z,2.10
2022-09-14T04:34:38.227Z,1.63
2022-09-14T04:37:41.243Z,1.67
2022-09-14T04:40:44.320Z,1.40
2022-09-14T04:43:49.588Z,1.63
2022-09-14T04:46:52.681Z,1.60
2022-09-14T04:49:57.213Z,1.33
2022-09-14T04:53:00.292Z,1.40
2022-09-14T04:56:04.523Z,1.30
2022-09-14T04:59:07.657Z,1.70
2022-09-14T05:02:10.658Z,1.80
2022-09-14T05:05:15.083Z,1.73
2022-09-14T05:08:18.160Z,1.97
2022-09-14T05:11:22.610Z,1.90
2022-09-14T05:14:25.766Z,2.03
2022-09-14T05:17:28.716Z,2.00
2022-09-14T05:20:33.011Z,2.10
2022-09-14T05:23:36.694Z,2.00
2022-09-14T05:26:40.042Z,2.23
2022-09-14T05:29:43.017Z,1.60
2022-09-14T05:32:46.012Z,1.67
2022-09-14T05:35:51.721Z,1.97
2022-09-14T05:38:54.806Z,1.60
2022-09-14T05:41:57.806Z,2.03
2022-09-14T05:45:00.883Z,1.67
2022-09-14T05:48:05.509Z,1.63
2022-09-14T05:51:12.291Z,2.00
2022-09-14T05:54:15.877Z,1.67
2022-09-14T05:57:18.859Z,1.63
2022-09-14T06:00:22.477Z,1.93
2022-09-14T06:03:26.221Z,1.53
2022-09-14T06:06:32.078Z,1.47
2022-09-14T06:09:35.030Z,2.03
2022-09-14T06:12:38.111Z,1.70
2022-09-14T06:15:41.084Z,1.37
2022-09-14T06:18:45.633Z,1.70
2022-09-14T06:21:49.956Z,1.80
2022-09-14T06:24:53.636Z,2.00
2022-09-14T06:27:56.615Z,2.00
2022-09-14T06:30:59.634Z,1.90
2022-09-14T06:34:03.908Z,2.30
2022-09-14T06:37:08.193Z,1.93
2022-09-14T06:40:11.904Z,2.20
2022-09-14T06:43:14.870Z,2.20
2022-09-14T06:46:20.063Z,1.87
2022-09-14T06:49:23.543Z,2.17
2022-09-14T06:52:30.551Z,2.20
2022-09-14T06:55:36.640Z,1.80
2022-09-14T06:58:40.130Z,1.90
2022-09-14T07:01:44.845Z,2.17
2022-09-14T07:04:47.829Z,1.70
2022-09-14T07:07:53.497Z,1.93
2022-09-14T07:11:00.267Z,1.90
2022-09-14T07:14:03.515Z,2.10
2022-09-14T07:17:06.497Z,2.07
2022-09-14T07:20:11.235Z,1.77
2022-09-14T07:23:15.825Z,2.00
2022-09-14T07:26:21.356Z,2.10
2022-09-14T07:29:24.539Z,2.17
2022-09-14T07:32:27.577Z,2.20
2022-09-14T07:35:30.907Z,2.10
2022-09-14T07:38:51.506Z,1.83
2022-09-14T07:41:55.391Z,1.70
2022-09-14T07:44:58.601Z,1.87
2022-09-14T07:48:01.533Z,1.67
2022-09-14T07:51:06.601Z,1.80
2022-09-14T07:54:14.595Z,1.87
2022-09-14T07:57:17.724Z,1.63
2022-09-14T08:00:21.983Z,1.90
2022-09-14T08:03:24.945Z,2.03
2022-09-14T08:06:28.128Z,1.73
2022-09-14T08:09:32.553Z,1.60
2022-09-14T08:12:35.498Z,1.80
2022-09-14T08:15:39.738Z,1.20
2022-09-14T08:18:42.999Z,3.03
2022-09-14T08:21:47.514Z,1.87
2022-09-14T08:24:52.214Z,1.90
2022-09-14T08:27:55.150Z,1.90
2022-09-14T08:31:03.707Z,1.50
2022-09-14T08:34:07.703Z,1.80
2022-09-14T08:37:12.011Z,1.53
2022-09-14T08:40:18.011Z,1.50
2022-09-14T08:43:24.284Z,1.43
2022-09-14T08:46:32.561Z,1.67
2022-09-14T08:49:45.856Z,1.37
2022-09-14T08:52:50.776Z,1.50
2022-09-14T08:55:58.848Z,1.37
2022-09-14T08:59:24.254Z,1.27
2022-09-14T09:02:52.154Z,1.30
2022-09-14T09:06:03.449Z,1.33
2022-09-14T09:09:15.960Z,1.60
2022-09-14T09:12:23.080Z,1.40
2022-09-14T09:15:29.058Z,1.57
2022-09-14T09:18:40.594Z,1.57
2022-09-14T09:21:47.638Z,1.10
2022-09-14T09:24:54.444Z,1.37
2022-09-14T09:28:03.331Z,1.30
2022-09-14T09:31:12.639Z,1.40
2022-09-14T09:34:25.425Z,1.10
2022-09-14T09:37:39.360Z,1.20
2022-09-14T09:40:46.759Z,1.10
2022-09-14T09:44:02.756Z,1.20
2022-09-14T09:47:05.881Z,1.47
2022-09-14T09:50:23.891Z,1.30
2022-09-14T09:53:27.233Z,1.17
2022-09-14T09:56:33.323Z,1.40
2022-09-14T09:59:40.375Z,1.13
2022-09-14T10:02:43.408Z,1.30
2022-09-14T10:05:46.408Z,1.33
2022-09-14T10:08:50.637Z,1.30
2022-09-14T10:11:59.301Z,1.10
2022-09-14T10:15:17.006Z,0.90
2022-09-14T10:18:21.335Z,1.27
2022-09-14T10:21:26.669Z,1.40
2022-09-14T10:24:29.846Z,1.33
2022-09-14T10:27:41.762Z,1.97
2022-09-14T10:30:51.076Z,1.43
2022-09-14T10:33:56.633Z,1.10
2022-09-14T10:37:11.057Z,1.43
2022-09-14T10:40:17.487Z,1.40
2022-09-14T10:43:29.386Z,1.47
2022-09-14T10:46:43.108Z,1.60
2022-09-14T10:50:01.711Z,1.87
2022-09-14T10:53:16.361Z,1.40
2022-09-14T10:56:24.603Z,1.33
2022-09-14T10:59:33.351Z,1.40
2022-09-14T11:03:10.158Z,1.30
2022-09-14T11:06:27.111Z,1.23
2022-09-14T11:09:37.178Z,1.27
2022-09-14T11:12:45.945Z,1.80
2022-09-14T11:15:58.336Z,1.40
2022-09-14T11:19:13.649Z,1.70
2022-09-14T11:22:26.598Z,1.50
2022-09-14T11:25:37.645Z,1.33
2022-09-14T11:28:44.520Z,1.30
2022-09-14T11:32:16.922Z,1.27
2022-09-14T11:35:20.064Z,1.20
2022-09-14T11:38:28.175Z,1.70
2022-09-14T11:41:38.615Z,1.27
2022-09-14T11:44:44.613Z,1.67
2022-09-14T11:47:55.615Z,1.50
2022-09-14T11:51:07.672Z,1.43
2022-09-14T11:54:14.295Z,1.40
2022-09-14T11:57:19.339Z,1.60
2022-09-14T12:00:44.304Z,1.73
2022-09-14T12:04:11.818Z,1.60
2022-09-14T12:07:55.410Z,1.67
2022-09-14T12:11:06.226Z,1.37
2022-09-14T12:14:32.893Z,1.30
2022-09-14T12:17:40.791Z,1.50
2022-09-14T12:20:45.662Z,1.50
2022-09-14T12:23:52.255Z,1.90
2022-09-14T12:26:55.631Z,1.57
2022-09-14T12:29:58.831Z,1.63
2022-09-14T12:33:02.459Z,1.20
2022-09-14T12:36:06.577Z,1.83
2022-09-14T12:39:24.354Z,1.80
2022-09-14T12:42:29.842Z,2.00
2022-09-14T12:45:53.277Z,1.37
2022-09-14T12:48:58.872Z,2.03
2022-09-14T12:52:19.176Z,1.57
2022-09-14T12:55:50.459Z,1.80
2022-09-14T12:59:04.011Z,1.60
2022-09-14T13:02:36.621Z,2.27
2022-09-14T13:05:44.726Z,1.50
2022-09-14T13:08:51.413Z,1.50
2022-09-14T13:11:58.459Z,1.50
2022-09-14T13:15:05.979Z,1.33
2022-09-14T13:18:31.860Z,1.77
2022-09-14T13:21:34.856Z,1.17
2022-09-14T13:24:45.229Z,1.63
2022-09-14T13:27:50.645Z,1.53
2022-09-14T13:30:58.349Z,1.67
2022-09-14T13:34:02.887Z,1.47
2022-09-14T13:37:06.326Z,1.60
2022-09-14T13:40:10.333Z,1.47
2022-09-14T13:43:16.363Z,1.70
2022-09-14T13:46:20.537Z,1.40
2022-09-14T13:49:24.162Z,1.87
2022-09-14T13:52:57.587Z,1.33
2022-09-14T13:55:58.549Z,1.40
2022-09-14T13:59:23.275Z,1.40
2022-09-14T14:02:28.637Z,1.43
2022-09-14T14:05:32.927Z,1.30
2022-09-14T14:08:38.961Z,1.50
2022-09-14T14:11:46.835Z,1.80
2022-09-14T14:14:56.437Z,1.77
2022-09-14T14:17:59.498Z,1.60
2022-09-14T14:21:13.128Z,1.67
2022-09-14T14:24:49.794Z,1.30
2022-09-14T14:28:01.153Z,1.60
2022-09-14T14:31:09.053Z,1.73
2022-09-14T14:34:18.598Z,1.60
2022-09-14T14:37:22.639Z,1.50
2022-09-14T14:40:27.597Z,1.70
2022-09-14T14:43:30.767Z,1.63
2022-09-14T14:46:35.252Z,1.00
2022-09-14T14:49:38.359Z,1.20
2022-09-14T14:52:41.360Z,0.80
2022-09-14T14:55:44.655Z,0.90
2022-09-14T14:58:48.439Z,0.97
2022-09-14T15:01:54.265Z,0.90
2022-09-14T15:04:57.206Z,1.20
2022-09-14T15:08:00.205Z,0.90
2022-09-14T15:11:03.225Z,0.90
2022-09-14T15:14:06.203Z,0.60
2022-09-14T15:17:10.490Z,0.77
2022-09-14T15:20:14.452Z,0.90
2022-09-14T15:23:17.408Z,0.70
2022-09-14T15:26:20.395Z,0.90
2022-09-14T15:29:23.338Z,0.97
2022-09-14T15:32:27.704Z,1.00
2022-09-14T15:35:30.717Z,1.00
2022-09-14T15:38:33.672Z,0.70
2022-09-14T15:41:36.645Z,0.77
2022-09-14T15:44:39.592Z,0.80
2022-09-14T15:47:44.205Z,0.83
2022-09-14T15:50:49.088Z,0.70
2022-09-14T15:53:53.039Z,0.60
2022-09-14T15:56:59.321Z,0.50
2022-09-14T16:00:04.514Z,0.60
2022-09-14T16:03:09.839Z,0.60
2022-09-14T16:06:13.995Z,0.90
2022-09-14T16:09:21.461Z,0.70
2022-09-14T16:12:24.487Z,1.10
2022-09-14T16:15:27.456Z,0.60
2022-09-14T16:18:31.806Z,0.70
2022-09-14T16:21:35.080Z,1.00
2022-09-14T16:24:38.026Z,0.93
2022-09-14T16:27:41.317Z,0.60
2022-09-14T16:30:44.999Z,0.80
2022-09-14T16:33:51.974Z,0.93
2022-09-14T16:36:55.409Z,0.83
2022-09-14T16:39:58.586Z,1.00
2022-09-14T16:43:01.840Z,0.70
2022-09-14T16:46:06.955Z,0.73
2022-09-14T16:49:11.421Z,0.60
2022-09-14T16:52:14.385Z,0.57
2022-09-14T16:55:17.549Z,0.87
2022-09-14T16:58:20.715Z,0.80
2022-09-14T17:01:26.952Z,0.90
2022-09-14T17:04:31.356Z,0.80
2022-09-14T17:07:34.695Z,0.87
2022-09-14T17:10:37.747Z,0.80
2022-09-14T17:13:41.456Z,1.03
2022-09-14T17:16:44.892Z,0.90
2022-09-14T17:19:49.230Z,1.10
2022-09-14T17:22:52.193Z,0.80
2022-09-14T17:25:55.879Z,0.87
2022-09-14T17:28:59.976Z,0.70
2022-09-14T17:32:03.497Z,0.70
2022-09-14T17:35:09.193Z,0.70
2022-09-14T17:38:12.163Z,0.70
2022-09-14T17:41:18.008Z,1.00
2022-09-14T17:44:21.794Z,0.90
2022-09-14T17:47:26.359Z,0.87
2022-09-14T17:50:30.681Z,0.87
2022-09-14T17:53:37.245Z,0.80
2022-09-14T17:56:40.271Z,0.90
2022-09-14T17:59:43.428Z,0.77
2022-09-14T18:02:51.610Z,0.90
2022-09-14T18:05:56.625Z,0.63
2022-09-14T18:09:03.249Z,0.87
2022-09-14T18:12:07.545Z,0.90
2022-09-14T18:15:14.081Z,1.00
2022-09-14T18:18:18.134Z,1.03
2022-09-14T18:21:22.503Z,0.70
2022-09-14T18:24:25.477Z,1.00
2022-09-14T18:27:28.438Z,0.93
2022-09-14T18:30:32.353Z,1.00
2022-09-14T18:33:35.842Z,1.00
2022-09-14T18:36:40.175Z,1.30
2022-09-14T18:39:43.193Z,1.03
2022-09-14T18:42:46.704Z,1.10
2022-09-14T18:45:49.780Z,1.07
2022-09-14T18:48:53.412Z,1.00
2022-09-14T18:51:57.763Z,1.10
2022-09-14T18:55:00.711Z,1.33
2022-09-14T18:58:03.822Z,1.17
2022-09-14T19:01:08.416Z,1.20
2022-09-14T19:04:12.456Z,1.00
2022-09-14T19:07:16.789Z,1.00
2022-09-14T19:10:19.935Z,1.00
2022-09-14T19:13:22.949Z,1.07
2022-09-14T19:16:26.106Z,0.90
2022-09-14T19:19:29.155Z,1.10
2022-09-14T19:22:33.902Z,1.03
2022-09-14T19:25:40.556Z,1.00
2022-09-14T19:28:44.462Z,1.30
2022-09-14T19:31:50.870Z,1.17
2022-09-14T19:34:54.263Z,1.30
2022-09-14T19:37:58.697Z,1.70
2022-09-14T19:41:02.116Z,1.00
2022-09-14T19:44:06.711Z,1.20
2022-09-14T19:47:09.733Z,1.10
2022-09-14T19:50:12.795Z,1.23
2022-09-14T19:53:17.116Z,1.27
2022-09-14T19:56:22.182Z,1.00
2022-09-14T19:59:25.559Z,1.37
2022-09-14T20:02:28.696Z,1.30
2022-09-14T20:05:31.777Z,1.53
2022-09-14T20:08:36.767Z,1.37
2022-09-14T20:11:41.394Z,1.40
2022-09-14T20:14:44.401Z,1.30
2022-09-14T20:17:47.536Z,1.30
2022-09-14T20:20:50.520Z,1.67
2022-09-14T20:24:14.997Z,1.40
2022-09-14T20:27:18.945Z,1.47
2022-09-14T20:30:21.945Z,1.40
2022-09-14T20:33:24.975Z,1.50
2022-09-14T20:36:28.579Z,1.10
2022-09-14T20:39:35.887Z,1.70
2022-09-14T20:42:38.902Z,1.27
2022-09-14T20:45:41.871Z,1.50
2022-09-14T20:48:45.023Z,1.60
2022-09-14T20:51:48.042Z,1.57
2022-09-14T20:54:52.377Z,1.50
2022-09-14T20:57:55.346Z,1.60
2022-09-14T21:01:02.746Z,1.60
2022-09-14T21:04:08.969Z,1.87
2022-09-14T21:07:12.354Z,2.00
2022-09-14T21:10:18.398Z,1.90
2022-09-14T21:13:21.631Z,1.50
2022-09-14T21:16:26.897Z,1.47
2022-09-14T21:19:30.276Z,1.60
2022-09-14T21:22:33.320Z,1.40
2022-09-14T21:25:37.623Z,1.50
2022-09-14T21:28:41.900Z,1.60
2022-09-14T21:31:45.309Z,1.67
2022-09-14T21:34:48.303Z,1.50
2022-09-14T21:37:52.280Z,1.47
2022-09-14T21:40:56.567Z,1.50
2022-09-14T21:44:00.283Z,1.40
2022-09-14T21:47:04.360Z,1.60
2022-09-14T21:50:07.999Z,1.40
2022-09-14T21:53:11.155Z,1.43
2022-09-14T21:56:16.299Z,1.47
2022-09-14T21:59:21.105Z,1.30
2022-09-14T22:02:24.535Z,1.70
2022-09-14T22:05:27.510Z,1.53
2022-09-14T22:08:32.094Z,1.30
2022-09-14T22:11:38.679Z,1.57
2022-09-14T22:14:42.056Z,1.57
2022-09-14T22:17:45.030Z,1.37
2022-09-14T22:20:57.099Z,1.70
2022-09-14T22:24:02.445Z,1.70
2022-09-14T22:27:08.186Z,1.13
2022-09-14T22:30:12.212Z,1.53
2022-09-14T22:33:15.520Z,1.50
2022-09-14T22:36:19.843Z,1.70
2022-09-14T22:39:22.967Z,1.50
2022-09-14T22:42:28.056Z,1.60
2022-09-14T22:45:31.034Z,1.80
2022-09-14T22:48:34.175Z,1.50
2022-09-14T22:51:37.366Z,2.20
2022-09-14T22:54:40.310Z,2.07
2022-09-14T22:57:44.608Z,1.90
2022-09-14T23:00:48.284Z,2.00
2022-09-14T23:03:55.695Z,2.23
2022-09-14T23:07:00.905Z,1.90
2022-09-14T23:10:04.032Z,1.77
2022-09-14T23:13:08.355Z,1.40
2022-09-14T23:16:13.475Z,1.40
2022-09-14T23:19:18.510Z,1.90
2022-09-14T23:22:22.047Z,1.87
2022-09-14T23:25:24.974Z,1.37
2022-09-14T23:28:29.275Z,1.60
2022-09-14T23:31:33.540Z,1.60
2022-09-14T23:34:37.491Z,1.60
2022-09-14T23:37:40.466Z,1.47
2022-09-14T23:40:43.711Z,1.50
2022-09-14T23:43:48.231Z,1.60
2022-09-14T23:46:51.301Z,1.60
2022-09-14T23:49:54.289Z,1.40
2022-09-14T23:52:57.538Z,1.53
2022-09-14T23:56:00.859Z,1.37
2022-09-14T23:59:05.239Z,1.57
