createdAt,value
2017-03-01T00:05:38.328Z,984.7
2017-03-01T00:15:50.004Z,984.8
2017-03-01T00:26:01.732Z,984.8
2017-03-01T00:36:13.477Z,984.7
2017-03-01T00:46:25.224Z,984.9
2017-03-01T00:56:36.989Z,984.9
2017-03-01T01:06:48.780Z,985
2017-03-01T01:17:00.532Z,985
2017-03-01T01:27:12.258Z,985.1
2017-03-01T01:37:24.176Z,985.1
2017-03-01T01:47:35.590Z,985.2
2017-03-01T01:57:47.257Z,985.1
2017-03-01T02:07:58.926Z,985.2
2017-03-01T02:18:10.607Z,985
2017-03-01T02:28:22.330Z,985.3
2017-03-01T02:38:34.040Z,985.3
2017-03-01T02:48:45.769Z,985.3
2017-03-01T02:58:57.520Z,985.4
2017-03-01T03:09:09.299Z,985.2
2017-03-01T03:19:21.094Z,985.2
2017-03-01T03:29:32.909Z,985.2
2017-03-01T03:39:44.757Z,985.2
2017-03-01T03:49:56.410Z,985.3
2017-03-01T04:00:08.105Z,985.4
2017-03-01T04:10:19.822Z,985.3
2017-03-01T04:20:31.541Z,985.2
2017-03-01T04:30:43.269Z,985.3
2017-03-01T04:40:55.023Z,985.2
2017-03-01T04:51:06.793Z,985.2
2017-03-01T05:01:18.505Z,985.3
2017-03-01T05:11:30.210Z,985.2
2017-03-01T05:21:41.928Z,985.1
2017-03-01T05:31:53.602Z,985.2
2017-03-01T05:42:05.298Z,985.1
2017-03-01T05:52:16.987Z,985.1
2017-03-01T06:02:28.590Z,985.1
2017-03-01T06:12:40.187Z,985.1
2017-03-01T06:22:51.810Z,985.3
2017-03-01T06:33:03.415Z,985.3
2017-03-01T06:43:15.033Z,985.4
2017-03-01T06:53:26.676Z,985.5
2017-03-01T07:03:38.081Z,985.5
2017-03-01T07:13:49.536Z,985.7
2017-03-01T07:24:00.914Z,986.2
2017-03-01T07:34:12.215Z,986
2017-03-01T07:44:23.460Z,986.2
2017-03-01T07:54:34.647Z,986.3
2017-03-01T08:04:45.836Z,986.4
2017-03-01T08:14:57.068Z,986.3
2017-03-01T08:25:08.307Z,986.4
2017-03-01T08:35:19.469Z,987.1
2017-03-01T08:45:30.535Z,987.9
2017-03-01T08:55:41.601Z,988.3
2017-03-01T09:05:52.590Z,987.9
2017-03-01T09:16:03.607Z,987.9
2017-03-01T09:26:14.701Z,989.3
2017-03-01T09:36:25.506Z,989.1
2017-03-01T09:46:36.295Z,990.5
2017-03-01T09:56:46.877Z,990.8
2017-03-01T10:06:57.324Z,989.4
2017-03-01T10:17:07.859Z,989.7
2017-03-01T10:27:18.066Z,991.2
2017-03-01T10:37:28.388Z,987.7
2017-03-01T10:47:38.958Z,988.3
2017-03-01T10:57:49.493Z,990.1
2017-03-01T11:08:00.043Z,987.8
2017-03-01T11:18:10.740Z,988.1
2017-03-01T11:28:21.447Z,989.8
2017-03-01T11:38:32.300Z,989.2
2017-03-01T11:48:43.054Z,990.7
2017-03-01T11:58:53.711Z,991.4
2017-03-01T12:09:04.200Z,990.2
2017-03-01T12:19:14.654Z,991
2017-03-01T12:29:25.017Z,992.8
2017-03-01T12:39:35.356Z,990.6
2017-03-01T12:49:45.433Z,991.5
2017-03-01T12:59:55.273Z,990.4
2017-03-01T13:10:05.337Z,990.6
2017-03-01T13:20:15.483Z,990.6
2017-03-01T13:30:25.636Z,990.9
2017-03-01T13:40:35.626Z,991.6
2017-03-01T13:50:45.405Z,990.9
2017-03-01T14:00:55.344Z,990.9
2017-03-01T14:11:05.565Z,990.8
2017-03-01T14:21:15.892Z,990.8
2017-03-01T14:31:26.205Z,990.6
2017-03-01T14:41:36.487Z,990.6
2017-03-01T14:51:46.830Z,990.8
2017-03-01T15:01:57.018Z,990.6
2017-03-01T15:12:07.163Z,990.8
2017-03-01T15:22:17.416Z,990.9
2017-03-01T15:32:27.833Z,990.9
2017-03-01T15:42:38.308Z,990.8
2017-03-01T15:52:48.900Z,990.7
2017-03-01T16:02:59.519Z,990.7
2017-03-01T16:13:10.111Z,990.6
2017-03-01T16:23:20.817Z,990.6
2017-03-01T16:33:31.616Z,990.6
2017-03-01T16:43:42.519Z,990.7
2017-03-01T16:53:53.377Z,990.7
2017-03-01T17:04:04.206Z,990.6
2017-03-01T17:14:15.104Z,990.3
2017-03-01T17:24:26.107Z,987.5
2017-03-01T17:34:37.160Z,988.5
2017-03-01T17:44:48.278Z,990
2017-03-01T17:54:59.446Z,990.6
2017-03-01T18:05:10.569Z,990.3
2017-03-01T18:15:21.780Z,990.3
2017-03-01T18:25:32.980Z,990.3
2017-03-01T18:35:44.159Z,990.3
2017-03-01T18:45:55.353Z,990
2017-03-01T18:56:06.587Z,989.9
2017-03-01T19:06:17.962Z,990.1
2017-03-01T19:16:29.060Z,990
2017-03-01T19:26:40.294Z,989.9
2017-03-01T19:36:51.503Z,989.6
2017-03-01T19:47:02.659Z,989.4
2017-03-01T19:57:13.895Z,989.5
2017-03-01T20:07:25.029Z,989.1
2017-03-01T20:17:36.199Z,989.1
2017-03-01T20:27:47.355Z,988.9
2017-03-01T20:37:58.482Z,988.9
2017-03-01T20:48:09.595Z,988.9
2017-03-01T20:58:20.808Z,988.7
2017-03-01T21:08:31.983Z,988.5
2017-03-01T21:18:43.191Z,988.6
2017-03-01T21:28:54.363Z,988.6
2017-03-01T21:39:05.584Z,988.4
2017-03-01T21:49:16.779Z,988.2
2017-03-01T21:59:28.025Z,988.1
2017-03-01T22:09:39.250Z,987.9
2017-03-01T22:19:50.508Z,987.7
2017-03-01T22:30:01.778Z,987.6
2017-03-01T22:40:13.080Z,987.5
2017-03-01T22:50:24.400Z,987.4
2017-03-01T23:00:35.664Z,987.2
2017-03-01T23:10:46.913Z,987.1
2017-03-01T23:20:58.217Z,987
2017-03-01T23:31:09.490Z,986.9
2017-03-01T23:41:20.772Z,986.9
2017-03-01T23:51:32.086Z,987
