createdAt,value
2022-09-26T00:00:05.677Z,588.88
2022-09-26T00:00:15.679Z,588.86
2022-09-26T00:00:25.691Z,588.93
2022-09-26T00:00:35.679Z,588.90
2022-09-26T00:00:45.714Z,589.00
2022-09-26T00:00:55.739Z,589.03
2022-09-26T00:01:05.752Z,589.01
2022-09-26T00:01:15.756Z,588.98
2022-09-26T00:01:25.876Z,589.09
2022-09-26T00:01:35.798Z,589.01
2022-09-26T00:01:45.798Z,589.09
2022-09-26T00:01:55.857Z,589.01
2022-09-26T00:02:05.747Z,589.11
2022-09-26T00:02:15.737Z,589.09
2022-09-26T00:02:25.745Z,589.07
2022-09-26T00:02:35.771Z,589.09
2022-09-26T00:02:45.776Z,589.14
2022-09-26T00:02:55.758Z,589.14
2022-09-26T00:03:05.691Z,589.08
2022-09-26T00:03:15.714Z,589.16
2022-09-26T00:03:25.705Z,589.13
2022-09-26T00:03:35.695Z,589.17
2022-09-26T00:03:45.695Z,589.19
2022-09-26T00:03:55.700Z,589.10
2022-09-26T00:04:05.696Z,589.12
2022-09-26T00:04:15.697Z,589.17
2022-09-26T00:04:30.377Z,589.19
2022-09-26T00:04:36.699Z,589.15
2022-09-26T00:04:45.699Z,589.23
2022-09-26T00:04:55.701Z,589.26
2022-09-26T00:05:05.700Z,589.29
2022-09-26T00:05:15.699Z,589.37
2022-09-26T00:05:25.712Z,589.33
2022-09-26T00:05:35.702Z,589.33
2022-09-26T00:05:45.703Z,589.42
2022-09-26T00:05:55.701Z,589.49
2022-09-26T00:06:05.705Z,589.46
2022-09-26T00:06:15.725Z,589.48
2022-09-26T00:06:25.706Z,589.51
2022-09-26T00:06:35.715Z,589.55
2022-09-26T00:06:45.707Z,589.58
2022-09-26T00:06:55.717Z,589.68
2022-09-26T00:07:05.711Z,589.71
2022-09-26T00:07:15.708Z,589.76
2022-09-26T00:07:25.711Z,589.80
2022-09-26T00:07:35.723Z,589.80
2022-09-26T00:07:45.716Z,589.82
2022-09-26T00:07:55.714Z,589.77
2022-09-26T00:08:05.716Z,589.93
2022-09-26T00:08:15.744Z,589.90
2022-09-26T00:08:25.717Z,589.95
2022-09-26T00:08:35.729Z,589.96
2022-09-26T00:08:45.723Z,589.97
2022-09-26T00:08:55.729Z,590.01
2022-09-26T00:09:05.797Z,589.97
2022-09-26T00:09:15.724Z,590.05
2022-09-26T00:09:25.720Z,590.07
2022-09-26T00:09:35.733Z,590.04
2022-09-26T00:09:45.724Z,590.04
2022-09-26T00:09:55.723Z,590.06
2022-09-26T00:10:05.726Z,590.08
2022-09-26T00:10:15.723Z,590.13
2022-09-26T00:10:25.723Z,590.12
2022-09-26T00:10:35.740Z,590.16
2022-09-26T00:10:45.726Z,590.14
2022-09-26T00:10:55.725Z,590.16
2022-09-26T00:11:05.730Z,590.27
2022-09-26T00:11:15.732Z,590.27
2022-09-26T00:11:25.728Z,590.31
2022-09-26T00:11:35.770Z,590.27
2022-09-26T00:11:45.727Z,590.34
2022-09-26T00:11:55.731Z,590.38
2022-09-26T00:12:05.733Z,590.35
2022-09-26T00:12:15.732Z,590.31
2022-09-26T00:12:25.731Z,590.41
2022-09-26T00:12:35.732Z,590.44
2022-09-26T00:12:45.751Z,590.39
2022-09-26T00:12:55.734Z,590.43
2022-09-26T00:13:05.734Z,590.37
2022-09-26T00:13:15.733Z,590.46
2022-09-26T00:13:25.739Z,590.50
2022-09-26T00:13:35.737Z,590.53
2022-09-26T00:13:45.751Z,590.57
2022-09-26T00:13:55.740Z,590.57
2022-09-26T00:14:05.740Z,590.63
2022-09-26T00:14:15.737Z,590.66
2022-09-26T00:14:25.739Z,590.66
2022-09-26T00:14:35.748Z,590.63
2022-09-26T00:14:45.754Z,590.65
2022-09-26T00:14:55.742Z,590.54
2022-09-26T00:15:05.744Z,590.61
2022-09-26T00:15:15.743Z,590.66
2022-09-26T00:15:25.746Z,590.62
2022-09-26T00:15:35.745Z,590.56
2022-09-26T00:15:45.763Z,590.65
2022-09-26T00:15:55.747Z,590.60
2022-09-26T00:16:05.768Z,590.63
2022-09-26T00:16:15.812Z,590.62
2022-09-26T00:16:25.805Z,590.67
2022-09-26T00:16:35.889Z,590.64
2022-09-26T00:16:45.800Z,590.66
2022-09-26T00:16:55.933Z,590.62
2022-09-26T00:17:05.818Z,590.61
2022-09-26T00:17:15.759Z,590.73
2022-09-26T00:17:25.757Z,590.74
2022-09-26T00:17:35.758Z,590.72
2022-09-26T00:17:45.773Z,590.74
2022-09-26T00:17:55.756Z,590.71
2022-09-26T00:18:05.756Z,590.78
2022-09-26T00:18:15.758Z,590.73
2022-09-26T00:18:25.766Z,590.75
2022-09-26T00:18:35.766Z,590.74
2022-09-26T00:18:45.780Z,590.79
2022-09-26T00:18:55.763Z,590.71
2022-09-26T00:19:05.866Z,590.69
2022-09-26T00:19:15.765Z,590.73
2022-09-26T00:19:25.765Z,590.69
2022-09-26T00:19:35.766Z,590.73
2022-09-26T00:19:45.782Z,590.67
2022-09-26T00:19:55.770Z,590.65
2022-09-26T00:20:05.770Z,590.69
2022-09-26T00:20:15.772Z,590.75
2022-09-26T00:20:25.773Z,590.74
2022-09-26T00:20:35.774Z,590.78
2022-09-26T00:20:45.785Z,590.74
2022-09-26T00:20:55.778Z,590.72
2022-09-26T00:21:05.775Z,590.78
2022-09-26T00:21:15.774Z,590.69
2022-09-26T00:21:25.785Z,590.73
2022-09-26T00:21:35.777Z,590.73
2022-09-26T00:21:45.793Z,590.76
2022-09-26T00:21:55.862Z,590.74
2022-09-26T00:22:05.777Z,590.77
2022-09-26T00:22:15.784Z,590.79
2022-09-26T00:22:25.786Z,590.72
2022-09-26T00:22:35.783Z,590.68
2022-09-26T00:22:45.791Z,590.72
2022-09-26T00:22:55.782Z,590.73
2022-09-26T00:23:05.787Z,590.78
2022-09-26T00:23:15.786Z,590.74
2022-09-26T00:23:25.789Z,590.75
2022-09-26T00:23:35.785Z,590.76
2022-09-26T00:23:45.792Z,590.74
2022-09-26T00:23:55.787Z,590.68
2022-09-26T00:24:05.787Z,590.72
2022-09-26T00:24:15.786Z,590.73
2022-09-26T00:24:25.793Z,590.67
2022-09-26T00:24:35.789Z,590.78
2022-09-26T00:24:45.807Z,590.73
2022-09-26T00:24:55.790Z,590.82
2022-09-26T00:25:05.792Z,590.76
2022-09-26T00:25:15.788Z,590.75
2022-09-26T00:25:25.792Z,590.79
2022-09-26T00:25:35.792Z,590.81
2022-09-26T00:25:45.804Z,590.77
2022-09-26T00:25:55.797Z,590.89
2022-09-26T00:26:05.795Z,590.86
2022-09-26T00:26:15.794Z,590.95
2022-09-26T00:26:25.801Z,590.95
2022-09-26T00:26:35.799Z,590.91
2022-09-26T00:26:45.805Z,591.01
2022-09-26T00:26:55.801Z,590.94
2022-09-26T00:27:05.809Z,590.97
2022-09-26T00:27:15.801Z,591.03
2022-09-26T00:27:25.804Z,590.99
2022-09-26T00:27:35.809Z,591.07
2022-09-26T00:27:45.804Z,591.00
2022-09-26T00:27:55.809Z,591.06
2022-09-26T00:28:05.805Z,591.04
2022-09-26T00:28:15.805Z,591.12
2022-09-26T00:28:25.811Z,591.13
2022-09-26T00:28:35.810Z,591.07
2022-09-26T00:28:45.806Z,591.19
2022-09-26T00:28:55.819Z,591.15
2022-09-26T00:29:05.888Z,591.12
2022-09-26T00:29:16.020Z,591.19
2022-09-26T00:29:25.814Z,591.14
2022-09-26T00:29:35.810Z,591.18
2022-09-26T00:29:45.811Z,591.18
2022-09-26T00:29:55.822Z,591.19
2022-09-26T00:30:05.818Z,591.20
2022-09-26T00:30:15.813Z,591.18
2022-09-26T00:30:25.874Z,591.15
2022-09-26T00:30:35.885Z,591.21
2022-09-26T00:30:45.891Z,591.18
2022-09-26T00:30:55.886Z,591.20
2022-09-26T00:31:05.962Z,591.17
2022-09-26T00:31:15.940Z,591.11
2022-09-26T00:31:25.820Z,591.19
2022-09-26T00:31:35.822Z,591.18
2022-09-26T00:31:45.910Z,591.18
2022-09-26T00:31:55.843Z,591.23
2022-09-26T00:32:05.823Z,591.22
2022-09-26T00:32:15.824Z,591.17
2022-09-26T00:32:25.837Z,591.17
2022-09-26T00:32:35.823Z,591.14
2022-09-26T00:32:45.823Z,591.23
2022-09-26T00:32:55.841Z,591.25
2022-09-26T00:33:05.827Z,591.23
2022-09-26T00:33:15.830Z,591.30
2022-09-26T00:33:25.841Z,591.28
2022-09-26T00:33:35.832Z,591.19
2022-09-26T00:33:45.830Z,591.29
2022-09-26T00:33:55.843Z,591.23
2022-09-26T00:34:05.851Z,591.25
2022-09-26T00:34:15.832Z,591.23
2022-09-26T00:35:36.315Z,591.38
2022-09-26T00:35:46.297Z,591.46
2022-09-26T00:35:56.306Z,591.43
2022-09-26T00:36:06.305Z,591.48
2022-09-26T00:36:16.295Z,591.46
2022-09-26T00:36:38.106Z,591.42
2022-09-26T00:36:39.533Z,591.39
2022-09-26T00:36:48.547Z,591.43
2022-09-26T00:36:58.531Z,591.46
2022-09-26T00:37:08.533Z,591.53
2022-09-26T00:37:18.546Z,591.48
2022-09-26T00:37:28.552Z,591.47
2022-09-26T00:37:38.563Z,591.53
2022-09-26T00:37:48.533Z,591.47
2022-09-26T00:37:58.534Z,591.58
2022-09-26T00:38:08.562Z,591.56
2022-09-26T00:38:18.545Z,591.52
2022-09-26T00:38:28.548Z,591.60
2022-09-26T00:38:38.543Z,591.59
2022-09-26T00:38:48.541Z,591.56
2022-09-26T00:38:58.540Z,591.50
2022-09-26T00:39:08.642Z,591.58
2022-09-26T00:39:18.538Z,591.59
2022-09-26T00:39:28.548Z,591.64
2022-09-26T00:39:38.548Z,591.69
2022-09-26T00:39:48.543Z,591.67
2022-09-26T00:39:58.548Z,591.67
2022-09-26T00:40:08.563Z,591.67
2022-09-26T00:40:18.572Z,591.75
2022-09-26T00:40:28.600Z,591.81
2022-09-26T00:40:38.596Z,591.90
2022-09-26T00:40:48.580Z,591.88
2022-09-26T00:40:58.654Z,591.86
2022-09-26T00:41:08.566Z,591.95
2022-09-26T00:41:18.552Z,591.91
2022-09-26T00:41:28.551Z,591.91
2022-09-26T00:41:38.562Z,592.02
2022-09-26T00:41:48.554Z,592.05
2022-09-26T00:41:58.558Z,591.99
2022-09-26T00:42:08.558Z,591.97
2022-09-26T00:42:18.572Z,592.10
2022-09-26T00:42:28.558Z,592.10
2022-09-26T00:42:38.559Z,592.21
2022-09-26T00:42:48.561Z,592.18
2022-09-26T00:42:58.561Z,592.15
2022-09-26T00:43:08.559Z,592.22
2022-09-26T00:43:18.578Z,592.24
2022-09-26T00:43:28.561Z,592.26
2022-09-26T00:43:38.564Z,592.30
2022-09-26T00:43:48.564Z,592.30
2022-09-26T00:43:58.573Z,592.36
2022-09-26T00:44:08.564Z,592.39
2022-09-26T00:44:18.583Z,592.31
2022-09-26T00:44:28.569Z,592.43
2022-09-26T00:44:38.574Z,592.48
2022-09-26T00:44:48.566Z,592.45
2022-09-26T00:44:58.571Z,592.50
2022-09-26T00:45:08.569Z,592.47
2022-09-26T00:45:18.581Z,592.54
2022-09-26T00:45:28.574Z,592.52
2022-09-26T00:45:38.647Z,592.49
2022-09-26T00:45:48.649Z,592.57
2022-09-26T00:45:58.645Z,592.56
2022-09-26T00:46:08.603Z,592.55
2022-09-26T00:46:18.666Z,592.64
2022-09-26T00:46:28.640Z,592.60
2022-09-26T00:46:38.580Z,592.68
2022-09-26T00:46:48.583Z,592.65
2022-09-26T00:46:58.610Z,592.64
2022-09-26T00:47:08.581Z,592.75
2022-09-26T00:47:18.599Z,592.74
2022-09-26T00:47:28.584Z,592.72
2022-09-26T00:47:38.583Z,592.80
2022-09-26T00:47:48.584Z,592.77
2022-09-26T00:47:58.593Z,592.86
2022-09-26T00:48:08.586Z,592.86
2022-09-26T00:48:18.655Z,592.84
2022-09-26T00:48:28.589Z,592.93
2022-09-26T00:48:38.589Z,592.89
2022-09-26T00:48:48.607Z,592.87
2022-09-26T00:48:58.586Z,592.96
2022-09-26T00:49:08.623Z,592.93
2022-09-26T00:49:18.599Z,592.93
2022-09-26T00:49:28.592Z,593.03
2022-09-26T00:49:38.590Z,593.02
2022-09-26T00:49:48.597Z,593.11
2022-09-26T00:49:58.594Z,593.09
2022-09-26T00:50:08.592Z,593.07
2022-09-26T00:50:18.604Z,593.18
2022-09-26T00:50:28.594Z,593.17
2022-09-26T00:50:38.592Z,593.14
2022-09-26T00:50:48.594Z,593.09
2022-09-26T00:50:58.627Z,593.18
2022-09-26T00:51:08.593Z,593.18
2022-09-26T00:51:18.603Z,593.12
2022-09-26T00:51:28.601Z,593.16
2022-09-26T00:51:38.599Z,593.15
2022-09-26T00:51:48.598Z,593.23
2022-09-26T00:51:58.600Z,593.22
2022-09-26T00:52:08.602Z,593.17
2022-09-26T00:52:18.619Z,593.20
2022-09-26T00:52:28.602Z,593.19
2022-09-26T00:52:38.605Z,593.14
2022-09-26T00:52:48.606Z,593.22
2022-09-26T00:52:58.608Z,593.18
2022-09-26T00:53:08.608Z,593.25
2022-09-26T00:53:18.616Z,593.25
2022-09-26T00:53:28.607Z,593.23
2022-09-26T00:53:38.605Z,593.28
2022-09-26T00:53:48.604Z,593.24
2022-09-26T00:53:58.609Z,593.18
2022-09-26T00:54:08.606Z,593.26
2022-09-26T00:54:18.628Z,593.25
2022-09-26T00:54:28.608Z,593.25
2022-09-26T00:54:38.609Z,593.31
2022-09-26T00:54:48.611Z,593.24
2022-09-26T00:54:58.612Z,593.30
2022-09-26T00:55:08.614Z,593.28
2022-09-26T00:55:18.612Z,593.26
2022-09-26T00:55:28.631Z,593.33
2022-09-26T00:55:38.618Z,593.32
2022-09-26T00:55:48.619Z,593.31
2022-09-26T00:55:58.614Z,593.42
2022-09-26T00:56:08.615Z,593.43
2022-09-26T00:56:18.619Z,593.51
2022-09-26T00:56:28.628Z,593.51
2022-09-26T00:56:38.618Z,593.48
2022-09-26T00:56:48.621Z,593.57
2022-09-26T00:56:58.626Z,593.59
2022-09-26T00:58:15.383Z,593.61
2022-09-26T00:59:43.723Z,593.57
2022-09-26T00:59:53.736Z,593.64
2022-09-26T01:00:03.722Z,593.60
2022-09-26T01:00:13.719Z,593.69
2022-09-26T01:00:23.762Z,593.68
2022-09-26T01:00:34.255Z,593.65
2022-09-26T01:04:09.345Z,594.14
2022-09-26T01:04:19.326Z,594.19
2022-09-26T01:04:29.335Z,594.26
2022-09-26T01:04:39.343Z,594.23
2022-09-26T01:04:49.332Z,594.30
2022-09-26T01:04:59.338Z,594.31
2022-09-26T01:06:27.662Z,594.53
2022-09-26T01:06:37.679Z,594.63
2022-09-26T01:06:47.659Z,594.64
2022-09-26T01:06:57.660Z,594.73
2022-09-26T01:07:07.682Z,594.73
2022-09-26T01:09:36.568Z,594.99
2022-09-26T01:09:46.543Z,595.06
2022-09-26T01:09:56.541Z,595.04
2022-09-26T01:10:06.563Z,595.08
2022-09-26T01:10:16.547Z,595.06
2022-09-26T01:10:26.552Z,595.06
2022-09-26T01:10:36.575Z,595.11
2022-09-26T01:11:54.185Z,595.11
2022-09-26T01:12:04.189Z,595.15
2022-09-26T01:12:14.177Z,595.10
2022-09-26T01:12:24.179Z,595.18
2022-09-26T01:12:34.195Z,595.18
2022-09-26T01:12:44.182Z,595.15
2022-09-26T01:14:02.583Z,595.35
2022-09-26T01:14:12.596Z,595.46
2022-09-26T01:14:22.585Z,595.42
2022-09-26T01:15:39.113Z,595.77
2022-09-26T01:15:49.092Z,595.89
2022-09-26T01:15:59.102Z,595.90
2022-09-26T01:18:28.837Z,596.37
2022-09-26T01:18:38.848Z,596.45
2022-09-26T01:18:48.843Z,596.48
2022-09-26T01:20:09.301Z,596.62
2022-09-26T01:20:19.306Z,596.68
2022-09-26T01:20:29.290Z,596.65
2022-09-26T01:20:56.365Z,596.75
2022-09-26T01:20:56.694Z,596.76
2022-09-26T01:21:06.703Z,596.73
2022-09-26T01:21:16.689Z,596.81
2022-09-26T01:21:26.689Z,596.82
2022-09-26T01:21:36.706Z,596.76
2022-09-26T01:21:46.694Z,596.80
2022-09-26T01:21:56.699Z,596.76
2022-09-26T01:22:06.694Z,596.75
2022-09-26T01:22:28.385Z,596.75
2022-09-26T01:22:28.712Z,596.75
2022-09-26T01:22:38.732Z,596.73
2022-09-26T01:22:48.717Z,596.79
2022-09-26T01:22:58.714Z,596.78
2022-09-26T01:23:08.731Z,596.81
2022-09-26T01:23:18.718Z,596.83
2022-09-26T01:23:28.718Z,596.80
2022-09-26T01:23:38.717Z,596.88
2022-09-26T01:23:48.721Z,596.84
2022-09-26T01:23:58.738Z,596.78
2022-09-26T01:24:08.719Z,596.84
2022-09-26T01:24:18.752Z,596.81
2022-09-26T01:24:28.720Z,596.89
2022-09-26T01:24:38.721Z,596.92
2022-09-26T01:24:48.724Z,596.90
2022-09-26T01:24:58.736Z,596.94
2022-09-26T01:25:16.405Z,596.93
2022-09-26T01:25:18.730Z,596.91
2022-09-26T01:25:28.744Z,596.99
2022-09-26T01:25:38.722Z,596.95
2022-09-26T01:25:48.724Z,597.01
2022-09-26T01:25:58.740Z,596.99
2022-09-26T01:26:10.146Z,596.94
2022-09-26T01:26:18.725Z,597.01
2022-09-26T01:26:28.726Z,596.98
2022-09-26T01:26:38.732Z,596.92
2022-09-26T01:26:48.738Z,597.00
2022-09-26T01:26:58.736Z,597.00
2022-09-26T01:27:08.729Z,597.07
2022-09-26T01:27:18.728Z,597.03
2022-09-26T01:27:28.733Z,596.99
2022-09-26T01:27:38.734Z,597.07
2022-09-26T01:27:48.745Z,597.01
2022-09-26T01:27:58.734Z,597.00
2022-09-26T01:28:08.734Z,597.04
2022-09-26T01:28:18.724Z,597.00
2022-09-26T01:28:28.736Z,597.07
2022-09-26T01:28:38.736Z,597.06
2022-09-26T01:28:48.752Z,597.04
2022-09-26T01:28:58.741Z,597.10
2022-09-26T01:29:08.771Z,597.08
2022-09-26T01:29:18.742Z,597.09
2022-09-26T01:29:28.742Z,597.04
2022-09-26T01:29:38.764Z,597.14
2022-09-26T01:29:48.757Z,597.11
2022-09-26T01:29:58.743Z,597.10
2022-09-26T01:30:08.749Z,597.21
2022-09-26T01:30:18.747Z,597.20
2022-09-26T01:30:28.803Z,597.29
2022-09-26T01:30:38.791Z,597.33
2022-09-26T01:30:48.785Z,597.32
2022-09-26T01:30:58.829Z,597.42
2022-09-26T01:31:08.781Z,597.43
2022-09-26T01:31:18.796Z,597.39
2022-09-26T01:31:28.757Z,597.50
2022-09-26T01:31:38.754Z,597.49
2022-09-26T01:31:48.767Z,597.55
2022-09-26T01:31:58.753Z,597.59
2022-09-26T01:32:08.756Z,597.56
2022-09-26T01:32:18.758Z,597.68
2022-09-26T01:32:28.762Z,597.68
2022-09-26T01:32:38.762Z,597.75
2022-09-26T01:32:48.775Z,597.76
2022-09-26T01:32:58.758Z,597.84
2022-09-26T01:33:10.177Z,597.85
2022-09-26T01:33:18.765Z,597.86
2022-09-26T01:33:28.761Z,597.97
2022-09-26T01:33:38.761Z,597.96
2022-09-26T01:33:48.773Z,598.06
2022-09-26T01:33:58.762Z,598.09
2022-09-26T01:34:08.767Z,598.17
2022-09-26T01:34:18.759Z,598.14
2022-09-26T01:34:28.761Z,598.23
2022-09-26T01:34:38.764Z,598.22
2022-09-26T01:34:48.780Z,598.22
2022-09-26T01:34:58.760Z,598.32
2022-09-26T01:35:08.765Z,598.33
2022-09-26T01:35:18.850Z,598.27
2022-09-26T01:35:28.766Z,598.36
2022-09-26T01:35:38.764Z,598.36
2022-09-26T01:35:48.781Z,598.31
2022-09-26T01:35:58.764Z,598.40
2022-09-26T01:36:08.769Z,598.39
2022-09-26T01:36:18.771Z,598.50
2022-09-26T01:36:28.772Z,598.47
2022-09-26T01:36:38.768Z,598.43
2022-09-26T01:36:48.787Z,598.47
2022-09-26T01:36:58.768Z,598.40
2022-09-26T01:37:08.768Z,598.35
2022-09-26T01:37:18.770Z,598.41
2022-09-26T01:37:28.770Z,598.37
2022-09-26T01:37:38.771Z,598.37
2022-09-26T01:37:48.786Z,598.31
2022-09-26T01:37:58.774Z,598.25
2022-09-26T01:38:08.781Z,598.28
2022-09-26T01:38:18.778Z,598.25
2022-09-26T01:38:28.773Z,598.20
2022-09-26T01:38:38.775Z,598.22
2022-09-26T01:38:48.790Z,598.16
2022-09-26T01:38:58.775Z,598.22
2022-09-26T01:39:08.799Z,598.16
2022-09-26T01:39:18.782Z,598.11
2022-09-26T01:39:28.776Z,598.18
2022-09-26T01:39:38.775Z,598.13
2022-09-26T01:39:48.797Z,598.10
2022-09-26T01:39:58.780Z,598.16
2022-09-26T01:40:08.782Z,598.14
2022-09-26T01:40:18.845Z,598.19
2022-09-26T01:40:28.832Z,598.21
2022-09-26T01:40:38.850Z,598.21
2022-09-26T01:40:48.879Z,598.29
2022-09-26T01:40:58.874Z,598.29
2022-09-26T01:41:08.786Z,598.32
2022-09-26T01:41:18.788Z,598.39
2022-09-26T01:41:28.783Z,598.39
2022-09-26T01:41:38.784Z,598.38
2022-09-26T01:41:48.807Z,598.49
2022-09-26T01:41:58.792Z,598.47
2022-09-26T01:42:08.789Z,598.56
2022-09-26T01:42:18.787Z,598.51
2022-09-26T01:42:28.798Z,598.52
2022-09-26T01:42:38.793Z,598.57
2022-09-26T01:42:48.803Z,598.48
2022-09-26T01:42:58.792Z,598.42
2022-09-26T01:43:08.793Z,598.44
2022-09-26T01:43:18.798Z,598.36
2022-09-26T01:43:28.796Z,598.43
2022-09-26T01:43:38.798Z,598.38
2022-09-26T01:43:48.811Z,598.31
2022-09-26T01:43:58.795Z,598.37
2022-09-26T01:44:08.797Z,598.36
2022-09-26T01:44:18.797Z,598.32
2022-09-26T01:44:28.801Z,598.35
2022-09-26T01:44:38.811Z,598.31
2022-09-26T01:44:48.821Z,598.35
2022-09-26T01:44:58.803Z,598.29
2022-09-26T01:45:08.800Z,598.23
2022-09-26T01:45:18.802Z,598.32
2022-09-26T01:45:28.889Z,598.32
2022-09-26T01:45:38.853Z,598.25
2022-09-26T01:45:48.863Z,598.27
2022-09-26T01:45:58.869Z,598.27
2022-09-26T01:46:08.865Z,598.34
2022-09-26T01:46:18.873Z,598.32
2022-09-26T01:46:28.888Z,598.23
2022-09-26T01:46:38.815Z,598.28
2022-09-26T01:46:48.823Z,598.25
2022-09-26T01:46:58.812Z,598.20
2022-09-26T01:47:08.795Z,598.25
2022-09-26T01:47:18.816Z,598.25
2022-09-26T01:47:28.812Z,598.28
2022-09-26T01:47:38.817Z,598.29
2022-09-26T01:47:48.827Z,598.27
2022-09-26T01:47:58.812Z,598.36
2022-09-26T01:48:08.816Z,598.32
2022-09-26T01:48:18.823Z,598.26
2022-09-26T01:48:28.817Z,598.35
2022-09-26T01:48:38.819Z,598.35
2022-09-26T01:48:48.837Z,598.30
2022-09-26T01:48:58.830Z,598.39
2022-09-26T01:49:08.873Z,598.35
2022-09-26T01:49:18.819Z,598.41
2022-09-26T01:49:28.820Z,598.41
2022-09-26T01:49:38.821Z,598.42
2022-09-26T01:49:48.824Z,598.50
2022-09-26T01:49:58.840Z,598.47
2022-09-26T01:50:08.833Z,598.48
2022-09-26T01:50:18.826Z,598.55
2022-09-26T01:50:28.830Z,598.56
2022-09-26T01:50:38.827Z,598.57
2022-09-26T01:50:48.830Z,598.56
2022-09-26T01:50:58.840Z,598.62
2022-09-26T01:51:08.831Z,598.60
2022-09-26T01:51:18.830Z,598.70
2022-09-26T01:51:28.829Z,598.67
2022-09-26T01:51:38.832Z,598.66
2022-09-26T01:51:48.835Z,598.74
2022-09-26T01:51:58.834Z,598.72
2022-09-26T01:52:08.848Z,598.69
2022-09-26T01:52:18.838Z,598.77
2022-09-26T01:52:28.837Z,598.76
2022-09-26T01:52:38.845Z,598.83
2022-09-26T01:52:48.847Z,598.84
2022-09-26T01:52:58.839Z,598.81
2022-09-26T01:53:08.854Z,598.90
2022-09-26T01:53:18.856Z,598.93
2022-09-26T01:53:28.841Z,598.93
2022-09-26T01:53:38.841Z,599.01
2022-09-26T01:53:48.847Z,599.00
2022-09-26T01:53:58.842Z,598.98
2022-09-26T01:54:08.860Z,598.98
2022-09-26T01:54:18.845Z,599.07
2022-09-26T01:54:28.830Z,599.07
2022-09-26T01:54:38.846Z,599.13
2022-09-26T01:54:48.845Z,599.15
2022-09-26T01:54:58.849Z,599.10
2022-09-26T01:55:08.863Z,599.18
2022-09-26T01:55:18.847Z,599.17
2022-09-26T01:55:28.849Z,599.20
2022-09-26T01:55:38.849Z,599.16
2022-09-26T01:55:48.847Z,599.23
2022-09-26T01:55:58.853Z,599.26
2022-09-26T01:56:08.869Z,599.28
2022-09-26T01:56:18.859Z,599.36
2022-09-26T01:56:28.851Z,599.33
2022-09-26T01:56:38.851Z,599.41
2022-09-26T01:56:48.854Z,599.42
2022-09-26T01:56:58.853Z,599.33
2022-09-26T01:57:08.870Z,599.38
2022-09-26T01:57:18.856Z,599.37
2022-09-26T01:57:28.854Z,599.30
2022-09-26T01:57:38.853Z,599.32
2022-09-26T01:57:48.857Z,599.27
2022-09-26T01:57:58.862Z,599.23
2022-09-26T01:58:08.867Z,599.30
2022-09-26T01:58:18.860Z,599.26
2022-09-26T01:58:28.861Z,599.29
2022-09-26T01:58:38.860Z,599.28
2022-09-26T01:58:48.863Z,599.23
2022-09-26T01:58:58.865Z,599.26
2022-09-26T01:59:08.911Z,599.35
2022-09-26T01:59:18.885Z,599.38
2022-09-26T01:59:28.861Z,599.35
2022-09-26T01:59:38.876Z,599.45
2022-09-26T01:59:48.862Z,599.42
2022-09-26T01:59:58.867Z,599.40
2022-09-26T02:00:08.868Z,599.47
2022-09-26T02:00:18.881Z,599.45
2022-09-26T02:00:28.870Z,599.49
2022-09-26T02:00:38.886Z,599.46
2022-09-26T02:00:48.908Z,599.47
2022-09-26T02:00:58.926Z,599.42
2022-09-26T02:01:08.976Z,599.47
2022-09-26T02:01:18.959Z,599.44
2022-09-26T02:01:28.961Z,599.40
2022-09-26T02:01:38.972Z,599.35
2022-09-26T02:01:48.961Z,599.41
2022-09-26T02:01:58.923Z,599.34
2022-09-26T02:02:08.978Z,599.28
2022-09-26T02:02:18.938Z,599.34
2022-09-26T02:02:29.118Z,599.28
2022-09-26T02:02:38.936Z,599.32
2022-09-26T02:02:48.961Z,599.28
2022-09-26T02:02:58.884Z,599.35
2022-09-26T02:03:08.880Z,599.32
2022-09-26T02:03:18.887Z,599.37
2022-09-26T02:03:28.885Z,599.33
2022-09-26T02:03:38.897Z,599.40
2022-09-26T02:03:48.882Z,599.40
2022-09-26T02:03:58.886Z,599.46
2022-09-26T02:04:08.880Z,599.47
2022-09-26T02:04:18.885Z,599.48
2022-09-26T02:04:28.883Z,599.59
2022-09-26T02:04:38.909Z,599.61
2022-09-26T02:04:48.885Z,599.66
2022-09-26T02:04:58.891Z,599.69
2022-09-26T02:05:08.896Z,599.72
2022-09-26T02:05:18.887Z,599.72
2022-09-26T02:05:28.902Z,599.70
2022-09-26T02:05:38.906Z,599.73
2022-09-26T02:05:48.899Z,599.69
2022-09-26T02:05:58.896Z,599.76
2022-09-26T02:06:08.894Z,599.75
2022-09-26T02:06:18.895Z,599.75
2022-09-26T02:06:28.896Z,599.79
2022-09-26T02:06:38.898Z,599.80
2022-09-26T02:06:48.910Z,599.77
2022-09-26T02:06:58.901Z,599.81
2022-09-26T02:07:08.905Z,599.79
2022-09-26T02:07:18.898Z,599.76
2022-09-26T02:07:28.897Z,599.81
2022-09-26T02:07:38.912Z,599.80
2022-09-26T02:07:48.915Z,599.87
2022-09-26T02:07:58.905Z,599.90
2022-09-26T02:08:08.912Z,599.88
2022-09-26T02:08:18.915Z,599.91
2022-09-26T02:08:28.906Z,599.87
2022-09-26T02:08:38.923Z,599.84
2022-09-26T02:08:48.921Z,599.91
2022-09-26T02:08:58.920Z,599.85
2022-09-26T02:09:08.981Z,599.96
2022-09-26T02:09:18.915Z,599.95
2022-09-26T02:09:28.910Z,599.91
2022-09-26T02:09:38.926Z,600.03
2022-09-26T02:09:48.936Z,600.02
2022-09-26T02:09:58.911Z,600.01
2022-09-26T02:10:08.910Z,600.09
2022-09-26T02:10:18.913Z,600.10
2022-09-26T02:10:44.918Z,600.09
2022-09-26T02:10:45.248Z,600.09
2022-09-26T02:10:55.269Z,600.06
2022-09-26T02:11:05.252Z,600.13
2022-09-26T02:11:15.261Z,600.12
2022-09-26T02:11:25.271Z,600.20
2022-09-26T02:12:41.732Z,600.28
2022-09-26T02:12:51.711Z,600.37
2022-09-26T02:13:01.723Z,600.36
2022-09-26T02:13:11.718Z,600.47
2022-09-26T02:13:21.720Z,600.51
2022-09-26T02:13:31.738Z,600.50
2022-09-26T02:13:41.718Z,600.62
2022-09-26T02:13:51.714Z,600.61
2022-09-26T02:14:01.721Z,600.67
2022-09-26T02:14:11.716Z,600.69
2022-09-26T02:14:21.732Z,600.67
2022-09-26T02:14:31.717Z,600.80
2022-09-26T02:14:41.720Z,600.85
2022-09-26T02:17:07.893Z,601.24
2022-09-26T02:17:17.899Z,601.36
2022-09-26T02:17:27.891Z,601.33
2022-09-26T02:17:37.888Z,601.44
2022-09-26T02:17:47.907Z,601.44
2022-09-26T02:17:57.901Z,601.39
2022-09-26T02:19:14.559Z,601.71
2022-09-26T02:19:24.337Z,601.83
2022-09-26T02:19:34.350Z,601.80
2022-09-26T02:19:44.336Z,601.91
2022-09-26T02:19:54.338Z,601.90
2022-09-26T02:20:04.352Z,601.90
2022-09-26T02:20:14.339Z,602.05
2022-09-26T02:20:24.345Z,602.03
2022-09-26T02:20:34.346Z,602.06
2022-09-26T02:20:44.347Z,602.06
2022-09-26T02:20:54.363Z,602.04
2022-09-26T02:21:04.343Z,602.13
2022-09-26T02:21:14.345Z,602.13
2022-09-26T02:21:24.338Z,602.13
2022-09-26T02:21:34.350Z,602.20
2022-09-26T02:21:44.349Z,602.16
2022-09-26T02:21:54.361Z,602.18
2022-09-26T02:22:04.348Z,602.21
2022-09-26T02:22:14.337Z,602.21
2022-09-26T02:22:24.353Z,602.26
2022-09-26T02:22:34.352Z,602.24
2022-09-26T02:22:44.356Z,602.25
2022-09-26T02:22:54.371Z,602.34
2022-09-26T02:23:04.353Z,602.34
2022-09-26T02:23:14.353Z,602.36
2022-09-26T02:23:24.365Z,602.47
2022-09-26T02:23:34.356Z,602.41
2022-09-26T02:23:44.359Z,602.50
2022-09-26T02:23:54.369Z,602.46
2022-09-26T02:24:04.360Z,602.44
2022-09-26T02:24:14.361Z,602.53
2022-09-26T02:24:24.366Z,602.49
2022-09-26T02:24:34.363Z,602.49
2022-09-26T02:24:44.400Z,602.58
2022-09-26T02:24:54.376Z,602.56
2022-09-26T02:25:04.495Z,602.61
2022-09-26T02:25:14.362Z,602.57
2022-09-26T02:25:24.368Z,602.55
2022-09-26T02:25:34.364Z,602.59
2022-09-26T02:25:44.362Z,602.56
2022-09-26T02:25:54.381Z,602.57
2022-09-26T02:26:04.368Z,602.64
2022-09-26T02:26:14.375Z,602.58
2022-09-26T02:26:24.388Z,602.63
2022-09-26T02:26:34.373Z,602.59
2022-09-26T02:26:44.366Z,602.49
2022-09-26T02:26:54.380Z,602.55
2022-09-26T02:27:04.367Z,602.50