createdAt,value
2022-12-10T05:00:33.659Z,0.00
2022-12-10T05:01:33.686Z,0.00
2022-12-10T05:02:33.582Z,0.00
2022-12-10T05:03:33.595Z,0.00
2022-12-10T05:04:33.742Z,0.00
2022-12-10T05:05:33.551Z,0.00
2022-12-10T05:06:33.549Z,0.00
2022-12-10T05:07:33.563Z,0.00
2022-12-10T05:08:33.522Z,0.00
2022-12-10T05:09:33.506Z,0.00
2022-12-10T05:10:33.505Z,0.00
2022-12-10T05:11:38.528Z,0.00
2022-12-10T05:12:33.478Z,0.00
2022-12-10T05:13:33.485Z,0.00
2022-12-10T05:14:33.450Z,0.00
2022-12-10T05:15:33.477Z,0.00
2022-12-10T05:16:33.545Z,0.00
2022-12-10T05:17:33.421Z,0.00
2022-12-10T05:18:33.421Z,0.00
2022-12-10T05:19:33.412Z,0.00
2022-12-10T05:20:33.388Z,0.00
2022-12-10T05:21:33.462Z,0.00
2022-12-10T05:22:38.415Z,0.00
2022-12-10T05:23:33.353Z,0.00
2022-12-10T05:24:33.363Z,0.00
2022-12-10T05:25:33.330Z,0.00
2022-12-10T05:26:33.349Z,0.00
2022-12-10T05:27:33.307Z,0.00
2022-12-10T05:28:33.295Z,0.00
2022-12-10T05:29:33.287Z,0.00
2022-12-10T05:30:33.295Z,0.00
2022-12-10T05:31:33.315Z,0.00
2022-12-10T05:32:33.320Z,0.00
2022-12-10T05:33:38.269Z,0.00
2022-12-10T05:34:33.238Z,0.00
2022-12-10T05:35:33.233Z,0.00
2022-12-10T05:36:33.220Z,0.00
2022-12-10T05:37:33.203Z,0.00
2022-12-10T05:38:33.208Z,0.00
2022-12-10T05:39:33.193Z,0.00
2022-12-10T05:40:33.168Z,0.00
2022-12-10T05:41:33.172Z,0.00
2022-12-10T05:42:33.170Z,0.00
2022-12-10T05:43:33.135Z,0.00
2022-12-10T05:44:38.140Z,0.00
2022-12-10T05:45:33.117Z,0.00
2022-12-10T05:46:33.138Z,0.00
2022-12-10T05:47:33.101Z,0.00
2022-12-10T05:48:33.098Z,0.00
2022-12-10T05:49:33.069Z,0.00
2022-12-10T05:50:33.057Z,0.00
2022-12-10T05:51:33.081Z,0.00
2022-12-10T05:52:33.037Z,0.00
2022-12-10T05:53:33.023Z,0.00
2022-12-10T05:54:33.011Z,0.00
2022-12-10T05:55:38.033Z,0.00
2022-12-10T05:56:33.000Z,0.00
2022-12-10T05:57:32.972Z,0.00
2022-12-10T05:58:32.974Z,0.00
2022-12-10T05:59:32.954Z,0.00
2022-12-10T06:00:32.950Z,0.00
2022-12-10T06:01:33.007Z,0.00
2022-12-10T06:02:33.007Z,0.00
2022-12-10T06:03:32.961Z,0.00
2022-12-10T06:04:32.975Z,0.00
2022-12-10T06:05:32.886Z,0.00
2022-12-10T06:06:37.899Z,0.00
2022-12-10T06:07:32.877Z,0.00
2022-12-10T06:08:32.860Z,0.00
2022-12-10T06:09:32.851Z,0.00
2022-12-10T06:10:32.834Z,0.00
2022-12-10T06:11:32.822Z,0.00
2022-12-10T06:12:32.889Z,0.00
2022-12-10T06:13:32.797Z,0.00
2022-12-10T06:14:32.797Z,0.00
2022-12-10T06:15:32.777Z,0.00
2022-12-10T06:16:32.872Z,0.00
2022-12-10T06:17:37.812Z,0.00
2022-12-10T06:18:32.770Z,0.00
2022-12-10T06:19:32.729Z,0.00
2022-12-10T06:20:32.752Z,0.00
2022-12-10T06:21:32.708Z,0.00
2022-12-10T06:22:32.767Z,0.00
2022-12-10T06:23:32.695Z,0.00
2022-12-10T06:24:32.687Z,0.00
2022-12-10T06:25:32.689Z,0.00
2022-12-10T06:26:32.669Z,0.00
2022-12-10T06:27:32.659Z,0.00
2022-12-10T06:28:37.653Z,0.00
2022-12-10T06:29:32.666Z,0.00
2022-12-10T06:30:32.609Z,0.00
2022-12-10T06:31:32.698Z,0.00
2022-12-10T06:32:32.623Z,0.00
2022-12-10T06:33:32.582Z,0.00
2022-12-10T06:34:32.616Z,0.00
2022-12-10T06:35:32.563Z,0.00
2022-12-10T06:36:32.581Z,0.00
2022-12-10T06:37:32.591Z,0.00
2022-12-10T06:38:32.535Z,0.00
2022-12-10T06:39:37.541Z,0.00
2022-12-10T06:40:32.503Z,0.00
2022-12-10T06:41:32.526Z,0.00
2022-12-10T06:42:32.502Z,0.00
2022-12-10T06:43:32.479Z,0.00
2022-12-10T06:44:32.487Z,0.00
2022-12-10T06:45:32.509Z,4.00
2022-12-10T06:46:32.464Z,4.00
2022-12-10T06:47:32.442Z,0.00
2022-12-10T06:48:32.417Z,4.00
2022-12-10T06:49:32.416Z,4.00
2022-12-10T06:50:37.413Z,4.00
2022-12-10T06:51:32.378Z,8.00
2022-12-10T06:52:32.403Z,4.00
2022-12-10T06:53:32.363Z,8.00
2022-12-10T06:54:32.346Z,8.00
2022-12-10T06:55:32.379Z,8.00
2022-12-10T06:56:32.323Z,8.00
2022-12-10T06:57:32.327Z,16.00
2022-12-10T06:58:32.302Z,16.00
2022-12-10T06:59:32.289Z,16.00
2022-12-10T07:00:32.295Z,16.00
2022-12-10T07:01:37.427Z,20.00
2022-12-10T07:02:32.456Z,24.00
2022-12-10T07:03:32.254Z,24.00
2022-12-10T07:04:32.234Z,32.00
2022-12-10T07:05:32.226Z,36.00
2022-12-10T07:06:32.245Z,40.00
2022-12-10T07:07:32.244Z,40.00
2022-12-10T07:08:32.218Z,48.00
2022-12-10T07:09:32.178Z,48.00
2022-12-10T07:10:32.281Z,56.00
2022-12-10T07:11:32.155Z,56.00
2022-12-10T07:12:37.184Z,64.00
2022-12-10T07:13:32.136Z,68.00
2022-12-10T07:14:32.126Z,72.00
2022-12-10T07:15:32.124Z,80.00
2022-12-10T07:16:32.136Z,88.00
2022-12-10T07:17:32.115Z,92.00
2022-12-10T07:18:32.105Z,100.00
2022-12-10T07:19:32.072Z,104.00
2022-12-10T07:20:32.215Z,108.00
2022-12-10T07:21:32.051Z,112.00
2022-12-10T07:22:32.056Z,120.00
2022-12-10T07:23:37.079Z,124.00
2022-12-10T07:24:32.073Z,136.00
2022-12-10T07:25:32.006Z,144.00
2022-12-10T07:26:32.050Z,160.00
2022-12-10T07:27:31.994Z,172.00
2022-12-10T07:28:34.980Z,180.00
2022-12-10T07:29:31.964Z,196.00
2022-12-10T07:30:32.100Z,212.00
2022-12-10T07:31:31.980Z,220.00
2022-12-10T07:32:31.942Z,236.00
2022-12-10T07:33:31.913Z,252.00
2022-12-10T07:34:36.957Z,268.00
2022-12-10T07:35:31.894Z,276.00
2022-12-10T07:36:31.883Z,292.00
2022-12-10T07:37:31.884Z,308.00
2022-12-10T07:38:31.860Z,320.00
2022-12-10T07:39:31.877Z,336.00
2022-12-10T07:40:31.850Z,340.00
2022-12-10T07:41:31.850Z,356.00
2022-12-10T07:42:31.842Z,368.00
2022-12-10T07:43:31.849Z,384.00
2022-12-10T07:44:31.793Z,396.00
2022-12-10T07:45:36.809Z,416.00
2022-12-10T07:46:31.831Z,424.00
2022-12-10T07:47:31.773Z,444.00
2022-12-10T07:48:31.757Z,456.00
2022-12-10T07:49:31.748Z,468.00
2022-12-10T07:50:31.727Z,484.00
2022-12-10T07:51:31.730Z,504.00
2022-12-10T07:52:31.737Z,528.00
2022-12-10T07:53:31.695Z,544.00
2022-12-10T07:54:31.694Z,560.00
2022-12-10T07:55:31.695Z,576.00
2022-12-10T07:56:36.717Z,604.00
2022-12-10T07:57:31.687Z,632.00
2022-12-10T07:58:31.666Z,660.00
2022-12-10T07:59:31.969Z,684.00
2022-12-10T08:00:31.657Z,684.00
2022-12-10T08:01:31.603Z,680.00
2022-12-10T08:02:31.643Z,688.00
2022-12-10T08:03:31.583Z,712.00
2022-12-10T08:04:31.590Z,740.00
2022-12-10T08:05:31.562Z,764.00
2022-12-10T08:06:31.569Z,784.00
2022-12-10T08:07:36.589Z,812.00
2022-12-10T08:08:31.619Z,836.00
2022-12-10T08:09:31.724Z,860.00
2022-12-10T08:10:31.735Z,888.00
2022-12-10T08:11:31.520Z,928.00
2022-12-10T08:12:31.517Z,980.00
2022-12-10T08:13:31.482Z,1016.00
2022-12-10T08:14:31.750Z,1056.00
2022-12-10T08:15:31.455Z,1084.00
2022-12-10T08:16:31.483Z,1104.00
2022-12-10T08:17:31.462Z,1128.00
2022-12-10T08:18:36.518Z,1148.00
2022-12-10T08:19:31.974Z,1164.00
2022-12-10T08:20:31.434Z,1176.00
2022-12-10T08:21:31.386Z,1188.00
2022-12-10T08:22:31.494Z,1200.00
2022-12-10T08:23:31.367Z,1212.00
2022-12-10T08:24:31.352Z,1244.00
2022-12-10T08:25:34.762Z,1284.00
2022-12-10T08:26:32.366Z,1320.00
2022-12-10T08:27:31.534Z,1356.00
2022-12-10T08:28:31.456Z,1388.00
2022-12-10T08:29:36.371Z,1400.00
2022-12-10T08:30:31.310Z,1436.00
2022-12-10T08:31:37.091Z,1484.00
2022-12-10T08:32:32.358Z,1516.00
2022-12-10T08:33:31.253Z,1564.00
2022-12-10T08:34:31.241Z,1628.00
2022-12-10T08:35:31.233Z,1700.00
2022-12-10T08:36:31.220Z,1772.00
2022-12-10T08:37:31.209Z,1848.00
2022-12-10T08:38:31.219Z,1888.00
2022-12-10T08:39:31.186Z,1944.00
2022-12-10T08:40:36.280Z,2012.00
2022-12-10T08:41:31.203Z,2056.00
2022-12-10T08:42:31.160Z,2084.00
2022-12-10T08:43:31.176Z,2112.00
2022-12-10T08:44:31.138Z,2152.00
2022-12-10T08:45:31.174Z,2200.00
2022-12-10T08:46:31.122Z,2272.00
2022-12-10T08:47:31.105Z,2344.00
2022-12-10T08:48:31.143Z,2456.00
2022-12-10T08:49:31.114Z,2580.00
2022-12-10T08:50:31.071Z,2640.00
2022-12-10T08:51:36.154Z,2716.00
2022-12-10T08:52:31.054Z,2788.00
2022-12-10T08:53:32.294Z,2872.00
2022-12-10T08:54:31.020Z,2952.00
2022-12-10T08:55:31.020Z,3008.00
2022-12-10T08:56:31.004Z,3136.00
2022-12-10T08:57:30.988Z,3244.00
2022-12-10T08:58:31.096Z,3372.00
2022-12-10T08:59:31.004Z,3532.00
2022-12-10T09:00:31.086Z,3528.00
2022-12-10T09:01:31.084Z,4056.00
2022-12-10T09:02:36.014Z,4164.00
2022-12-10T09:03:31.124Z,4412.00
2022-12-10T09:04:30.909Z,4472.00
2022-12-10T09:05:30.902Z,4336.00
2022-12-10T09:06:30.896Z,4592.00
2022-12-10T09:07:30.883Z,4924.00
2022-12-10T09:08:31.048Z,4936.00
2022-12-10T09:09:30.849Z,5032.00
2022-12-10T09:10:30.845Z,5108.00
2022-12-10T09:11:30.831Z,5060.00
2022-12-10T09:12:30.830Z,4828.00
2022-12-10T09:13:35.861Z,4920.00
2022-12-10T09:14:30.797Z,5032.00
2022-12-10T09:15:30.803Z,5144.00
2022-12-10T09:16:30.848Z,5264.00
2022-12-10T09:17:30.766Z,5264.00
2022-12-10T09:18:30.767Z,5624.00
2022-12-10T09:19:30.762Z,5416.00
2022-12-10T09:20:30.730Z,5152.00
2022-12-10T09:21:30.722Z,4792.00
2022-12-10T09:22:30.708Z,4328.00
2022-12-10T09:23:30.703Z,4088.00
2022-12-10T09:24:35.722Z,4128.00
2022-12-10T09:25:30.680Z,4300.00
2022-12-10T09:26:30.660Z,4500.00
2022-12-10T09:27:30.647Z,4260.00
2022-12-10T09:28:30.650Z,4080.00
2022-12-10T09:29:30.624Z,3776.00
2022-12-10T09:30:30.617Z,3804.00
2022-12-10T09:31:30.701Z,3956.00
2022-12-10T09:32:30.596Z,4204.00
2022-12-10T09:33:30.605Z,4176.00
2022-12-10T09:34:30.611Z,4156.00
2022-12-10T09:35:35.580Z,4192.00
2022-12-10T09:36:33.885Z,3952.00
2022-12-10T09:37:30.545Z,4000.00
2022-12-10T09:38:30.538Z,3820.00
2022-12-10T09:39:30.516Z,3928.00
2022-12-10T09:40:30.519Z,3860.00
2022-12-10T09:41:30.495Z,3616.00
2022-12-10T09:42:30.482Z,3088.00
2022-12-10T09:43:30.480Z,2868.00
2022-12-10T09:44:30.464Z,2860.00
2022-12-10T09:45:30.503Z,2984.00
2022-12-10T09:46:35.504Z,3076.00
2022-12-10T09:47:30.422Z,3020.00
2022-12-10T09:48:30.468Z,2892.00
2022-12-10T09:49:30.401Z,2808.00
2022-12-10T09:50:30.395Z,2768.00
2022-12-10T09:51:32.069Z,2832.00
2022-12-10T09:52:30.374Z,2916.00
2022-12-10T09:53:30.384Z,3008.00
2022-12-10T09:54:30.349Z,3292.00
2022-12-10T09:55:30.342Z,3440.00
2022-12-10T09:56:30.439Z,3680.00
2022-12-10T09:57:35.433Z,3484.00
2022-12-10T09:58:30.614Z,3428.00
2022-12-10T09:59:30.290Z,3216.00
2022-12-10T10:00:30.296Z,3192.00
2022-12-10T10:01:30.329Z,3248.00
2022-12-10T10:02:30.433Z,3272.00
2022-12-10T10:03:31.287Z,3196.00
2022-12-10T10:04:30.237Z,3096.00
2022-12-10T10:05:30.259Z,3168.00
2022-12-10T10:06:30.220Z,3432.00
2022-12-10T10:07:30.206Z,3780.00
2022-12-10T10:08:35.432Z,3720.00
2022-12-10T10:09:30.183Z,3620.00
2022-12-10T10:10:30.163Z,3496.00
2022-12-10T10:11:30.160Z,3444.00
2022-12-10T10:12:30.157Z,3508.00
2022-12-10T10:13:30.131Z,3904.00
2022-12-10T10:14:30.142Z,3716.00
2022-12-10T10:15:30.139Z,3588.00
2022-12-10T10:16:30.239Z,3620.00
2022-12-10T10:17:33.271Z,3836.00
2022-12-10T10:18:30.258Z,3880.00
2022-12-10T10:19:35.099Z,3864.00
2022-12-10T10:20:30.110Z,3924.00
2022-12-10T10:21:30.042Z,4052.00
2022-12-10T10:22:30.053Z,4180.00
2022-12-10T10:23:30.025Z,4116.00
2022-12-10T10:24:30.038Z,4280.00
2022-12-10T10:25:30.015Z,4688.00
2022-12-10T10:26:30.059Z,4684.00
2022-12-10T10:27:29.990Z,3752.00
2022-12-10T10:28:29.971Z,4056.00
2022-12-10T10:29:29.980Z,4608.00
2022-12-10T10:30:35.003Z,4320.00
2022-12-10T10:31:29.993Z,3892.00
2022-12-10T10:32:29.919Z,4172.00
2022-12-10T10:33:29.950Z,4604.00
2022-12-10T10:34:29.926Z,4256.00
2022-12-10T10:35:29.889Z,4236.00
2022-12-10T10:36:29.878Z,3892.00
2022-12-10T10:37:29.892Z,3420.00
2022-12-10T10:38:29.859Z,3784.00
2022-12-10T10:39:29.941Z,3800.00
2022-12-10T10:40:29.854Z,3532.00
2022-12-10T10:41:34.855Z,3384.00
2022-12-10T10:42:29.811Z,3544.00
2022-12-10T10:43:29.847Z,3580.00
2022-12-10T10:44:29.876Z,3876.00
2022-12-10T10:45:29.795Z,4372.00
2022-12-10T10:46:29.842Z,3940.00
2022-12-10T10:47:34.467Z,3404.00
2022-12-10T10:48:30.805Z,3532.00
2022-12-10T10:49:29.742Z,3124.00
2022-12-10T10:50:29.742Z,2772.00
2022-12-10T10:51:29.707Z,2788.00
2022-12-10T10:52:34.716Z,2932.00
2022-12-10T10:53:29.690Z,2840.00
2022-12-10T10:54:29.682Z,2596.00
2022-12-10T10:55:29.688Z,2876.00
2022-12-10T10:56:29.667Z,3556.00
2022-12-10T10:57:29.643Z,3852.00
2022-12-10T10:58:29.634Z,3996.00
2022-12-10T10:59:29.654Z,3940.00
2022-12-10T11:00:29.638Z,3632.00
2022-12-10T11:01:29.707Z,3624.00
2022-12-10T11:02:29.653Z,3760.00
2022-12-10T11:03:34.628Z,3528.00
2022-12-10T11:04:29.563Z,3564.00
2022-12-10T11:05:35.373Z,3568.00
2022-12-10T11:06:30.655Z,3544.00
2022-12-10T11:07:29.538Z,3616.00
2022-12-10T11:08:29.557Z,3660.00
2022-12-10T11:09:29.528Z,3656.00
2022-12-10T11:10:29.506Z,3488.00
2022-12-10T11:11:29.487Z,3456.00
2022-12-10T11:12:29.475Z,3452.00
2022-12-10T11:13:29.472Z,3396.00
2022-12-10T11:14:39.831Z,3044.00
2022-12-10T11:15:30.509Z,2840.00
2022-12-10T11:16:29.606Z,2860.00
2022-12-10T11:17:29.413Z,2796.00
2022-12-10T11:18:29.403Z,2924.00
2022-12-10T11:19:29.390Z,3112.00
2022-12-10T11:20:29.399Z,3360.00
2022-12-10T11:21:29.368Z,3612.00
2022-12-10T11:22:29.379Z,3916.00
2022-12-10T11:23:29.351Z,3864.00
2022-12-10T11:24:29.416Z,3976.00
2022-12-10T11:25:34.363Z,4156.00
2022-12-10T11:26:29.432Z,5276.00
2022-12-10T11:27:29.301Z,5620.00
2022-12-10T11:28:29.299Z,6236.00
2022-12-10T11:29:29.327Z,4720.00
2022-12-10T11:30:29.404Z,5040.00
2022-12-10T11:31:29.268Z,5368.00
2022-12-10T11:32:29.306Z,4996.00
2022-12-10T11:33:29.234Z,5388.00
2022-12-10T11:34:29.290Z,5688.00
2022-12-10T11:35:29.222Z,5700.00
2022-12-10T11:36:34.238Z,5068.00
2022-12-10T11:37:34.642Z,4644.00
2022-12-10T11:38:30.204Z,4696.00
2022-12-10T11:39:29.288Z,4536.00
2022-12-10T11:40:29.158Z,4576.00
2022-12-10T11:41:29.154Z,4708.00
2022-12-10T11:42:29.133Z,4464.00
2022-12-10T11:43:29.130Z,4512.00
2022-12-10T11:44:29.107Z,4716.00
2022-12-10T11:45:29.105Z,4536.00
2022-12-10T11:46:29.180Z,4356.00
2022-12-10T11:47:34.099Z,4244.00
2022-12-10T11:48:29.061Z,4284.00
2022-12-10T11:49:29.108Z,4152.00
2022-12-10T11:50:29.750Z,4216.00
2022-12-10T11:51:29.047Z,4312.00
2022-12-10T11:52:29.028Z,4384.00
2022-12-10T11:53:29.009Z,4764.00
2022-12-10T11:54:29.021Z,4384.00
2022-12-10T11:55:29.045Z,4052.00
2022-12-10T11:56:29.048Z,3716.00
2022-12-10T11:57:28.999Z,3612.00
2022-12-10T11:58:33.972Z,3580.00
2022-12-10T11:59:52.865Z,3536.00
2022-12-10T12:00:29.928Z,3084.00
2022-12-10T12:01:28.923Z,3180.00
2022-12-10T12:02:28.953Z,3808.00
2022-12-10T12:03:28.984Z,3452.00
2022-12-10T12:04:29.067Z,3100.00
2022-12-10T12:05:28.916Z,3168.00
2022-12-10T12:06:28.911Z,3112.00
2022-12-10T12:07:28.987Z,3496.00
2022-12-10T12:08:28.935Z,2920.00
2022-12-10T12:09:33.867Z,3020.00
2022-12-10T12:10:30.913Z,2684.00
2022-12-10T12:11:28.833Z,2212.00
2022-12-10T12:12:28.807Z,2472.00
2022-12-10T12:13:28.787Z,2480.00
2022-12-10T12:14:28.792Z,2568.00
2022-12-10T12:15:28.762Z,2968.00
2022-12-10T12:16:28.750Z,2812.00
2022-12-10T12:17:28.760Z,2392.00
2022-12-10T12:18:28.754Z,2464.00
2022-12-10T12:19:28.856Z,2740.00
2022-12-10T12:20:33.732Z,2864.00
2022-12-10T12:21:28.698Z,2660.00
2022-12-10T12:22:28.706Z,2772.00
2022-12-10T12:23:28.670Z,3000.00
2022-12-10T12:24:28.657Z,3000.00
2022-12-10T12:25:28.764Z,2728.00
2022-12-10T12:26:28.660Z,2724.00
2022-12-10T12:27:28.648Z,2672.00
2022-12-10T12:28:28.700Z,2516.00
2022-12-10T12:29:31.777Z,2592.00
2022-12-10T12:30:29.589Z,2724.00
2022-12-10T12:31:33.701Z,2628.00
2022-12-10T12:32:28.582Z,2864.00
2022-12-10T12:33:28.586Z,3076.00
2022-12-10T12:34:28.551Z,3292.00
2022-12-10T12:35:28.610Z,3452.00
2022-12-10T12:36:28.523Z,3632.00
2022-12-10T12:37:28.548Z,3784.00
2022-12-10T12:38:28.539Z,3840.00
2022-12-10T12:39:28.495Z,4020.00
2022-12-10T12:40:28.481Z,4540.00
2022-12-10T12:41:28.491Z,4636.00
2022-12-10T12:42:33.527Z,4592.00
2022-12-10T12:43:28.468Z,4128.00
2022-12-10T12:44:28.431Z,3876.00
2022-12-10T12:45:28.424Z,3864.00
2022-12-10T12:46:28.521Z,3872.00
2022-12-10T12:47:28.409Z,3976.00
2022-12-10T12:48:28.415Z,3952.00
2022-12-10T12:49:28.375Z,3776.00
2022-12-10T12:50:28.368Z,3368.00
2022-12-10T12:51:28.442Z,3544.00
2022-12-10T12:52:28.352Z,4016.00
2022-12-10T12:53:35.450Z,3604.00
2022-12-10T12:54:28.317Z,3228.00
2022-12-10T12:55:28.323Z,3328.00
2022-12-10T12:56:28.304Z,3640.00
2022-12-10T12:57:28.353Z,3916.00
2022-12-10T12:58:28.292Z,4132.00
2022-12-10T12:59:31.850Z,3936.00
2022-12-10T13:00:29.252Z,3760.00
2022-12-10T13:01:28.267Z,3576.00
2022-12-10T13:02:28.268Z,3800.00
2022-12-10T13:03:28.229Z,3732.00
2022-12-10T13:04:33.233Z,3496.00
2022-12-10T13:05:28.200Z,3332.00
2022-12-10T13:06:28.192Z,3068.00
2022-12-10T13:07:28.177Z,2864.00
2022-12-10T13:08:28.242Z,2908.00
2022-12-10T13:09:28.162Z,3012.00
2022-12-10T13:10:28.140Z,3036.00
2022-12-10T13:11:28.130Z,2996.00
2022-12-10T13:12:28.116Z,2892.00
2022-12-10T13:13:28.127Z,2748.00
2022-12-10T13:14:28.113Z,2628.00
2022-12-10T13:15:33.208Z,2472.00
2022-12-10T13:16:28.082Z,2388.00
2022-12-10T13:17:28.074Z,2292.00
2022-12-10T13:18:28.050Z,2200.00
2022-12-10T13:19:28.061Z,2176.00
2022-12-10T13:20:28.145Z,2180.00
2022-12-10T13:21:28.037Z,2176.00
2022-12-10T13:22:28.006Z,2172.00
2022-12-10T13:23:27.998Z,2164.00
2022-12-10T13:24:27.998Z,2200.00
2022-12-10T13:25:27.985Z,2256.00
2022-12-10T13:26:33.007Z,2244.00
2022-12-10T13:27:27.952Z,2188.00
2022-12-10T13:28:27.935Z,2184.00
2022-12-10T13:29:27.965Z,2216.00
2022-12-10T13:30:27.911Z,2276.00
2022-12-10T13:31:28.008Z,2320.00
2022-12-10T13:32:27.920Z,2336.00
2022-12-10T13:33:27.884Z,2332.00
2022-12-10T13:34:27.894Z,2328.00
2022-12-10T13:35:27.864Z,2248.00
2022-12-10T13:36:27.846Z,2176.00
2022-12-10T13:37:32.866Z,2120.00
2022-12-10T13:38:27.857Z,2168.00
2022-12-10T13:39:27.826Z,2172.00
2022-12-10T13:40:27.802Z,2156.00
2022-12-10T13:41:27.831Z,2132.00
2022-12-10T13:42:27.778Z,2080.00
2022-12-10T13:43:27.802Z,1960.00
2022-12-10T13:44:27.770Z,1844.00
2022-12-10T13:45:27.790Z,1732.00
2022-12-10T13:46:27.763Z,1636.00
2022-12-10T13:47:27.721Z,1572.00
2022-12-10T13:48:32.731Z,1556.00
2022-12-10T13:49:27.737Z,1552.00
2022-12-10T13:50:27.686Z,1588.00
2022-12-10T13:51:27.681Z,1624.00
2022-12-10T13:52:27.669Z,1668.00
2022-12-10T13:53:27.668Z,1688.00
2022-12-10T13:54:27.653Z,1708.00
2022-12-10T13:55:27.657Z,1708.00
2022-12-10T13:56:27.650Z,1688.00
2022-12-10T13:57:27.616Z,1676.00
2022-12-10T13:58:27.599Z,1660.00
2022-12-10T13:59:32.622Z,1624.00
2022-12-10T14:00:27.643Z,1568.00
2022-12-10T14:01:27.631Z,1484.00
2022-12-10T14:02:27.552Z,1428.00
2022-12-10T14:03:27.709Z,1376.00
2022-12-10T14:04:27.543Z,1336.00
2022-12-10T14:05:27.544Z,1308.00
2022-12-10T14:06:27.589Z,1316.00
2022-12-10T14:07:27.498Z,1336.00
2022-12-10T14:08:27.622Z,1352.00
2022-12-10T14:09:27.569Z,1328.00
2022-12-10T14:10:32.512Z,1340.00
2022-12-10T14:11:30.140Z,1324.00
2022-12-10T14:12:28.461Z,1276.00
2022-12-10T14:13:27.429Z,1216.00
2022-12-10T14:14:27.495Z,1188.00
2022-12-10T14:15:27.405Z,1164.00
2022-12-10T14:16:27.466Z,1140.00
2022-12-10T14:17:27.421Z,1092.00
2022-12-10T14:18:27.371Z,1060.00
2022-12-10T14:19:27.364Z,1020.00
2022-12-10T14:20:27.364Z,980.00
2022-12-10T14:21:32.362Z,948.00
2022-12-10T14:22:27.326Z,924.00
2022-12-10T14:23:27.316Z,900.00
2022-12-10T14:24:27.304Z,880.00
2022-12-10T14:25:27.420Z,820.00
2022-12-10T14:26:27.291Z,824.00
2022-12-10T14:27:27.294Z,832.00
2022-12-10T14:28:27.532Z,812.00
2022-12-10T14:29:29.405Z,776.00
2022-12-10T14:30:27.278Z,772.00
2022-12-10T14:31:27.325Z,756.00
2022-12-10T14:32:32.441Z,724.00
2022-12-10T14:33:27.385Z,696.00
2022-12-10T14:34:27.238Z,652.00
2022-12-10T14:35:27.194Z,612.00
2022-12-10T14:36:27.245Z,592.00
2022-12-10T14:37:27.175Z,572.00
2022-12-10T14:38:27.155Z,552.00
2022-12-10T14:39:27.137Z,536.00
2022-12-10T14:40:27.145Z,536.00
2022-12-10T14:41:27.113Z,520.00
2022-12-10T14:42:27.138Z,516.00
2022-12-10T14:43:32.113Z,508.00
2022-12-10T14:44:27.090Z,496.00
2022-12-10T14:45:27.306Z,496.00
2022-12-10T14:46:27.123Z,496.00
2022-12-10T14:47:27.052Z,492.00
2022-12-10T14:48:27.075Z,500.00
2022-12-10T14:49:27.028Z,508.00
2022-12-10T14:50:27.032Z,520.00
2022-12-10T14:51:27.027Z,524.00
2022-12-10T14:52:27.011Z,524.00
2022-12-10T14:53:29.232Z,524.00
2022-12-10T14:54:31.995Z,520.00
2022-12-10T14:55:27.007Z,516.00
2022-12-10T14:56:26.944Z,504.00
2022-12-10T14:57:26.929Z,488.00
2022-12-10T14:58:26.920Z,476.00
2022-12-10T14:59:26.910Z,456.00
2022-12-10T15:00:26.925Z,436.00
2022-12-10T15:01:26.891Z,416.00
2022-12-10T15:02:26.876Z,396.00
2022-12-10T15:03:27.032Z,372.00
2022-12-10T15:04:27.304Z,352.00
2022-12-10T15:05:31.876Z,324.00
2022-12-10T15:06:26.857Z,300.00
2022-12-10T15:07:26.925Z,276.00
2022-12-10T15:08:26.909Z,260.00
2022-12-10T15:09:26.802Z,244.00
2022-12-10T15:10:26.836Z,228.00
2022-12-10T15:11:26.822Z,216.00
2022-12-10T15:12:26.763Z,204.00
2022-12-10T15:13:26.751Z,192.00
2022-12-10T15:14:26.751Z,188.00
2022-12-10T15:15:26.811Z,180.00
2022-12-10T15:16:31.821Z,168.00
2022-12-10T15:17:26.855Z,164.00
2022-12-10T15:18:26.694Z,152.00
2022-12-10T15:19:26.688Z,144.00
2022-12-10T15:20:26.724Z,140.00
2022-12-10T15:21:26.770Z,136.00
2022-12-10T15:22:26.655Z,124.00
2022-12-10T15:23:27.007Z,116.00
2022-12-10T15:24:26.661Z,108.00
2022-12-10T15:25:26.673Z,100.00
2022-12-10T15:26:26.617Z,96.00
2022-12-10T15:27:31.618Z,88.00
2022-12-10T15:28:26.584Z,80.00
2022-12-10T15:29:28.350Z,76.00
2022-12-10T15:30:26.588Z,68.00
2022-12-10T15:31:26.692Z,64.00
2022-12-10T15:32:26.536Z,56.00
2022-12-10T15:33:26.549Z,52.00
2022-12-10T15:34:28.134Z,48.00
2022-12-10T15:35:26.629Z,40.00
2022-12-10T15:36:26.526Z,36.00
2022-12-10T15:37:26.517Z,32.00
2022-12-10T15:38:31.506Z,28.00
2022-12-10T15:39:26.633Z,24.00
2022-12-10T15:40:26.451Z,20.00
2022-12-10T15:41:26.505Z,16.00
2022-12-10T15:42:26.531Z,16.00
2022-12-10T15:43:26.409Z,12.00
2022-12-10T15:44:26.413Z,8.00
2022-12-10T15:45:26.447Z,12.00
2022-12-10T15:46:26.397Z,12.00
2022-12-10T15:47:26.404Z,8.00
2022-12-10T15:48:26.354Z,8.00
2022-12-10T15:49:31.363Z,4.00
2022-12-10T15:50:26.433Z,4.00
2022-12-10T15:51:26.333Z,4.00
2022-12-10T15:52:26.328Z,4.00
2022-12-10T15:53:30.762Z,4.00
2022-12-10T15:54:27.285Z,4.00
2022-12-10T15:55:26.275Z,4.00
2022-12-10T15:56:26.277Z,0.00
2022-12-10T15:57:26.259Z,0.00
2022-12-10T15:58:26.244Z,4.00
2022-12-10T15:59:26.233Z,0.00
2022-12-10T16:00:31.241Z,0.00
2022-12-10T16:01:26.278Z,0.00
2022-12-10T16:02:26.231Z,0.00
2022-12-10T16:03:26.182Z,0.00
2022-12-10T16:04:26.178Z,0.00
2022-12-10T16:05:26.262Z,0.00
2022-12-10T16:06:26.152Z,0.00
2022-12-10T16:07:26.151Z,0.00
2022-12-10T16:08:26.314Z,0.00
2022-12-10T16:09:26.117Z,0.00
2022-12-10T16:10:26.210Z,0.00
2022-12-10T16:11:31.120Z,0.00
2022-12-10T16:12:26.093Z,0.00
2022-12-10T16:13:26.068Z,0.00
2022-12-10T16:14:26.061Z,0.00
2022-12-10T16:15:26.056Z,0.00
2022-12-10T16:16:26.088Z,0.00
2022-12-10T16:17:26.040Z,0.00
2022-12-10T16:18:30.581Z,0.00
2022-12-10T16:19:27.004Z,0.00
2022-12-10T16:20:25.992Z,0.00
2022-12-10T16:21:25.980Z,0.00
2022-12-10T16:22:31.001Z,0.00
2022-12-10T16:23:25.960Z,0.00
2022-12-10T16:24:25.968Z,0.00
2022-12-10T16:25:25.932Z,0.00
2022-12-10T16:26:25.933Z,0.00
2022-12-10T16:27:25.931Z,0.00
2022-12-10T16:28:25.915Z,0.00
2022-12-10T16:29:25.887Z,0.00
2022-12-10T16:30:25.879Z,0.00
2022-12-10T16:31:25.947Z,0.00
2022-12-10T16:32:25.869Z,0.00
2022-12-10T16:33:30.869Z,0.00
2022-12-10T16:34:25.831Z,0.00
2022-12-10T16:35:25.840Z,0.00
2022-12-10T16:36:25.819Z,0.00
2022-12-10T16:37:25.810Z,0.00
2022-12-10T16:38:25.786Z,0.00
2022-12-10T16:39:30.739Z,0.00
2022-12-10T16:40:26.799Z,0.00
2022-12-10T16:41:25.751Z,0.00
2022-12-10T16:42:25.755Z,0.00
2022-12-10T16:43:25.729Z,0.00
2022-12-10T16:44:30.743Z,0.00
2022-12-10T16:45:25.705Z,0.00
2022-12-10T16:46:25.797Z,0.00
2022-12-10T16:47:25.701Z,0.00
2022-12-10T16:48:25.672Z,0.00
2022-12-10T16:49:25.663Z,0.00
2022-12-10T16:50:25.651Z,0.00
2022-12-10T16:51:25.638Z,0.00
2022-12-10T16:52:25.640Z,0.00
2022-12-10T16:53:25.616Z,0.00
2022-12-10T16:54:25.610Z,0.00
2022-12-10T16:55:30.636Z,0.00
2022-12-10T16:56:25.594Z,0.00
2022-12-10T16:57:25.582Z,0.00
2022-12-10T16:58:25.573Z,0.00
2022-12-10T16:59:25.546Z,0.00
2022-12-10T17:00:25.680Z,0.00
2022-12-10T17:01:25.607Z,0.00
2022-12-10T17:02:25.598Z,0.00
2022-12-10T17:03:25.964Z,0.00
2022-12-10T17:04:25.495Z,0.00
2022-12-10T17:05:25.485Z,0.00
2022-12-10T17:06:30.499Z,0.00
2022-12-10T17:07:25.474Z,0.00
2022-12-10T17:08:25.587Z,0.00
2022-12-10T17:09:25.434Z,0.00
2022-12-10T17:10:25.424Z,0.00
2022-12-10T17:11:25.448Z,0.00
2022-12-10T17:12:25.419Z,0.00
2022-12-10T17:13:25.388Z,0.00
2022-12-10T17:14:25.377Z,0.00
2022-12-10T17:15:25.368Z,0.00
2022-12-10T17:16:25.389Z,0.00
2022-12-10T17:17:30.427Z,0.00
2022-12-10T17:18:25.333Z,0.00
2022-12-10T17:19:25.325Z,0.00
2022-12-10T17:20:25.309Z,0.00
2022-12-10T17:21:25.300Z,0.00
2022-12-10T17:22:25.293Z,0.00
2022-12-10T17:23:25.292Z,0.00
2022-12-10T17:24:25.264Z,0.00
2022-12-10T17:25:25.254Z,0.00
2022-12-10T17:26:25.248Z,0.00
2022-12-10T17:27:25.251Z,0.00
2022-12-10T17:28:30.252Z,0.00
2022-12-10T17:29:25.220Z,0.00
2022-12-10T17:30:25.198Z,0.00
2022-12-10T17:31:25.241Z,0.00
2022-12-10T17:32:25.181Z,0.00