createdAt,value
2018-11-28T00:02:18.808Z,41.50
2018-11-28T00:04:54.549Z,51.30
2018-11-28T00:07:49.502Z,47.97
2018-11-28T00:10:26.352Z,48.20
2018-11-28T00:13:02.259Z,52.90
2018-11-28T00:15:38.164Z,53.37
2018-11-28T00:18:13.977Z,53.67
2018-11-28T00:20:49.671Z,51.47
2018-11-28T00:23:26.343Z,55.37
2018-11-28T00:26:02.197Z,52.63
2018-11-28T00:28:37.948Z,51.83
2018-11-28T00:31:13.678Z,58.10
2018-11-28T00:33:49.618Z,55.13
2018-11-28T00:36:25.516Z,60.80
2018-11-28T00:39:02.058Z,52.77
2018-11-28T00:41:37.943Z,56.90
2018-11-28T00:44:13.605Z,56.43
2018-11-28T00:46:49.325Z,54.53
2018-11-28T00:49:26.072Z,63.17
2018-11-28T00:52:02.702Z,69.20
2018-11-28T00:54:39.327Z,65.13
2018-11-28T00:57:15.466Z,71.43
2018-11-28T00:59:51.170Z,69.87
2018-11-28T01:02:27.146Z,75.13
2018-11-28T01:05:02.771Z,67.20
2018-11-28T01:07:38.618Z,73.93
2018-11-28T01:10:16.508Z,73.27
2018-11-28T01:12:53.078Z,67.43
2018-11-28T01:15:29.351Z,67.20
2018-11-28T01:18:06.107Z,68.03
2018-11-28T01:20:42.058Z,75.93
2018-11-28T01:23:18.063Z,71.47
2018-11-28T01:25:53.762Z,66.50
2018-11-28T01:28:29.795Z,65.30
2018-11-28T01:31:06.000Z,62.30
2018-11-28T01:33:42.567Z,65.23
2018-11-28T01:36:18.345Z,67.80
2018-11-28T01:38:54.327Z,62.47
2018-11-28T01:41:30.030Z,58.43
2018-11-28T01:44:06.409Z,61.17
2018-11-28T01:46:42.519Z,63.07
2018-11-28T01:49:18.250Z,68.43
2018-11-28T01:51:54.200Z,53.13
2018-11-28T01:54:29.994Z,50.90
2018-11-28T01:57:06.094Z,49.57
2018-11-28T01:59:43.333Z,44.63
2018-11-28T02:02:19.234Z,45.17
2018-11-28T02:04:55.234Z,41.07
2018-11-28T02:07:31.053Z,41.40
2018-11-28T02:10:10.579Z,50.37
2018-11-28T02:12:46.676Z,56.77
2018-11-28T02:15:27.527Z,62.00
2018-11-28T02:18:03.608Z,56.40
2018-11-28T02:20:39.249Z,53.10
2018-11-28T02:23:15.223Z,51.00
2018-11-28T02:25:51.275Z,56.17
2018-11-28T02:28:27.127Z,49.13
2018-11-28T02:31:03.111Z,55.40
2018-11-28T02:33:39.277Z,56.17
2018-11-28T02:36:15.302Z,50.73
2018-11-28T02:38:51.254Z,55.17
2018-11-28T02:41:27.061Z,46.80
2018-11-28T02:44:03.069Z,53.83
2018-11-28T02:46:38.930Z,51.47
2018-11-28T02:49:14.848Z,49.57
2018-11-28T02:51:51.031Z,49.90
2018-11-28T02:54:27.598Z,55.60
2018-11-28T02:57:03.642Z,49.27
2018-11-28T02:59:39.396Z,52.70
2018-11-28T03:02:15.356Z,56.43
2018-11-28T03:04:51.214Z,49.33
2018-11-28T03:07:26.829Z,52.70
2018-11-28T03:10:03.024Z,52.43
2018-11-28T03:12:39.435Z,49.73
2018-11-28T03:15:19.311Z,51.03
2018-11-28T03:17:56.263Z,47.30
2018-11-28T03:20:32.801Z,51.37
2018-11-28T03:23:08.921Z,50.20
2018-11-28T03:25:44.683Z,50.87
2018-11-28T03:28:21.742Z,58.10
2018-11-28T03:30:58.570Z,53.33
2018-11-28T03:33:35.612Z,48.27
2018-11-28T03:36:12.292Z,44.77
2018-11-28T03:38:47.889Z,48.27
2018-11-28T03:41:25.660Z,47.07
2018-11-28T03:44:01.641Z,48.73
2018-11-28T03:46:37.886Z,52.07
2018-11-28T03:49:14.545Z,50.47
2018-11-28T03:51:50.312Z,53.43
2018-11-28T03:54:26.615Z,48.20
2018-11-28T03:57:03.210Z,46.23
2018-11-28T03:59:39.335Z,56.47
2018-11-28T04:02:15.383Z,53.03
2018-11-28T04:04:51.278Z,49.27
2018-11-28T04:07:27.044Z,52.87
2018-11-28T04:10:03.011Z,54.57
2018-11-28T04:12:39.324Z,52.00
2018-11-28T04:15:29.508Z,49.33
2018-11-28T04:18:06.154Z,57.27
2018-11-28T04:20:42.560Z,50.93
2018-11-28T04:23:18.637Z,52.83
2018-11-28T04:25:54.676Z,50.37
2018-11-28T04:28:30.644Z,55.93
2018-11-28T04:31:07.204Z,45.00
2018-11-28T04:33:43.647Z,51.83
2018-11-28T04:36:19.474Z,55.13
2018-11-28T04:38:55.176Z,50.03
2018-11-28T04:41:30.818Z,45.87
2018-11-28T04:44:06.761Z,50.77
2018-11-28T04:46:42.585Z,52.67
2018-11-28T04:49:18.565Z,51.80
2018-11-28T04:51:54.859Z,48.67
2018-11-28T04:54:31.277Z,48.57
2018-11-28T04:57:07.185Z,47.20
2018-11-28T04:59:42.791Z,44.30
2018-11-28T05:02:18.459Z,48.03
2018-11-28T05:04:54.463Z,49.43
2018-11-28T05:07:30.955Z,46.73
2018-11-28T05:10:09.785Z,48.53
2018-11-28T05:12:46.482Z,49.70
2018-11-28T05:15:25.078Z,49.53
2018-11-28T05:18:00.761Z,51.80
2018-11-28T05:20:36.696Z,46.53
2018-11-28T05:23:12.587Z,51.40
2018-11-28T05:25:49.252Z,46.00
2018-11-28T05:28:25.458Z,48.00
2018-11-28T05:31:01.511Z,46.97
2018-11-28T05:33:37.388Z,50.07
2018-11-28T05:36:14.337Z,47.40
2018-11-28T05:38:50.333Z,49.30
2018-11-28T05:41:26.220Z,56.13
2018-11-28T05:44:02.071Z,56.30
2018-11-28T05:46:38.091Z,48.83
2018-11-28T05:49:15.196Z,54.43
2018-11-28T05:51:50.858Z,52.07
2018-11-28T05:54:26.828Z,57.30
2018-11-28T05:57:02.680Z,56.90
2018-11-28T05:59:38.556Z,62.03
2018-11-28T06:02:14.941Z,60.27
2018-11-28T06:04:51.137Z,62.90
2018-11-28T06:07:26.951Z,61.53
2018-11-28T06:10:02.788Z,64.17
2018-11-28T06:12:38.506Z,59.30
2018-11-28T06:15:14.447Z,59.97
2018-11-28T06:17:50.180Z,62.03
2018-11-28T06:20:25.917Z,53.97
2018-11-28T06:23:01.704Z,64.07
2018-11-28T06:25:37.819Z,56.60
2018-11-28T06:28:13.677Z,66.17
2018-11-28T06:30:49.474Z,58.30
2018-11-28T06:33:25.142Z,65.30
2018-11-28T06:36:01.387Z,56.80
2018-11-28T06:38:37.820Z,59.23
2018-11-28T06:41:13.881Z,63.23
2018-11-28T06:43:49.523Z,61.53
2018-11-28T06:46:25.411Z,59.13
2018-11-28T06:49:01.284Z,72.13
2018-11-28T06:51:37.201Z,70.00
2018-11-28T06:54:13.064Z,58.27
2018-11-28T06:56:48.683Z,66.73
2018-11-28T06:59:24.753Z,65.83
2018-11-28T07:02:01.697Z,67.70
2018-11-28T07:04:37.457Z,103.17
2018-11-28T07:07:13.294Z,87.80
2018-11-28T07:09:49.510Z,80.97
2018-11-28T07:12:26.200Z,80.97
2018-11-28T07:15:02.000Z,72.30
2018-11-28T07:17:38.121Z,70.07
2018-11-28T07:20:15.517Z,63.97
2018-11-28T07:22:53.210Z,72.20
2018-11-28T07:25:29.619Z,86.73
2018-11-28T07:28:05.518Z,73.63
2018-11-28T07:30:41.384Z,66.67
2018-11-28T07:33:17.130Z,67.47
2018-11-28T07:35:52.809Z,59.87
2018-11-28T07:38:28.791Z,63.37
2018-11-28T07:41:05.914Z,64.93
2018-11-28T07:43:42.184Z,59.47
2018-11-28T07:46:18.027Z,54.00
2018-11-28T07:48:53.863Z,61.20
2018-11-28T07:51:29.672Z,56.20
2018-11-28T07:54:06.075Z,56.93
2018-11-28T07:56:42.485Z,55.13
2018-11-28T07:59:18.376Z,56.53
2018-11-28T08:01:54.612Z,51.77
2018-11-28T08:04:31.006Z,54.97
2018-11-28T08:07:07.048Z,55.20
2018-11-28T08:09:42.959Z,61.80
2018-11-28T08:12:18.910Z,63.00
2018-11-28T08:14:54.564Z,54.63
2018-11-28T08:17:31.067Z,59.47
2018-11-28T08:20:07.336Z,59.27
2018-11-28T08:22:43.190Z,60.83
2018-11-28T08:25:19.828Z,60.23
2018-11-28T08:27:55.618Z,60.60
2018-11-28T08:30:31.493Z,66.07
2018-11-28T08:33:07.384Z,62.23
2018-11-28T08:35:43.067Z,61.90
2018-11-28T08:38:18.983Z,59.70
2018-11-28T08:40:54.909Z,62.07
2018-11-28T08:43:30.540Z,65.63
2018-11-28T08:46:07.328Z,70.93
2018-11-28T08:48:43.392Z,62.80
2018-11-28T08:51:19.921Z,59.13
2018-11-28T08:53:56.345Z,67.73
2018-11-28T08:56:32.435Z,67.27
2018-11-28T08:59:08.608Z,67.07
2018-11-28T09:01:45.364Z,66.57
2018-11-28T09:04:20.926Z,64.97
2018-11-28T09:06:57.045Z,64.93
2018-11-28T09:09:32.891Z,65.93
2018-11-28T09:12:09.551Z,64.17
2018-11-28T09:14:45.855Z,69.93
2018-11-28T09:17:22.693Z,65.53
2018-11-28T09:19:58.429Z,62.27
2018-11-28T09:22:34.218Z,58.67
2018-11-28T09:25:15.959Z,71.17
2018-11-28T09:27:54.982Z,63.03
2018-11-28T09:30:31.190Z,67.03
2018-11-28T09:33:06.986Z,62.83
2018-11-28T09:35:42.866Z,61.57
2018-11-28T09:38:19.582Z,63.83
2018-11-28T09:40:55.825Z,61.23
2018-11-28T09:43:31.747Z,61.97
2018-11-28T09:46:07.474Z,60.67
2018-11-28T09:48:43.445Z,59.53
2018-11-28T09:51:19.165Z,55.03
2018-11-28T09:53:54.815Z,59.90
2018-11-28T09:56:30.518Z,60.77
2018-11-28T09:59:07.394Z,58.33
2018-11-28T10:01:43.575Z,57.90
2018-11-28T10:04:20.220Z,60.20
2018-11-28T10:06:57.413Z,54.30
2018-11-28T10:09:34.659Z,65.37
2018-11-28T10:12:11.829Z,61.20
2018-11-28T10:14:47.887Z,62.10
2018-11-28T10:17:24.329Z,62.53
2018-11-28T10:20:00.574Z,66.70
2018-11-28T10:22:36.392Z,62.20
2018-11-28T10:25:17.395Z,61.37
2018-11-28T10:27:55.915Z,65.70
2018-11-28T10:30:33.379Z,64.57
2018-11-28T10:33:11.328Z,63.33
2018-11-28T10:35:47.867Z,65.43
2018-11-28T10:38:24.724Z,60.73
2018-11-28T10:41:00.792Z,60.53
2018-11-28T10:43:37.358Z,56.57
2018-11-28T10:46:13.406Z,63.77
2018-11-28T10:48:49.370Z,60.70
2018-11-28T10:51:25.236Z,61.50
2018-11-28T10:54:00.958Z,62.43
2018-11-28T10:56:37.609Z,68.33
2018-11-28T10:59:13.571Z,66.07
2018-11-28T11:01:52.296Z,62.97
2018-11-28T11:04:34.253Z,68.53
2018-11-28T11:07:16.625Z,66.33
2018-11-28T11:09:57.840Z,63.00
2018-11-28T11:12:39.704Z,58.57
2018-11-28T11:15:15.416Z,62.43
2018-11-28T11:17:51.313Z,60.47
2018-11-28T11:20:27.267Z,58.27
2018-11-28T11:23:03.045Z,54.67
2018-11-28T11:25:38.700Z,54.03
2018-11-28T11:28:14.798Z,61.80
2018-11-28T11:30:50.838Z,55.57
2018-11-28T11:33:26.825Z,49.97
2018-11-28T11:36:02.618Z,54.40
2018-11-28T11:38:38.678Z,49.83
2018-11-28T11:41:14.486Z,49.40
2018-11-28T11:43:50.629Z,48.27
2018-11-28T11:46:26.581Z,50.47
2018-11-28T11:49:03.963Z,49.70
2018-11-28T11:51:39.780Z,55.23
2018-11-28T11:54:15.609Z,58.10
2018-11-28T11:56:51.361Z,54.60
2018-11-28T11:59:26.997Z,53.77
2018-11-28T12:02:02.731Z,58.73
2018-11-28T12:04:38.466Z,62.23
2018-11-28T12:07:14.125Z,66.47
2018-11-28T12:09:50.808Z,62.97
2018-11-28T12:12:28.271Z,71.23
2018-11-28T12:15:02.629Z,68.87
2018-11-28T12:17:38.346Z,64.77
2018-11-28T12:20:19.806Z,62.27
2018-11-28T12:22:56.263Z,68.47
2018-11-28T12:25:32.127Z,65.97
2018-11-28T12:28:08.490Z,71.33
2018-11-28T12:30:44.339Z,66.93
2018-11-28T12:33:20.265Z,61.47
2018-11-28T12:35:56.301Z,61.03
2018-11-28T12:38:32.724Z,65.40
2018-11-28T12:41:09.398Z,66.47
2018-11-28T12:43:45.384Z,71.30
2018-11-28T12:46:21.522Z,67.70
2018-11-28T12:48:57.430Z,64.60
2018-11-28T12:51:33.372Z,65.37
2018-11-28T12:54:10.437Z,65.07
2018-11-28T12:56:46.727Z,64.20
2018-11-28T12:59:23.046Z,61.00
2018-11-28T13:01:59.094Z,57.93
2018-11-28T13:04:35.789Z,53.57
2018-11-28T13:07:11.718Z,55.40
2018-11-28T13:09:48.280Z,56.70
2018-11-28T13:12:25.158Z,56.50
2018-11-28T13:15:01.135Z,58.20
2018-11-28T13:17:37.058Z,55.17
2018-11-28T13:20:14.988Z,53.83
2018-11-28T13:22:52.942Z,50.80
2018-11-28T13:25:28.951Z,60.47
2018-11-28T13:28:05.528Z,62.33
2018-11-28T13:30:41.728Z,55.73
2018-11-28T13:33:18.916Z,55.97
2018-11-28T13:35:54.849Z,55.53
2018-11-28T13:38:31.559Z,57.70
2018-11-28T13:41:07.514Z,50.77
2018-11-28T13:43:43.912Z,50.90
2018-11-28T13:46:19.733Z,50.00
2018-11-28T13:48:55.563Z,49.60
2018-11-28T13:51:31.351Z,56.63
2018-11-28T13:54:20.965Z,50.23
2018-11-28T13:57:00.683Z,50.57
2018-11-28T13:59:19.917Z,46.30
2018-11-28T14:01:56.711Z,48.47
2018-11-28T14:04:33.377Z,45.97
2018-11-28T14:07:09.064Z,47.43
2018-11-28T14:09:45.176Z,44.03
2018-11-28T14:12:22.675Z,46.57
2018-11-28T14:14:58.640Z,41.27
2018-11-28T14:17:34.528Z,50.03
2018-11-28T14:20:11.505Z,48.63
2018-11-28T14:22:47.658Z,47.63
2018-11-28T14:25:23.911Z,52.93
2018-11-28T14:27:59.348Z,55.67
2018-11-28T14:30:36.047Z,46.60
2018-11-28T14:33:12.274Z,41.20
2018-11-28T14:35:48.223Z,39.03
2018-11-28T14:38:24.200Z,50.07
2018-11-28T14:41:00.227Z,38.60
2018-11-28T14:43:35.915Z,38.93
2018-11-28T14:46:12.123Z,43.07
2018-11-28T14:48:48.689Z,43.70
2018-11-28T14:51:25.457Z,39.80
2018-11-28T14:54:01.343Z,40.67
2018-11-28T14:56:37.062Z,40.97
2018-11-28T14:59:12.918Z,49.90
2018-11-28T15:01:48.972Z,44.83
2018-11-28T15:04:24.252Z,51.57
2018-11-28T15:07:02.115Z,43.23
2018-11-28T15:09:43.767Z,44.53
2018-11-28T15:12:20.438Z,42.37
2018-11-28T15:14:56.464Z,41.47
2018-11-28T15:17:32.176Z,43.03
2018-11-28T15:20:09.106Z,41.10
2018-11-28T15:22:45.216Z,44.97
2018-11-28T15:25:22.011Z,43.07
2018-11-28T15:27:59.088Z,41.23
2018-11-28T15:30:35.524Z,39.37
2018-11-28T15:33:11.279Z,43.13
2018-11-28T15:35:47.231Z,41.57
2018-11-28T15:38:23.862Z,41.53
2018-11-28T15:40:59.959Z,44.93
2018-11-28T15:43:36.459Z,46.20
2018-11-28T15:46:15.059Z,46.47
2018-11-28T15:48:48.504Z,50.60
2018-11-28T15:51:25.413Z,47.87
2018-11-28T15:54:01.208Z,50.87
2018-11-28T15:56:37.268Z,41.23
2018-11-28T15:59:13.094Z,45.70
2018-11-28T16:01:48.792Z,49.17
2018-11-28T16:04:24.528Z,48.00
2018-11-28T16:07:00.550Z,46.77
2018-11-28T16:09:41.367Z,48.47
2018-11-28T16:12:18.041Z,46.37
2018-11-28T16:14:55.751Z,49.30
2018-11-28T16:17:32.385Z,50.33
2018-11-28T16:20:08.371Z,59.30
2018-11-28T16:22:44.081Z,54.97
2018-11-28T16:25:20.852Z,51.77
2018-11-28T16:27:56.988Z,54.83
2018-11-28T16:30:32.796Z,57.50
2018-11-28T16:33:08.895Z,62.63
2018-11-28T16:35:45.482Z,56.07
2018-11-28T16:38:21.074Z,58.97
2018-11-28T16:40:58.426Z,58.63
2018-11-28T16:43:36.051Z,61.97
2018-11-28T16:46:11.657Z,57.60
2018-11-28T16:48:47.581Z,50.87
2018-11-28T16:51:24.209Z,50.70
2018-11-28T16:54:00.961Z,42.53
2018-11-28T16:56:36.973Z,40.27
2018-11-28T16:59:12.792Z,46.97
2018-11-28T17:01:48.604Z,47.37
2018-11-28T17:04:25.412Z,43.30
2018-11-28T17:07:01.531Z,49.93
2018-11-28T17:09:37.473Z,48.03
2018-11-28T17:12:13.476Z,42.80
2018-11-28T17:14:49.621Z,42.90
2018-11-28T17:17:25.503Z,37.30
2018-11-28T17:20:01.366Z,40.77
2018-11-28T17:22:38.058Z,41.13
2018-11-28T17:25:15.479Z,44.37
2018-11-28T17:27:51.814Z,40.30
2018-11-28T17:30:28.865Z,44.07
2018-11-28T17:33:05.220Z,42.13
2018-11-28T17:35:41.532Z,40.90
2018-11-28T17:38:17.417Z,40.67
2018-11-28T17:40:54.062Z,45.27
2018-11-28T17:43:29.831Z,40.77
2018-11-28T17:46:05.981Z,45.77
2018-11-28T17:48:42.642Z,43.03
2018-11-28T17:51:18.581Z,43.30
2018-11-28T17:53:55.243Z,43.03
2018-11-28T17:56:31.169Z,49.23
2018-11-28T17:59:07.201Z,48.00
2018-11-28T18:01:42.910Z,48.10
2018-11-28T18:04:19.073Z,47.83
2018-11-28T18:06:56.588Z,52.87
2018-11-28T18:09:32.813Z,51.23
2018-11-28T18:12:09.424Z,61.00
2018-11-28T18:14:45.350Z,62.60
2018-11-28T18:17:21.236Z,61.87
2018-11-28T18:19:59.240Z,69.13
2018-11-28T18:22:36.135Z,63.87
2018-11-28T18:25:13.127Z,65.33
2018-11-28T18:27:50.548Z,60.93
2018-11-28T18:30:27.325Z,63.40
2018-11-28T18:33:03.954Z,73.80
2018-11-28T18:35:40.450Z,71.63
2018-11-28T18:38:16.829Z,67.27
2018-11-28T18:40:54.423Z,69.77
2018-11-28T18:43:31.339Z,68.33
2018-11-28T18:46:08.360Z,63.13
2018-11-28T18:48:45.813Z,68.13
2018-11-28T18:51:22.059Z,74.97
2018-11-28T18:53:58.627Z,84.80
2018-11-28T18:56:34.318Z,78.90
2018-11-28T18:59:10.290Z,71.30
2018-11-28T19:01:50.985Z,80.27
2018-11-28T19:04:26.900Z,70.77
2018-11-28T19:07:02.804Z,77.07
2018-11-28T19:09:53.263Z,68.00
2018-11-28T19:12:29.825Z,68.93
2018-11-28T19:15:08.836Z,64.23
2018-11-28T19:17:46.355Z,70.23
2018-11-28T19:20:23.481Z,67.37
2018-11-28T19:22:59.447Z,70.00
2018-11-28T19:25:36.388Z,66.57
2018-11-28T19:28:12.979Z,66.90
2018-11-28T19:30:49.299Z,68.33
2018-11-28T19:33:26.021Z,60.43
2018-11-28T19:36:02.538Z,68.27
2018-11-28T19:38:39.792Z,65.73
2018-11-28T19:41:23.836Z,57.67
2018-11-28T19:44:00.325Z,62.00
2018-11-28T19:46:37.134Z,61.70
2018-11-28T19:49:13.896Z,65.23
2018-11-28T19:51:50.289Z,67.10
2018-11-28T19:54:26.510Z,56.77
2018-11-28T19:57:03.479Z,61.57
2018-11-28T19:59:40.115Z,56.27
2018-11-28T20:02:16.819Z,58.97
2018-11-28T20:04:53.515Z,68.47
2018-11-28T20:07:29.439Z,62.63
2018-11-28T20:10:08.933Z,65.63
2018-11-28T20:12:46.038Z,69.53
2018-11-28T20:15:26.295Z,68.30
2018-11-28T20:18:02.792Z,62.80
2018-11-28T20:20:38.974Z,85.13
2018-11-28T20:23:14.788Z,82.43
2018-11-28T20:25:51.882Z,83.80
2018-11-28T20:28:27.544Z,80.20
2018-11-28T20:31:03.553Z,85.67
2018-11-28T20:33:40.347Z,75.23
2018-11-28T20:36:16.147Z,69.93
2018-11-28T20:38:52.059Z,71.10
2018-11-28T20:41:28.216Z,63.20
2018-11-28T20:44:04.739Z,73.17
2018-11-28T20:46:42.044Z,69.93
2018-11-28T20:49:18.925Z,70.93
2018-11-28T20:51:55.598Z,66.07
2018-11-28T20:54:32.238Z,71.77
2018-11-28T20:57:08.474Z,72.80
2018-11-28T20:59:44.974Z,71.27
2018-11-28T21:02:21.712Z,75.60
2018-11-28T21:04:57.554Z,79.17
2018-11-28T21:07:33.607Z,83.00
2018-11-28T21:10:17.375Z,73.00
2018-11-28T21:12:54.074Z,70.23
2018-11-28T21:15:30.707Z,74.03
2018-11-28T21:18:08.055Z,69.53
2018-11-28T21:20:45.764Z,62.27
2018-11-28T21:23:22.210Z,73.63
2018-11-28T21:25:59.622Z,79.77
2018-11-28T21:28:36.064Z,72.70
2018-11-28T21:31:12.111Z,73.50
2018-11-28T21:33:48.598Z,69.37
2018-11-28T21:36:25.109Z,70.30
2018-11-28T21:39:02.058Z,78.70
2018-11-28T21:41:37.787Z,66.57
2018-11-28T21:44:13.894Z,60.17
2018-11-28T21:46:50.148Z,66.70
2018-11-28T21:49:26.698Z,58.97
2018-11-28T21:52:03.436Z,61.87
2018-11-28T21:54:40.119Z,58.47
2018-11-28T21:57:16.048Z,60.63
2018-11-28T21:59:52.510Z,64.80
2018-11-28T22:02:28.459Z,59.03
2018-11-28T22:05:04.203Z,63.47
2018-11-28T22:07:40.056Z,68.07
2018-11-28T22:10:21.615Z,65.37
2018-11-28T22:12:57.865Z,66.60
2018-11-28T22:15:36.022Z,63.93
2018-11-28T22:18:12.350Z,72.33
2018-11-28T22:20:49.423Z,73.37
2018-11-28T22:23:26.759Z,70.17
2018-11-28T22:26:02.713Z,69.93
2018-11-28T22:28:38.731Z,76.67
2018-11-28T22:31:14.612Z,73.30
2018-11-28T22:33:51.535Z,76.43
2018-11-28T22:36:28.080Z,71.07
2018-11-28T22:39:05.261Z,69.10
2018-11-28T22:41:41.080Z,76.57
2018-11-28T22:44:16.902Z,75.97
2018-11-28T22:46:52.863Z,74.33
2018-11-28T22:49:28.740Z,77.40
2018-11-28T22:52:04.694Z,77.27
2018-11-28T22:54:40.328Z,77.00
2018-11-28T22:57:17.208Z,103.60
2018-11-28T22:59:53.297Z,90.30
2018-11-28T23:02:41.767Z,87.47
2018-11-28T23:05:18.078Z,80.90
2018-11-28T23:07:54.293Z,84.03
2018-11-28T23:10:31.508Z,86.37
2018-11-28T23:13:08.838Z,83.63
2018-11-28T23:15:44.578Z,87.57
2018-11-28T23:18:20.745Z,85.50
2018-11-28T23:20:57.093Z,81.50
2018-11-28T23:23:33.556Z,82.53
2018-11-28T23:26:09.242Z,81.90
2018-11-28T23:28:44.909Z,79.47
2018-11-28T23:31:20.762Z,82.47
2018-11-28T23:33:57.313Z,88.30
2018-11-28T23:36:32.940Z,96.33
2018-11-28T23:39:08.507Z,86.40
2018-11-28T23:41:44.284Z,82.93
2018-11-28T23:44:21.096Z,100.20
2018-11-28T23:46:57.087Z,81.23
2018-11-28T23:49:32.741Z,88.37
2018-11-28T23:52:09.261Z,92.70
2018-11-28T23:54:45.372Z,83.07
2018-11-28T23:57:21.282Z,88.43
2018-11-28T23:59:56.901Z,86.20
