createdAt,value
2019-03-12T00:00:55.643Z,28.50
2019-03-12T00:01:55.555Z,24.80
2019-03-12T00:02:55.467Z,25.70
2019-03-12T00:03:55.383Z,24.80
2019-03-12T00:04:55.294Z,25.30
2019-03-12T00:05:55.206Z,27.90
2019-03-12T00:06:55.120Z,24.10
2019-03-12T00:07:55.032Z,33.30
2019-03-12T00:08:54.944Z,25.70
2019-03-12T00:09:54.857Z,26.70
2019-03-12T00:10:54.769Z,28.40
2019-03-12T00:11:54.684Z,28.60
2019-03-12T00:12:54.594Z,30.30
2019-03-12T00:13:54.507Z,27.10
2019-03-12T00:14:54.422Z,28.20
2019-03-12T00:15:54.333Z,29.00
2019-03-12T00:16:54.245Z,31.60
2019-03-12T00:17:54.156Z,30.40
2019-03-12T00:18:54.070Z,28.90
2019-03-12T00:19:53.983Z,27.60
2019-03-12T00:20:54.145Z,28.20
2019-03-12T00:21:53.807Z,27.50
2019-03-12T00:22:53.722Z,24.80
2019-03-12T00:23:53.637Z,30.60
2019-03-12T00:24:53.547Z,29.70
2019-03-12T00:25:53.461Z,29.70
2019-03-12T00:26:53.383Z,28.20
2019-03-12T00:27:53.297Z,34.20
2019-03-12T00:28:53.212Z,27.60
2019-03-12T00:29:53.122Z,31.60
2019-03-12T00:30:53.033Z,34.10
2019-03-12T00:31:52.947Z,27.90
2019-03-12T00:32:55.620Z,28.50
2019-03-12T00:33:52.775Z,30.20
2019-03-12T00:34:52.684Z,31.70
2019-03-12T00:35:52.599Z,28.00
2019-03-12T00:36:52.525Z,29.40
2019-03-12T00:37:52.423Z,26.20
2019-03-12T00:38:52.335Z,29.10
2019-03-12T00:39:52.248Z,29.80
2019-03-12T00:40:52.160Z,29.50
2019-03-12T00:41:52.073Z,29.50
2019-03-12T00:42:51.985Z,26.70
2019-03-12T00:43:51.898Z,29.40
2019-03-12T00:44:51.810Z,27.00
2019-03-12T00:45:51.724Z,27.20
2019-03-12T00:46:51.634Z,27.40
2019-03-12T00:47:51.618Z,32.80
2019-03-12T00:48:51.473Z,31.00
2019-03-12T00:49:51.382Z,25.30
2019-03-12T00:50:51.286Z,30.60
2019-03-12T00:51:51.206Z,23.70
2019-03-12T00:52:51.111Z,27.60
2019-03-12T00:53:51.024Z,25.10
2019-03-12T00:54:50.940Z,25.90
2019-03-12T00:55:50.850Z,27.40
2019-03-12T00:56:50.773Z,28.90
2019-03-12T00:57:50.687Z,29.00
2019-03-12T00:58:50.602Z,29.80
2019-03-12T00:59:50.512Z,28.10
2019-03-12T01:00:50.426Z,26.00
2019-03-12T01:01:50.337Z,25.70
2019-03-12T01:02:50.253Z,28.60
2019-03-12T01:03:50.163Z,30.20
2019-03-12T01:04:50.076Z,30.20
2019-03-12T01:05:50.238Z,28.50
2019-03-12T01:06:49.907Z,27.40
2019-03-12T01:07:49.812Z,29.00
2019-03-12T01:08:49.726Z,26.70
2019-03-12T01:09:49.640Z,29.20
2019-03-12T01:10:49.562Z,31.00
2019-03-12T01:11:49.463Z,22.70
2019-03-12T01:12:49.376Z,27.90
2019-03-12T01:13:49.288Z,29.80
2019-03-12T01:14:49.202Z,24.90
2019-03-12T01:15:49.113Z,24.80
2019-03-12T01:16:49.027Z,26.50
2019-03-12T01:17:48.940Z,27.70
2019-03-12T01:18:48.863Z,23.30
2019-03-12T01:19:48.776Z,27.60
2019-03-12T01:20:48.690Z,28.30
2019-03-12T01:21:48.602Z,25.00
2019-03-12T01:22:48.518Z,27.50
2019-03-12T01:23:48.428Z,24.60
2019-03-12T01:24:48.341Z,26.80
2019-03-12T01:25:48.253Z,26.80
2019-03-12T01:26:48.165Z,26.00
2019-03-12T01:27:48.079Z,25.50
2019-03-12T01:28:47.993Z,23.80
2019-03-12T01:29:47.903Z,25.10
2019-03-12T01:30:47.815Z,27.10
2019-03-12T01:31:47.730Z,26.70
2019-03-12T01:32:47.640Z,25.00
2019-03-12T01:33:47.555Z,28.50
2019-03-12T01:34:47.479Z,24.50
2019-03-12T01:35:47.379Z,29.90
2019-03-12T01:36:47.291Z,27.10
2019-03-12T01:37:47.205Z,28.20
2019-03-12T01:38:47.129Z,30.30
2019-03-12T01:39:47.042Z,32.10
2019-03-12T01:40:47.258Z,29.30
2019-03-12T01:41:46.867Z,29.50
2019-03-12T01:42:46.781Z,30.10
2019-03-12T01:43:46.691Z,30.80
2019-03-12T01:44:46.604Z,33.20
2019-03-12T01:45:46.516Z,32.60
2019-03-12T01:46:46.430Z,30.10
2019-03-12T01:47:46.342Z,29.50
2019-03-12T01:48:46.255Z,30.10
2019-03-12T01:49:46.170Z,33.10
2019-03-12T01:50:46.081Z,29.70
2019-03-12T01:51:45.993Z,29.40
2019-03-12T01:52:45.907Z,29.60
2019-03-12T01:53:45.821Z,31.20
2019-03-12T01:54:45.731Z,30.40
2019-03-12T01:55:45.644Z,29.40
2019-03-12T01:56:45.559Z,31.20
2019-03-12T01:57:45.486Z,30.60
2019-03-12T01:58:45.394Z,31.00
2019-03-12T01:59:45.308Z,31.50
2019-03-12T02:00:45.221Z,31.70
2019-03-12T02:01:45.134Z,30.30
2019-03-12T02:02:45.056Z,29.40
2019-03-12T02:03:44.958Z,31.00
2019-03-12T02:04:44.869Z,29.60
2019-03-12T02:05:45.033Z,28.50
2019-03-12T02:06:44.698Z,26.70
2019-03-12T02:07:44.607Z,31.10
2019-03-12T02:08:44.520Z,29.00
2019-03-12T02:09:44.432Z,31.00
2019-03-12T02:10:44.361Z,32.80
2019-03-12T02:11:44.258Z,29.70
2019-03-12T02:12:44.171Z,35.50
2019-03-12T02:13:44.083Z,30.40
2019-03-12T02:14:43.995Z,32.30
2019-03-12T02:15:43.920Z,29.50
2019-03-12T02:16:43.822Z,32.70
2019-03-12T02:17:43.745Z,29.70
2019-03-12T02:18:43.658Z,29.40
2019-03-12T02:19:43.570Z,30.00
2019-03-12T02:20:43.485Z,30.20
2019-03-12T02:21:43.396Z,28.60
2019-03-12T02:22:43.309Z,29.50
2019-03-12T02:23:43.221Z,29.30
2019-03-12T02:24:52.079Z,30.20
2019-03-12T02:25:43.047Z,29.80
2019-03-12T02:26:43.017Z,28.60
2019-03-12T02:27:42.871Z,30.20
2019-03-12T02:28:42.785Z,28.90
2019-03-12T02:29:42.708Z,28.20
2019-03-12T02:30:42.610Z,30.80
2019-03-12T02:31:42.522Z,29.00
2019-03-12T02:32:44.435Z,32.60
2019-03-12T02:33:42.348Z,28.00
2019-03-12T02:34:42.262Z,29.60
2019-03-12T02:35:42.186Z,33.60
2019-03-12T02:36:42.120Z,30.00
2019-03-12T02:37:42.013Z,29.80
2019-03-12T02:38:41.927Z,31.00
2019-03-12T02:39:41.836Z,32.50
2019-03-12T02:40:41.999Z,29.20
2019-03-12T02:41:41.662Z,32.40
2019-03-12T02:42:41.575Z,32.60
2019-03-12T02:43:41.487Z,34.20
2019-03-12T02:44:41.406Z,35.80
2019-03-12T02:45:41.313Z,34.40
2019-03-12T02:46:41.223Z,32.40
2019-03-12T02:47:41.137Z,30.60
2019-03-12T02:48:41.056Z,31.20
2019-03-12T02:49:40.963Z,34.90
2019-03-12T02:50:41.175Z,33.00
2019-03-12T02:51:40.800Z,34.20
2019-03-12T02:52:40.701Z,30.90
2019-03-12T02:53:40.614Z,32.90
2019-03-12T02:54:40.537Z,31.10
2019-03-12T02:55:40.450Z,34.00
2019-03-12T02:56:40.364Z,31.70
2019-03-12T02:57:40.282Z,32.10
2019-03-12T02:58:40.188Z,32.10
2019-03-12T02:59:40.101Z,30.30
2019-03-12T03:00:40.024Z,30.30
2019-03-12T03:01:39.938Z,33.50
2019-03-12T03:02:39.838Z,30.20
2019-03-12T03:03:39.752Z,32.70
2019-03-12T03:04:39.664Z,31.10
2019-03-12T03:05:39.838Z,30.40
2019-03-12T03:06:39.490Z,27.20
2019-03-12T03:07:39.402Z,28.30
2019-03-12T03:08:39.320Z,27.90
2019-03-12T03:09:39.232Z,29.00
2019-03-12T03:10:39.140Z,28.90
2019-03-12T03:11:39.054Z,28.40
2019-03-12T03:12:38.991Z,29.80
2019-03-12T03:13:38.890Z,28.20
2019-03-12T03:14:38.814Z,27.60
2019-03-12T03:15:38.722Z,31.50
2019-03-12T03:16:38.629Z,29.70
2019-03-12T03:17:38.539Z,28.80
2019-03-12T03:18:38.464Z,30.40
2019-03-12T03:19:38.461Z,27.20
2019-03-12T03:20:38.287Z,28.40
2019-03-12T03:21:38.200Z,33.00
2019-03-12T03:22:38.103Z,30.70
2019-03-12T03:23:38.021Z,32.00
2019-03-12T03:24:37.929Z,28.80
2019-03-12T03:25:37.842Z,28.30
2019-03-12T03:26:37.753Z,29.10
2019-03-12T03:27:37.666Z,32.50
2019-03-12T03:28:37.592Z,30.30
2019-03-12T03:29:37.503Z,29.80
2019-03-12T03:30:37.425Z,28.20
2019-03-12T03:31:37.329Z,31.90
2019-03-12T03:32:37.246Z,34.60
2019-03-12T03:33:37.154Z,31.60
2019-03-12T03:34:37.068Z,31.70
2019-03-12T03:35:36.992Z,30.90
2019-03-12T03:36:36.897Z,29.30
2019-03-12T03:37:36.805Z,32.10
2019-03-12T03:38:36.728Z,32.40
2019-03-12T03:39:36.631Z,30.00
2019-03-12T03:40:36.543Z,34.20
2019-03-12T03:41:36.454Z,31.50
2019-03-12T03:42:36.380Z,31.50
2019-03-12T03:43:36.280Z,32.60
2019-03-12T03:44:36.194Z,30.20
2019-03-12T03:45:36.120Z,31.90
2019-03-12T03:46:36.036Z,33.10
2019-03-12T03:47:35.944Z,31.20
2019-03-12T03:48:35.857Z,36.70
2019-03-12T03:49:35.769Z,30.20
2019-03-12T03:50:35.689Z,31.60
2019-03-12T03:51:35.598Z,30.10
2019-03-12T03:52:35.508Z,32.50
2019-03-12T03:53:35.419Z,32.00
2019-03-12T03:54:35.336Z,31.60
2019-03-12T03:55:35.245Z,26.30
2019-03-12T03:56:35.170Z,32.50
2019-03-12T03:57:35.069Z,29.30
2019-03-12T03:58:34.988Z,25.60
2019-03-12T03:59:34.908Z,29.20
2019-03-12T04:00:35.070Z,30.60
2019-03-12T04:01:34.734Z,29.80
2019-03-12T04:02:34.644Z,29.50
2019-03-12T04:03:34.598Z,30.90
2019-03-12T04:04:34.476Z,28.50
2019-03-12T04:05:34.382Z,26.40
2019-03-12T04:06:34.655Z,28.60
2019-03-12T04:07:34.208Z,27.20
2019-03-12T04:08:34.121Z,27.80
2019-03-12T04:09:34.034Z,27.50
2019-03-12T04:10:33.959Z,27.80
2019-03-12T04:11:33.868Z,26.10
2019-03-12T04:12:33.797Z,25.10
2019-03-12T04:13:33.698Z,23.20
2019-03-12T04:14:33.608Z,25.40
2019-03-12T04:15:33.521Z,22.90
2019-03-12T04:16:33.434Z,23.40
2019-03-12T04:17:33.348Z,25.90
2019-03-12T04:18:33.371Z,24.70
2019-03-12T04:19:33.172Z,25.80
2019-03-12T04:20:33.098Z,25.50
2019-03-12T04:21:32.998Z,25.20
2019-03-12T04:22:32.914Z,23.80
2019-03-12T04:23:32.824Z,23.20
2019-03-12T04:24:32.736Z,21.30
2019-03-12T04:25:32.911Z,22.60
2019-03-12T04:26:32.577Z,22.90
2019-03-12T04:27:32.500Z,24.90
2019-03-12T04:28:32.406Z,25.80
2019-03-12T04:29:32.310Z,25.70
2019-03-12T04:30:32.222Z,24.50
2019-03-12T04:31:32.136Z,22.80
2019-03-12T04:32:32.048Z,21.40
2019-03-12T04:33:31.960Z,23.10
2019-03-12T04:34:31.874Z,24.20
2019-03-12T04:35:31.864Z,24.20
2019-03-12T04:36:31.707Z,22.00
2019-03-12T04:37:31.628Z,25.00
2019-03-12T04:38:31.535Z,25.70
2019-03-12T04:39:31.452Z,24.50
2019-03-12T04:40:31.361Z,21.90
2019-03-12T04:41:31.276Z,22.00
2019-03-12T04:42:31.187Z,23.30
2019-03-12T04:43:31.100Z,21.30
2019-03-12T04:44:31.012Z,23.40
2019-03-12T04:45:30.934Z,21.90
2019-03-12T04:46:30.838Z,20.70
2019-03-12T04:47:30.755Z,19.90
2019-03-12T04:48:30.662Z,18.00
2019-03-12T04:49:30.591Z,21.90
2019-03-12T04:50:30.499Z,20.90
2019-03-12T04:51:30.412Z,21.00
2019-03-12T04:52:30.335Z,20.50
2019-03-12T04:53:30.238Z,19.30
2019-03-12T04:54:30.151Z,20.80
2019-03-12T04:55:30.063Z,19.20
2019-03-12T04:56:29.978Z,22.30
2019-03-12T04:57:29.888Z,20.80
2019-03-12T04:58:29.801Z,20.20
2019-03-12T04:59:29.718Z,18.20
2019-03-12T05:00:29.639Z,18.50
2019-03-12T05:01:29.541Z,19.10
2019-03-12T05:02:29.477Z,18.10
2019-03-12T05:03:29.377Z,18.90
2019-03-12T05:04:29.288Z,22.30
2019-03-12T05:05:29.201Z,17.00
2019-03-12T05:06:29.118Z,20.30
2019-03-12T05:07:29.028Z,16.80
2019-03-12T05:08:28.941Z,18.50
2019-03-12T05:09:28.852Z,18.10
2019-03-12T05:10:28.764Z,16.40
2019-03-12T05:11:28.679Z,18.00
2019-03-12T05:12:30.645Z,17.90
2019-03-12T05:13:28.604Z,17.30
2019-03-12T05:14:28.428Z,16.10
2019-03-12T05:15:28.328Z,18.80
2019-03-12T05:16:28.240Z,15.00
2019-03-12T05:17:28.165Z,18.50
2019-03-12T05:18:28.079Z,18.30
2019-03-12T05:19:27.990Z,17.90
2019-03-12T05:20:28.204Z,17.90
2019-03-12T05:21:27.828Z,18.10
2019-03-12T05:22:27.730Z,15.40
2019-03-12T05:23:27.641Z,20.50
2019-03-12T05:24:27.556Z,14.80
2019-03-12T05:25:27.719Z,17.00
2019-03-12T05:26:27.384Z,18.10
2019-03-12T05:27:27.291Z,18.30
2019-03-12T05:28:27.204Z,18.00
2019-03-12T05:29:27.120Z,17.60
2019-03-12T05:30:27.032Z,17.60
2019-03-12T05:31:26.954Z,16.50
2019-03-12T05:32:26.866Z,15.80
2019-03-12T05:33:26.792Z,16.40
2019-03-12T05:34:26.709Z,19.60
2019-03-12T05:35:26.855Z,15.10
2019-03-12T05:36:26.517Z,17.60
2019-03-12T05:37:26.432Z,16.70
2019-03-12T05:38:26.356Z,14.20
2019-03-12T05:39:26.360Z,14.70
2019-03-12T05:40:26.168Z,15.10
2019-03-12T05:41:26.082Z,16.40
2019-03-12T05:42:25.995Z,12.70
2019-03-12T05:43:25.906Z,13.70
2019-03-12T05:44:25.818Z,14.50
2019-03-12T05:45:25.731Z,12.80
2019-03-12T05:46:25.645Z,13.30
2019-03-12T05:47:25.575Z,14.40
2019-03-12T05:48:25.482Z,12.90
2019-03-12T05:49:25.514Z,13.00
2019-03-12T05:50:25.306Z,12.60
2019-03-12T05:51:25.219Z,14.20
2019-03-12T05:52:25.136Z,15.90
2019-03-12T05:53:25.044Z,13.10
2019-03-12T05:54:24.958Z,13.30
2019-03-12T05:55:24.883Z,16.90
2019-03-12T05:56:24.782Z,12.10
2019-03-12T05:57:24.696Z,12.40
2019-03-12T05:58:24.607Z,16.00
2019-03-12T05:59:24.521Z,12.50
2019-03-12T06:00:24.434Z,15.50
2019-03-12T06:01:24.363Z,14.00
2019-03-12T06:02:24.270Z,13.90
2019-03-12T06:03:24.188Z,14.40
2019-03-12T06:04:24.098Z,13.80
2019-03-12T06:05:24.809Z,13.90
2019-03-12T06:06:23.933Z,15.60
2019-03-12T06:07:23.834Z,13.80
2019-03-12T06:08:23.746Z,13.40
2019-03-12T06:09:30.081Z,16.80
2019-03-12T06:10:23.572Z,14.20
2019-03-12T06:11:23.497Z,12.70
2019-03-12T06:12:23.399Z,13.40
2019-03-12T06:13:23.324Z,12.50
2019-03-12T06:14:23.235Z,13.40
2019-03-12T06:15:23.147Z,11.50
2019-03-12T06:16:23.062Z,13.90
2019-03-12T06:17:22.986Z,9.60
2019-03-12T06:18:22.885Z,12.90
2019-03-12T06:19:22.797Z,14.30
2019-03-12T06:20:22.713Z,12.40
2019-03-12T06:21:22.622Z,12.10
2019-03-12T06:22:22.536Z,15.00
2019-03-12T06:23:22.448Z,12.70
2019-03-12T06:24:22.361Z,14.00
2019-03-12T06:25:22.276Z,15.60
2019-03-12T06:26:22.210Z,12.80
2019-03-12T06:27:22.112Z,12.70
2019-03-12T06:28:22.043Z,12.60
2019-03-12T06:29:21.936Z,15.50
2019-03-12T06:30:21.854Z,11.10
2019-03-12T06:31:21.761Z,13.10
2019-03-12T06:32:21.673Z,13.10
2019-03-12T06:33:24.141Z,11.30
2019-03-12T06:34:21.511Z,12.20
2019-03-12T06:35:21.412Z,12.10
2019-03-12T06:36:21.325Z,15.80
2019-03-12T06:37:21.249Z,11.30
2019-03-12T06:38:21.162Z,13.30
2019-03-12T06:39:21.075Z,12.40
2019-03-12T06:40:20.989Z,14.40
2019-03-12T06:41:20.900Z,12.30
2019-03-12T06:42:20.812Z,14.50
2019-03-12T06:43:20.725Z,11.90
2019-03-12T06:44:20.638Z,12.60
2019-03-12T06:45:20.552Z,10.80
2019-03-12T06:46:20.464Z,12.00
2019-03-12T06:47:20.388Z,12.20
2019-03-12T06:48:20.302Z,12.80
2019-03-12T06:49:20.214Z,11.50
2019-03-12T06:50:20.125Z,11.80
2019-03-12T06:51:20.039Z,12.20
2019-03-12T06:52:19.951Z,10.10
2019-03-12T06:53:19.864Z,14.50
2019-03-12T06:54:19.776Z,14.70
2019-03-12T06:55:19.701Z,12.10
2019-03-12T06:56:19.616Z,13.40
2019-03-12T06:57:19.526Z,13.30
2019-03-12T06:58:19.439Z,11.30
2019-03-12T06:59:19.365Z,12.80
2019-03-12T07:00:19.265Z,10.00
2019-03-12T07:01:19.177Z,14.20
2019-03-12T07:02:19.179Z,14.40
2019-03-12T07:03:19.003Z,12.90
2019-03-12T07:04:18.926Z,11.90
2019-03-12T07:05:18.841Z,12.90
2019-03-12T07:06:18.753Z,13.70
2019-03-12T07:07:18.668Z,14.10
2019-03-12T07:08:18.629Z,14.10
2019-03-12T07:09:18.491Z,16.00
2019-03-12T07:10:18.406Z,12.80
2019-03-12T07:11:18.327Z,13.70
2019-03-12T07:12:18.241Z,15.90
2019-03-12T07:13:18.153Z,17.00
2019-03-12T07:14:18.067Z,15.70
2019-03-12T07:15:17.978Z,14.50
2019-03-12T07:16:17.895Z,14.80
2019-03-12T07:17:17.805Z,16.70
2019-03-12T07:18:17.717Z,13.10
2019-03-12T07:19:17.644Z,15.20
2019-03-12T07:20:17.554Z,14.80
2019-03-12T07:21:17.467Z,18.80
2019-03-12T07:22:17.391Z,20.40
2019-03-12T07:23:17.292Z,15.00
2019-03-12T07:24:17.204Z,15.80
2019-03-12T07:25:17.118Z,18.20
2019-03-12T07:26:17.031Z,16.70
2019-03-12T07:27:16.966Z,14.50
2019-03-12T07:28:16.870Z,13.50
2019-03-12T07:29:16.780Z,15.00
2019-03-12T07:30:16.699Z,16.30
2019-03-12T07:31:16.665Z,17.50
2019-03-12T07:32:16.519Z,15.00
2019-03-12T07:33:16.443Z,14.20
2019-03-12T07:34:18.033Z,16.80
2019-03-12T07:35:16.272Z,14.20
2019-03-12T07:36:16.180Z,14.80
2019-03-12T07:37:16.094Z,14.70
2019-03-12T07:38:16.006Z,13.30
2019-03-12T07:39:15.919Z,12.10
2019-03-12T07:40:15.831Z,12.60
2019-03-12T07:41:26.457Z,15.30
2019-03-12T07:42:15.670Z,17.60
2019-03-12T07:43:15.581Z,12.00
2019-03-12T07:44:15.602Z,14.80
2019-03-12T07:45:15.407Z,14.20
2019-03-12T07:46:15.414Z,15.00
2019-03-12T07:47:15.234Z,11.80
2019-03-12T07:48:15.169Z,14.70
2019-03-12T07:49:15.070Z,12.60
2019-03-12T07:50:14.982Z,12.80
2019-03-12T07:51:14.897Z,12.30
2019-03-12T07:52:14.810Z,13.30
2019-03-12T07:53:14.732Z,13.00
2019-03-12T07:54:14.646Z,19.00
2019-03-12T07:55:14.558Z,15.80
2019-03-12T07:56:14.471Z,14.00
2019-03-12T07:57:14.382Z,13.00
2019-03-12T07:58:14.297Z,13.20
2019-03-12T07:59:14.221Z,15.80
2019-03-12T08:00:14.133Z,15.40
2019-03-12T08:01:14.054Z,17.30
2019-03-12T08:02:13.959Z,14.30
2019-03-12T08:03:13.873Z,16.70
2019-03-12T08:04:13.784Z,16.50
2019-03-12T08:05:13.721Z,16.00
2019-03-12T08:06:13.622Z,18.10
2019-03-12T08:07:13.536Z,16.10
2019-03-12T08:08:13.448Z,16.90
2019-03-12T08:09:13.359Z,18.30
2019-03-12T08:10:13.274Z,16.30
2019-03-12T08:11:13.198Z,18.90
2019-03-12T08:12:13.110Z,18.10
2019-03-12T08:13:13.023Z,17.60
2019-03-12T08:14:12.936Z,14.90
2019-03-12T08:15:22.606Z,16.60
2019-03-12T08:16:12.762Z,18.30
2019-03-12T08:17:12.687Z,17.10
2019-03-12T08:18:12.598Z,17.10
2019-03-12T08:19:12.512Z,13.80
2019-03-12T08:20:12.423Z,15.40
2019-03-12T08:21:21.603Z,16.60
2019-03-12T08:22:12.263Z,17.40
2019-03-12T08:23:12.178Z,18.60
2019-03-12T08:24:13.754Z,14.00
2019-03-12T08:25:12.000Z,13.80
2019-03-12T08:26:11.913Z,16.80
2019-03-12T08:27:11.850Z,13.70
2019-03-12T08:28:11.754Z,14.80
2019-03-12T08:29:11.662Z,13.70
2019-03-12T08:30:11.574Z,14.00
2019-03-12T08:31:11.487Z,15.00
2019-03-12T08:32:11.400Z,13.70
2019-03-12T08:33:11.325Z,13.80
2019-03-12T08:34:11.237Z,13.50
2019-03-12T08:35:11.150Z,12.00
2019-03-12T08:36:11.075Z,12.40
2019-03-12T08:37:10.976Z,12.80
2019-03-12T08:38:10.900Z,13.00
2019-03-12T08:39:10.814Z,12.10
2019-03-12T08:40:10.727Z,15.00
2019-03-12T08:41:10.638Z,13.00
2019-03-12T08:42:10.567Z,13.30
2019-03-12T08:43:10.477Z,10.50
2019-03-12T08:44:10.391Z,13.00
2019-03-12T08:45:11.237Z,15.00
2019-03-12T08:46:10.236Z,10.80
2019-03-12T08:47:10.138Z,11.30
2019-03-12T08:48:12.708Z,12.30
2019-03-12T08:49:09.965Z,11.90
2019-03-12T08:50:09.888Z,11.00
2019-03-12T08:51:09.803Z,12.50
2019-03-12T08:52:09.727Z,11.20
2019-03-12T08:53:09.628Z,11.80
2019-03-12T08:54:09.539Z,11.50
2019-03-12T08:55:09.460Z,11.20
2019-03-12T08:56:09.378Z,11.70
2019-03-12T08:57:09.289Z,12.60
2019-03-12T08:58:09.203Z,12.10
2019-03-12T08:59:09.117Z,11.40
2019-03-12T09:00:09.040Z,9.90
2019-03-12T09:01:08.954Z,9.40
2019-03-12T09:02:08.865Z,11.50
2019-03-12T09:03:08.779Z,12.30
2019-03-12T09:04:08.703Z,12.40
2019-03-12T09:05:08.615Z,9.80
2019-03-12T09:06:08.529Z,10.40
2019-03-12T09:07:08.441Z,10.10
2019-03-12T09:08:08.359Z,12.40
2019-03-12T09:09:08.283Z,10.60
2019-03-12T09:10:08.195Z,8.80
2019-03-12T09:11:08.107Z,10.50
2019-03-12T09:12:08.016Z,9.40
2019-03-12T09:13:07.935Z,10.90
2019-03-12T09:14:07.855Z,10.20
2019-03-12T09:15:07.772Z,9.50
2019-03-12T09:16:07.680Z,10.60
2019-03-12T09:17:07.592Z,10.30
2019-03-12T09:18:07.517Z,9.30
2019-03-12T09:19:07.431Z,10.80
2019-03-12T09:20:07.342Z,9.80
2019-03-12T09:21:07.255Z,9.00
2019-03-12T09:22:07.182Z,8.00
2019-03-12T09:23:07.106Z,8.70
2019-03-12T09:24:07.006Z,9.20
2019-03-12T09:25:06.917Z,8.00
2019-03-12T09:26:06.832Z,11.00
2019-03-12T09:27:06.756Z,9.30
2019-03-12T09:28:06.668Z,8.20
2019-03-12T09:29:06.581Z,6.90
2019-03-12T09:30:06.495Z,8.20
2019-03-12T09:31:06.419Z,9.00
2019-03-12T09:32:06.333Z,7.40
2019-03-12T09:33:06.244Z,6.40
2019-03-12T09:34:06.173Z,6.70
2019-03-12T09:35:06.082Z,8.10
2019-03-12T09:36:05.998Z,7.40
2019-03-12T09:37:05.908Z,8.60
2019-03-12T09:38:05.834Z,7.20
2019-03-12T09:39:05.759Z,7.50
2019-03-12T09:40:05.681Z,7.60
2019-03-12T09:41:05.591Z,6.30
2019-03-12T09:42:05.504Z,6.40
2019-03-12T09:43:05.411Z,6.50
2019-03-12T09:44:05.335Z,5.50
2019-03-12T09:45:05.429Z,7.00
2019-03-12T09:46:05.159Z,5.60
2019-03-12T09:47:05.087Z,5.30
2019-03-12T09:48:04.995Z,6.40
2019-03-12T09:49:04.915Z,4.60
2019-03-12T09:50:04.834Z,4.70
2019-03-12T09:51:04.758Z,7.00
2019-03-12T09:52:04.670Z,6.00
2019-03-12T09:53:04.587Z,7.20
2019-03-12T09:54:04.496Z,4.40
2019-03-12T09:55:05.009Z,6.80
2019-03-12T09:56:04.335Z,7.10
2019-03-12T09:57:04.250Z,5.60
2019-03-12T09:58:04.171Z,4.10
2019-03-12T09:59:04.086Z,6.60
2019-03-12T10:00:15.697Z,5.70
2019-03-12T10:01:03.924Z,4.60
2019-03-12T10:02:03.837Z,4.30
2019-03-12T10:03:03.760Z,4.00
2019-03-12T10:04:03.721Z,4.80
2019-03-12T10:05:03.586Z,5.50
2019-03-12T10:06:03.511Z,4.60
2019-03-12T10:07:03.422Z,3.70
2019-03-12T10:08:03.347Z,4.60
2019-03-12T10:09:03.264Z,5.50
2019-03-12T10:10:03.173Z,5.30
2019-03-12T10:11:03.098Z,4.10
2019-03-12T10:12:03.013Z,4.60
2019-03-12T10:13:02.923Z,5.30
2019-03-12T10:14:02.848Z,4.70
2019-03-12T10:15:02.768Z,5.10
2019-03-12T10:16:02.678Z,4.30
2019-03-12T10:17:02.598Z,5.10
2019-03-12T10:18:02.775Z,3.30
2019-03-12T10:19:02.438Z,4.90
2019-03-12T10:20:02.349Z,5.70
2019-03-12T10:21:02.265Z,5.30
2019-03-12T10:22:02.192Z,4.70
2019-03-12T10:23:02.099Z,3.50
2019-03-12T10:24:02.013Z,3.90
2019-03-12T10:25:01.938Z,5.30
2019-03-12T10:26:01.850Z,4.00
2019-03-12T10:27:01.779Z,2.90
2019-03-12T10:28:01.689Z,6.20
2019-03-12T10:29:01.603Z,4.20
2019-03-12T10:30:01.544Z,3.20
2019-03-12T10:31:01.439Z,4.30
2019-03-12T10:32:01.363Z,3.80
2019-03-12T10:33:01.303Z,5.30
2019-03-12T10:34:01.202Z,2.40
2019-03-12T10:35:01.114Z,2.60
2019-03-12T10:36:01.046Z,3.30
2019-03-12T10:37:11.352Z,3.40
2019-03-12T10:38:00.865Z,3.30
2019-03-12T10:39:00.789Z,3.50
2019-03-12T10:40:00.701Z,3.60
2019-03-12T10:41:00.614Z,4.50
2019-03-12T10:42:00.541Z,3.20
2019-03-12T10:43:00.451Z,5.30
2019-03-12T10:44:00.376Z,4.90
2019-03-12T10:45:00.385Z,4.50
2019-03-12T10:46:00.215Z,4.40
2019-03-12T10:47:00.127Z,5.20
2019-03-12T10:48:00.039Z,5.60
2019-03-12T10:48:59.965Z,4.70
2019-03-12T10:49:59.877Z,6.50
2019-03-12T10:50:59.819Z,3.40
2019-03-12T10:51:59.715Z,3.90
2019-03-12T10:52:59.628Z,3.10
2019-03-12T10:53:59.552Z,3.70
2019-03-12T10:55:11.866Z,5.10
2019-03-12T10:55:59.391Z,4.20
2019-03-12T10:56:59.316Z,3.20
2019-03-12T10:57:59.228Z,3.70
2019-03-12T10:58:59.141Z,3.00
2019-03-12T10:59:59.066Z,5.90
2019-03-12T11:00:58.979Z,3.20
2019-03-12T11:01:58.903Z,3.10
2019-03-12T11:02:58.820Z,4.90
2019-03-12T11:03:58.742Z,4.10
2019-03-12T11:04:58.654Z,4.80
2019-03-12T11:05:58.566Z,2.60
2019-03-12T11:06:58.491Z,6.20
2019-03-12T11:07:58.404Z,4.50
2019-03-12T11:08:58.342Z,3.10
2019-03-12T11:09:58.243Z,3.00
2019-03-12T11:10:58.222Z,4.90
2019-03-12T11:11:58.135Z,5.20
2019-03-12T11:12:58.010Z,2.80
2019-03-12T11:13:57.918Z,3.00
2019-03-12T11:14:57.846Z,4.10
2019-03-12T11:15:57.759Z,2.90
2019-03-12T11:16:57.668Z,3.10
2019-03-12T11:17:57.592Z,3.10
2019-03-12T11:18:57.509Z,3.80
2019-03-12T11:19:57.431Z,4.20
2019-03-12T11:20:58.729Z,5.00
2019-03-12T11:21:57.256Z,1.80
2019-03-12T11:22:57.193Z,3.60
2019-03-12T11:23:57.094Z,3.60
2019-03-12T11:24:57.019Z,3.30
2019-03-12T11:25:56.931Z,3.60
2019-03-12T11:26:56.856Z,3.40
2019-03-12T11:27:56.773Z,2.70
2019-03-12T11:28:56.697Z,4.60
2019-03-12T11:29:56.607Z,3.50
2019-03-12T11:30:56.532Z,3.70
2019-03-12T11:31:56.446Z,5.20
2019-03-12T11:32:56.370Z,5.20
2019-03-12T11:33:56.282Z,2.60
2019-03-12T11:34:56.209Z,2.30
2019-03-12T11:35:56.156Z,4.60
2019-03-12T11:36:56.047Z,2.30
2019-03-12T11:37:55.979Z,2.20
2019-03-12T11:38:55.898Z,2.70
2019-03-12T11:39:55.796Z,2.00
2019-03-12T11:40:55.744Z,3.20
2019-03-12T11:41:55.638Z,3.80
2019-03-12T11:42:55.583Z,3.80
2019-03-12T11:43:55.472Z,3.50
2019-03-12T11:44:55.400Z,2.40
2019-03-12T11:45:55.352Z,2.80
2019-03-12T11:46:55.263Z,2.90
2019-03-12T11:47:55.162Z,2.80
2019-03-12T11:48:55.072Z,2.60
2019-03-12T11:49:54.984Z,2.30
2019-03-12T11:50:55.221Z,2.20
2019-03-12T11:51:54.823Z,2.60
2019-03-12T11:52:58.053Z,3.20
2019-03-12T11:53:54.660Z,2.60
2019-03-12T11:54:54.586Z,4.20
2019-03-12T11:55:54.513Z,2.90
2019-03-12T11:56:54.431Z,2.40
2019-03-12T11:57:54.384Z,2.10
2019-03-12T11:58:54.276Z,2.10
2019-03-12T11:59:54.362Z,2.50
2019-03-12T12:00:54.103Z,1.40
2019-03-12T12:01:54.023Z,2.40
2019-03-12T12:02:59.980Z,2.90
2019-03-12T12:03:53.862Z,1.70
2019-03-12T12:04:53.774Z,3.50
2019-03-12T12:05:53.786Z,2.40
2019-03-12T12:06:53.627Z,4.80
2019-03-12T12:07:53.714Z,2.20
2019-03-12T12:08:53.462Z,2.60
2019-03-12T12:09:53.375Z,2.90
2019-03-12T12:10:53.300Z,1.90
2019-03-12T12:11:53.225Z,2.40
2019-03-12T12:12:53.137Z,2.30
2019-03-12T12:13:53.064Z,2.00
2019-03-12T12:14:52.975Z,1.90
2019-03-12T12:15:52.901Z,1.40
2019-03-12T12:16:52.813Z,3.40
2019-03-12T12:17:52.739Z,3.50
2019-03-12T12:18:52.668Z,2.30
2019-03-12T12:19:52.575Z,2.20
2019-03-12T12:20:52.500Z,2.40
2019-03-12T12:21:52.413Z,2.10
2019-03-12T12:22:52.337Z,1.60
2019-03-12T12:23:52.262Z,3.10
2019-03-12T12:24:52.176Z,2.40
2019-03-12T12:25:52.100Z,1.00
2019-03-12T12:26:52.014Z,2.10
2019-03-12T12:27:51.926Z,3.70
2019-03-12T12:28:51.840Z,0.80
2019-03-12T12:29:51.776Z,2.90
2019-03-12T12:30:51.689Z,1.90
2019-03-12T12:31:51.601Z,2.50
2019-03-12T12:32:51.517Z,3.40
2019-03-12T12:33:51.439Z,2.90
2019-03-12T12:34:51.363Z,2.70
2019-03-12T12:35:51.288Z,2.60
2019-03-12T12:36:51.202Z,1.60
2019-03-12T12:37:51.118Z,2.40
2019-03-12T12:38:51.055Z,3.80
2019-03-12T12:39:50.953Z,2.10
2019-03-12T12:40:50.882Z,3.20
2019-03-12T12:41:50.790Z,1.70
2019-03-12T12:42:50.715Z,3.60
2019-03-12T12:43:50.628Z,2.00
2019-03-12T12:44:50.553Z,3.10
2019-03-12T12:45:50.486Z,1.40
2019-03-12T12:46:50.390Z,2.80
2019-03-12T12:47:50.315Z,2.00
2019-03-12T12:48:53.090Z,4.10
2019-03-12T12:49:50.153Z,2.80
2019-03-12T12:51:02.592Z,2.80
2019-03-12T12:51:49.995Z,4.20
2019-03-12T12:52:49.904Z,4.20
2019-03-12T12:53:49.833Z,2.30
2019-03-12T12:54:49.741Z,4.00
2019-03-12T12:55:49.668Z,2.20
2019-03-12T12:56:49.579Z,3.80
2019-03-12T12:57:49.504Z,4.00
2019-03-12T12:58:49.416Z,3.10
2019-03-12T12:59:49.343Z,2.10