createdAt,value
2022-08-25T00:01:58.468Z,100.00
2022-08-25T00:04:26.252Z,100.00
2022-08-25T00:06:59.345Z,100.00
2022-08-25T00:09:28.397Z,100.00
2022-08-25T00:11:56.714Z,100.00
2022-08-25T00:14:26.284Z,100.00
2022-08-25T00:16:56.232Z,100.00
2022-08-25T00:19:25.274Z,100.00
2022-08-25T00:21:53.049Z,100.00
2022-08-25T00:24:21.316Z,100.00
2022-08-25T00:26:50.753Z,100.00
2022-08-25T00:29:18.465Z,100.00
2022-08-25T00:31:46.316Z,100.00
2022-08-25T00:34:16.641Z,100.00
2022-08-25T00:36:44.384Z,100.00
2022-08-25T00:39:12.408Z,100.00
2022-08-25T00:41:41.862Z,100.00
2022-08-25T00:44:11.078Z,100.00
2022-08-25T00:46:40.922Z,100.00
2022-08-25T00:49:14.679Z,100.00
2022-08-25T00:51:52.588Z,100.00
2022-08-25T00:54:23.035Z,100.00
2022-08-25T00:56:51.979Z,100.00
2022-08-25T00:59:20.619Z,100.00
2022-08-25T01:01:48.654Z,100.00
2022-08-25T01:04:16.436Z,100.00
2022-08-25T01:06:44.686Z,100.00
2022-08-25T01:09:14.840Z,100.00
2022-08-25T01:11:42.934Z,100.00
2022-08-25T01:14:11.803Z,100.00
2022-08-25T01:16:40.189Z,100.00
2022-08-25T01:19:08.916Z,100.00
2022-08-25T01:21:45.990Z,100.00
2022-08-25T01:24:17.055Z,100.00
2022-08-25T01:26:44.627Z,100.00
2022-08-25T01:29:25.662Z,100.00
2022-08-25T01:31:57.379Z,100.00
2022-08-25T01:34:25.857Z,100.00
2022-08-25T01:36:55.840Z,100.00
2022-08-25T01:39:23.416Z,100.00
2022-08-25T01:41:55.785Z,100.00
2022-08-25T01:44:23.398Z,100.00
2022-08-25T01:46:52.265Z,100.00
2022-08-25T01:49:19.872Z,100.00
2022-08-25T01:51:48.938Z,100.00
2022-08-25T01:54:17.971Z,100.00
2022-08-25T01:56:45.545Z,100.00
2022-08-25T01:59:15.543Z,100.00
2022-08-25T02:01:51.830Z,100.00
2022-08-25T02:04:29.418Z,100.00
2022-08-25T02:06:57.029Z,100.00
2022-08-25T02:09:25.976Z,100.00
2022-08-25T02:11:53.586Z,100.00
2022-08-25T02:14:21.208Z,100.00
2022-08-25T02:16:50.791Z,100.00
2022-08-25T02:19:19.370Z,100.00
2022-08-25T02:21:46.961Z,100.00
2022-08-25T02:24:14.877Z,100.00
2022-08-25T02:26:43.829Z,100.00
2022-08-25T02:29:12.439Z,100.00
2022-08-25T02:31:40.298Z,100.00
2022-08-25T02:34:08.721Z,100.00
2022-08-25T02:36:37.315Z,100.00
2022-08-25T02:39:05.777Z,100.00
2022-08-25T02:41:33.594Z,100.00
2022-08-25T02:44:03.444Z,100.00
2022-08-25T02:46:31.283Z,100.00
2022-08-25T02:48:58.943Z,100.00
2022-08-25T02:51:28.384Z,100.00
2022-08-25T02:53:57.523Z,100.00
2022-08-25T02:56:25.778Z,100.00
2022-08-25T02:58:53.312Z,100.00
2022-08-25T03:01:22.551Z,100.00
2022-08-25T03:03:57.037Z,100.00
2022-08-25T03:06:25.032Z,100.00
2022-08-25T03:08:53.130Z,100.00
2022-08-25T03:11:21.052Z,100.00
2022-08-25T03:13:50.956Z,100.00
2022-08-25T03:16:18.687Z,100.00
2022-08-25T03:18:48.240Z,100.00
2022-08-25T03:21:16.302Z,100.00
2022-08-25T03:23:45.095Z,100.00
2022-08-25T03:26:30.607Z,100.00
2022-08-25T03:28:58.165Z,100.00
2022-08-25T03:31:27.673Z,100.00
2022-08-25T03:33:56.916Z,100.00
2022-08-25T03:36:25.024Z,100.00
2022-08-25T03:38:52.803Z,100.00
2022-08-25T03:41:21.483Z,100.00
2022-08-25T03:43:49.722Z,100.00
2022-08-25T03:46:19.277Z,100.00
2022-08-25T03:48:47.061Z,100.00
2022-08-25T03:51:19.719Z,100.00
2022-08-25T03:53:47.335Z,100.00
2022-08-25T03:56:14.882Z,100.00
2022-08-25T03:58:42.416Z,100.00
2022-08-25T04:01:10.085Z,100.00
2022-08-25T04:03:37.715Z,100.00
2022-08-25T04:06:06.750Z,100.00
2022-08-25T04:08:35.736Z,100.00
2022-08-25T04:11:06.792Z,100.00
2022-08-25T04:13:34.409Z,100.00
2022-08-25T04:16:01.944Z,100.00
2022-08-25T04:18:31.032Z,100.00
2022-08-25T04:21:05.159Z,100.00
2022-08-25T04:23:32.743Z,100.00
2022-08-25T04:26:01.727Z,100.00
2022-08-25T04:28:29.609Z,100.00
2022-08-25T04:30:57.183Z,100.00
2022-08-25T04:33:24.758Z,100.00
2022-08-25T04:35:52.269Z,100.00
2022-08-25T04:38:19.880Z,100.00
2022-08-25T04:40:47.431Z,100.00
2022-08-25T04:43:16.373Z,100.00
2022-08-25T04:45:43.985Z,100.00
2022-08-25T04:48:11.588Z,100.00
2022-08-25T04:50:39.800Z,100.00
2022-08-25T04:53:07.380Z,100.00
2022-08-25T04:55:40.646Z,100.00
2022-08-25T04:58:08.294Z,100.00
2022-08-25T05:00:46.643Z,100.00
2022-08-25T05:03:14.313Z,100.00
2022-08-25T05:05:41.842Z,100.00
2022-08-25T05:08:10.082Z,100.00
2022-08-25T05:10:40.148Z,100.00
2022-08-25T05:13:09.587Z,100.00
2022-08-25T05:15:52.173Z,100.00
2022-08-25T05:18:21.631Z,100.00
2022-08-25T05:20:49.238Z,100.00
2022-08-25T05:23:17.039Z,100.00
2022-08-25T05:25:44.655Z,100.00
2022-08-25T05:28:12.508Z,100.00
2022-08-25T05:30:40.810Z,100.00
2022-08-25T05:33:08.851Z,100.00
2022-08-25T05:35:37.758Z,100.00
2022-08-25T05:38:05.969Z,100.00
2022-08-25T05:40:34.249Z,100.00
2022-08-25T05:43:03.658Z,100.00
2022-08-25T05:45:31.829Z,100.00
2022-08-25T05:47:59.462Z,100.00
2022-08-25T05:50:27.553Z,100.00
2022-08-25T05:52:56.535Z,100.00
2022-08-25T05:55:24.170Z,100.00
2022-08-25T05:57:51.992Z,100.00
2022-08-25T06:00:19.741Z,100.00
2022-08-25T06:02:48.417Z,100.00
2022-08-25T06:05:17.419Z,100.00
2022-08-25T06:07:45.003Z,100.00
2022-08-25T06:10:14.869Z,100.00
2022-08-25T06:12:44.750Z,100.00
2022-08-25T06:15:12.680Z,100.00
2022-08-25T06:17:41.550Z,100.00
2022-08-25T06:20:10.463Z,100.00
2022-08-25T06:22:39.017Z,100.00
2022-08-25T06:25:07.052Z,100.00
2022-08-25T06:27:36.109Z,100.00
2022-08-25T06:30:07.887Z,100.00
2022-08-25T06:32:36.920Z,100.00
2022-08-25T06:35:04.902Z,100.00
2022-08-25T06:37:32.532Z,100.00
2022-08-25T06:40:00.139Z,100.00
2022-08-25T06:42:28.020Z,100.00
2022-08-25T06:44:57.004Z,100.00
2022-08-25T06:47:24.572Z,100.00
2022-08-25T06:49:52.147Z,100.00
2022-08-25T06:52:19.721Z,100.00
2022-08-25T06:54:47.510Z,100.00
2022-08-25T06:57:16.833Z,100.00
2022-08-25T06:59:44.408Z,100.00
2022-08-25T07:02:13.361Z,100.00
2022-08-25T07:04:49.594Z,100.00
2022-08-25T07:07:17.317Z,100.00
2022-08-25T07:09:44.851Z,97.65
2022-08-25T07:12:12.380Z,88.63
2022-08-25T07:14:40.028Z,91.33
2022-08-25T07:17:23.590Z,88.88
2022-08-25T07:19:53.061Z,85.83
2022-08-25T07:22:25.243Z,79.86
2022-08-25T07:24:52.838Z,77.03
2022-08-25T07:27:20.462Z,68.82
2022-08-25T07:29:50.099Z,65.71
2022-08-25T07:32:17.669Z,66.02
2022-08-25T07:35:04.048Z,61.24
2022-08-25T07:37:48.135Z,57.56
2022-08-25T07:40:18.281Z,58.53
2022-08-25T07:42:46.243Z,55.16
2022-08-25T07:45:15.544Z,53.79
2022-08-25T07:47:48.221Z,53.15
2022-08-25T07:50:21.116Z,53.02
2022-08-25T07:52:53.918Z,51.55
2022-08-25T07:55:23.627Z,53.82
2022-08-25T07:57:53.999Z,50.24
2022-08-25T08:00:24.414Z,47.90
2022-08-25T08:02:52.367Z,49.71
2022-08-25T08:05:24.037Z,48.66
2022-08-25T08:07:51.767Z,48.65
2022-08-25T08:13:07.847Z,47.13
2022-08-25T08:15:35.605Z,46.58
2022-08-25T08:18:04.673Z,47.31
2022-08-25T08:20:43.079Z,46.19
2022-08-25T08:23:11.027Z,48.28
2022-08-25T08:25:38.596Z,48.56
2022-08-25T08:28:07.233Z,42.81
2022-08-25T08:30:36.477Z,44.28
2022-08-25T08:33:12.882Z,45.15
2022-08-25T08:35:42.477Z,43.03
2022-08-25T08:38:16.138Z,43.47
2022-08-25T08:41:11.516Z,43.16
2022-08-25T08:43:39.812Z,41.42
2022-08-25T08:46:08.413Z,41.05
2022-08-25T08:48:41.501Z,40.20
2022-08-25T08:51:17.483Z,43.27
2022-08-25T08:53:47.125Z,40.26
2022-08-25T08:56:16.536Z,40.32
2022-08-25T08:58:45.273Z,39.72
2022-08-25T09:01:20.077Z,39.19
2022-08-25T09:03:54.953Z,42.18
2022-08-25T09:06:29.247Z,41.29
2022-08-25T09:08:58.692Z,41.63
2022-08-25T09:11:32.027Z,40.29
2022-08-25T09:14:06.437Z,41.10
2022-08-25T09:16:57.529Z,39.23
2022-08-25T09:19:32.755Z,39.99
2022-08-25T09:22:33.982Z,39.19
2022-08-25T09:25:05.365Z,39.17
2022-08-25T09:27:40.969Z,38.11
2022-08-25T09:30:12.220Z,39.51
2022-08-25T09:32:41.629Z,40.07
2022-08-25T09:35:19.411Z,37.62
2022-08-25T09:37:58.426Z,39.84
2022-08-25T09:40:27.036Z,37.63
2022-08-25T09:42:58.052Z,36.86
2022-08-25T09:45:38.146Z,36.01
2022-08-25T09:48:21.830Z,36.16
2022-08-25T09:50:50.942Z,37.20
2022-08-25T09:53:21.868Z,35.32
2022-08-25T09:56:00.024Z,34.61
2022-08-25T09:58:28.363Z,34.74
2022-08-25T10:01:04.509Z,35.41
2022-08-25T10:03:36.464Z,36.48
2022-08-25T10:06:06.420Z,35.07
2022-08-25T10:08:39.397Z,35.17
2022-08-25T10:11:09.246Z,35.73
2022-08-25T10:13:39.722Z,35.07
2022-08-25T10:16:24.156Z,35.79
2022-08-25T10:19:06.734Z,34.21
2022-08-25T10:21:35.530Z,34.58
2022-08-25T10:24:05.946Z,34.25
2022-08-25T10:26:36.978Z,34.50
2022-08-25T10:29:11.841Z,34.15
2022-08-25T10:31:44.996Z,33.24
2022-08-25T10:34:21.553Z,34.56
2022-08-25T10:36:56.041Z,33.26
2022-08-25T10:39:36.419Z,33.46
2022-08-25T10:42:07.181Z,32.74
2022-08-25T10:44:56.647Z,33.36
2022-08-25T10:47:36.120Z,34.35
2022-08-25T10:50:05.790Z,32.56
2022-08-25T10:52:38.983Z,33.49
2022-08-25T10:55:13.893Z,32.81
2022-08-25T10:57:48.184Z,31.96
2022-08-25T11:00:17.063Z,31.27
2022-08-25T11:02:52.692Z,32.12
2022-08-25T11:05:25.035Z,31.97
2022-08-25T11:07:55.557Z,30.69
2022-08-25T11:10:27.812Z,30.91
2022-08-25T11:12:57.351Z,30.62
2022-08-25T11:15:28.800Z,29.87
2022-08-25T11:18:00.257Z,30.63
2022-08-25T11:20:37.134Z,30.63
2022-08-25T11:23:09.838Z,30.53
2022-08-25T11:25:43.282Z,30.83
2022-08-25T11:28:14.606Z,30.82
2022-08-25T11:30:43.041Z,30.26
2022-08-25T11:33:13.312Z,29.41
2022-08-25T11:35:43.513Z,30.01
2022-08-25T11:38:22.223Z,30.19
2022-08-25T11:40:55.569Z,29.91
2022-08-25T11:43:31.449Z,30.26
2022-08-25T11:46:14.986Z,29.68
2022-08-25T11:48:47.179Z,29.75
2022-08-25T11:51:30.972Z,30.52
2022-08-25T11:54:15.249Z,30.34
2022-08-25T11:56:51.140Z,30.36
2022-08-25T11:59:33.568Z,29.44
2022-08-25T12:02:01.679Z,30.21
2022-08-25T12:04:44.290Z,30.17
2022-08-25T12:07:30.752Z,30.46
2022-08-25T12:10:13.046Z,30.95
2022-08-25T12:12:57.286Z,30.94
2022-08-25T12:15:26.939Z,30.77
2022-08-25T12:18:09.418Z,30.66
2022-08-25T12:21:03.941Z,31.75
2022-08-25T12:23:32.889Z,31.92
2022-08-25T12:26:04.082Z,32.42
2022-08-25T12:28:44.598Z,31.76
2022-08-25T12:31:19.822Z,32.23
2022-08-25T12:33:55.181Z,32.77
2022-08-25T12:36:28.552Z,31.79
2022-08-25T12:39:08.934Z,32.23
2022-08-25T12:41:37.058Z,33.45
2022-08-25T12:44:18.945Z,38.07
2022-08-25T12:46:47.512Z,39.33
2022-08-25T12:49:32.193Z,40.19
2022-08-25T12:52:01.807Z,40.88
2022-08-25T12:54:38.963Z,40.32
2022-08-25T12:57:16.693Z,40.14
2022-08-25T12:59:55.102Z,40.04
2022-08-25T13:02:39.834Z,39.30
2022-08-25T13:05:34.824Z,39.41
2022-08-25T13:08:20.970Z,38.37
2022-08-25T13:10:51.511Z,38.52
2022-08-25T13:13:24.775Z,38.14
2022-08-25T13:16:00.666Z,37.61
2022-08-25T13:18:30.073Z,37.55
2022-08-25T13:21:03.822Z,37.95
2022-08-25T13:23:32.353Z,38.04
2022-08-25T13:25:59.945Z,38.41
2022-08-25T13:28:31.272Z,38.66
2022-08-25T13:31:05.822Z,38.78
2022-08-25T13:33:35.557Z,39.65
2022-08-25T13:36:21.460Z,40.15
2022-08-25T13:38:50.312Z,40.61
2022-08-25T13:41:19.316Z,39.47
2022-08-25T13:43:46.969Z,39.80
2022-08-25T13:46:19.049Z,40.06
2022-08-25T13:48:49.508Z,39.80
2022-08-25T13:51:21.543Z,39.65
2022-08-25T13:53:51.193Z,39.99
2022-08-25T13:56:27.312Z,39.61
2022-08-25T13:58:59.665Z,39.42
2022-08-25T14:01:48.874Z,39.59
2022-08-25T14:04:23.495Z,39.66
2022-08-25T14:07:05.954Z,39.41
2022-08-25T14:09:39.959Z,39.57
2022-08-25T14:12:08.812Z,39.78
2022-08-25T14:14:37.058Z,40.06
2022-08-25T14:17:22.479Z,39.68
2022-08-25T14:19:56.467Z,40.24
2022-08-25T14:22:24.221Z,39.77
2022-08-25T14:24:53.170Z,39.71
2022-08-25T14:27:20.751Z,39.75
2022-08-25T14:29:52.287Z,40.15
2022-08-25T14:32:21.757Z,40.22
2022-08-25T14:34:49.370Z,39.83
2022-08-25T14:37:18.116Z,40.33
2022-08-25T14:39:45.912Z,40.19
2022-08-25T14:42:14.410Z,40.35
2022-08-25T14:44:41.974Z,40.50
2022-08-25T14:47:09.922Z,41.40
2022-08-25T14:49:41.510Z,41.00
2022-08-25T14:52:10.387Z,42.02
2022-08-25T14:54:40.457Z,42.71
2022-08-25T14:57:08.377Z,43.10
2022-08-25T14:59:36.107Z,43.24
2022-08-25T15:02:13.047Z,43.72
2022-08-25T15:04:42.457Z,44.48
2022-08-25T15:07:30.647Z,44.70
2022-08-25T15:09:59.606Z,44.96
2022-08-25T15:12:46.456Z,46.77
2022-08-25T15:15:14.632Z,49.28
2022-08-25T15:17:44.571Z,49.46
2022-08-25T15:20:13.848Z,50.50
2022-08-25T15:22:43.728Z,50.61
2022-08-25T15:25:11.508Z,50.84
2022-08-25T15:27:39.073Z,50.47
2022-08-25T15:30:07.049Z,50.89
2022-08-25T15:32:34.835Z,51.51
2022-08-25T15:35:02.917Z,52.81
2022-08-25T15:37:33.561Z,54.54
2022-08-25T15:40:01.144Z,55.20
2022-08-25T15:42:28.965Z,55.75
2022-08-25T15:44:56.535Z,56.32
2022-08-25T15:47:25.050Z,56.20
2022-08-25T15:50:00.811Z,56.31
2022-08-25T15:52:35.061Z,57.18
2022-08-25T15:55:15.464Z,59.12
2022-08-25T15:57:43.365Z,60.98
2022-08-25T16:00:12.258Z,61.52
2022-08-25T16:02:41.294Z,62.58
2022-08-25T16:05:10.207Z,63.47
2022-08-25T16:07:38.117Z,63.91
2022-08-25T16:10:06.129Z,65.77
2022-08-25T16:12:35.450Z,68.22
2022-08-25T16:15:03.321Z,68.99
2022-08-25T16:17:30.843Z,69.85
2022-08-25T16:19:58.551Z,71.72
2022-08-25T16:22:26.685Z,73.11
2022-08-25T16:24:55.963Z,74.06
2022-08-25T16:27:24.196Z,75.88
2022-08-25T16:29:53.138Z,76.58
2022-08-25T16:32:20.909Z,76.75
2022-08-25T16:34:48.454Z,77.50
2022-08-25T16:37:15.996Z,77.81
2022-08-25T16:39:45.697Z,78.62
2022-08-25T16:42:13.999Z,79.14
2022-08-25T16:44:41.710Z,79.05
2022-08-25T16:47:10.578Z,78.93
2022-08-25T16:49:41.728Z,80.31
2022-08-25T16:52:24.886Z,80.50
2022-08-25T16:55:15.247Z,80.84
2022-08-25T16:57:45.323Z,82.00
2022-08-25T17:00:16.374Z,83.04
2022-08-25T17:02:45.382Z,84.21
2022-08-25T17:05:13.248Z,85.43
2022-08-25T17:07:41.096Z,85.97
2022-08-25T17:10:12.578Z,86.15
2022-08-25T17:12:40.655Z,87.16
2022-08-25T17:15:08.549Z,87.59
2022-08-25T17:17:37.153Z,87.65
2022-08-25T17:20:06.537Z,88.07
2022-08-25T17:22:34.114Z,88.31
2022-08-25T17:25:02.695Z,89.31
2022-08-25T17:27:34.403Z,90.23
2022-08-25T17:30:02.003Z,90.68
2022-08-25T17:32:30.385Z,91.40
2022-08-25T17:34:59.288Z,92.07
2022-08-25T17:37:28.250Z,92.22
2022-08-25T17:40:02.593Z,93.01
2022-08-25T17:42:31.611Z,93.68
2022-08-25T17:44:59.343Z,93.99
2022-08-25T17:47:27.829Z,94.35
2022-08-25T17:49:55.375Z,94.67
2022-08-25T17:52:25.077Z,94.81
2022-08-25T17:54:54.641Z,95.64
2022-08-25T17:57:26.432Z,96.78
2022-08-25T17:59:54.787Z,97.63
2022-08-25T18:02:22.325Z,98.39
2022-08-25T18:04:49.843Z,99.04
2022-08-25T18:07:17.389Z,100.00
2022-08-25T18:09:45.066Z,100.00
2022-08-25T18:12:14.037Z,100.00
2022-08-25T18:14:43.747Z,100.00
2022-08-25T18:17:14.000Z,100.00
2022-08-25T18:19:49.509Z,100.00
2022-08-25T18:22:17.112Z,100.00
2022-08-25T18:24:44.789Z,100.00
2022-08-25T18:27:13.538Z,100.00
2022-08-25T18:29:43.071Z,100.00
2022-08-25T18:32:12.440Z,100.00
2022-08-25T18:34:40.265Z,100.00
2022-08-25T18:37:21.879Z,100.00
2022-08-25T18:40:08.705Z,100.00
2022-08-25T18:42:36.705Z,100.00
2022-08-25T18:45:06.561Z,100.00
2022-08-25T18:47:34.125Z,100.00
2022-08-25T18:50:04.500Z,100.00
2022-08-25T18:52:32.842Z,100.00
2022-08-25T18:55:00.415Z,100.00
2022-08-25T18:57:28.923Z,100.00
2022-08-25T18:59:56.500Z,100.00
2022-08-25T19:02:25.450Z,100.00
2022-08-25T19:04:53.125Z,100.00
2022-08-25T19:07:20.709Z,100.00
2022-08-25T19:09:48.260Z,100.00
2022-08-25T19:12:22.679Z,100.00
2022-08-25T19:14:50.548Z,100.00
2022-08-25T19:17:18.113Z,100.00
2022-08-25T19:19:47.020Z,100.00
2022-08-25T19:22:37.917Z,100.00
2022-08-25T19:25:05.312Z,100.00
2022-08-25T19:27:33.416Z,100.00
2022-08-25T19:30:01.140Z,100.00
2022-08-25T19:32:29.515Z,100.00
2022-08-25T19:34:58.533Z,100.00
2022-08-25T19:37:27.665Z,100.00
2022-08-25T19:39:57.356Z,100.00
2022-08-25T19:42:34.987Z,100.00
2022-08-25T19:45:05.841Z,100.00
2022-08-25T19:47:33.421Z,100.00
2022-08-25T19:50:02.319Z,100.00
2022-08-25T19:52:30.362Z,100.00
2022-08-25T19:54:58.476Z,100.00
2022-08-25T19:57:28.390Z,100.00
2022-08-25T20:00:11.564Z,100.00
2022-08-25T20:02:40.467Z,100.00
2022-08-25T20:05:10.224Z,100.00
2022-08-25T20:07:37.867Z,100.00
2022-08-25T20:10:06.541Z,100.00
2022-08-25T20:12:37.536Z,100.00
2022-08-25T20:15:06.657Z,100.00
2022-08-25T20:17:34.519Z,100.00
2022-08-25T20:20:04.652Z,100.00
2022-08-25T20:22:34.232Z,100.00
2022-08-25T20:25:02.243Z,100.00
2022-08-25T20:27:33.039Z,100.00
2022-08-25T20:30:02.863Z,100.00
2022-08-25T20:32:31.378Z,100.00
2022-08-25T20:34:58.956Z,100.00
2022-08-25T20:37:26.713Z,100.00
2022-08-25T20:39:55.899Z,100.00
2022-08-25T20:42:23.467Z,100.00
2022-08-25T20:44:51.007Z,100.00
2022-08-25T20:47:20.605Z,100.00
2022-08-25T20:49:50.205Z,100.00
2022-08-25T20:52:18.727Z,100.00
2022-08-25T20:54:47.141Z,100.00
2022-08-25T20:57:19.402Z,100.00
2022-08-25T20:59:54.097Z,100.00
2022-08-25T21:02:21.886Z,100.00
2022-08-25T21:04:50.418Z,100.00
2022-08-25T21:07:18.517Z,100.00
2022-08-25T21:09:46.128Z,100.00
2022-08-25T21:12:13.638Z,100.00
2022-08-25T21:14:42.769Z,100.00
2022-08-25T21:17:12.048Z,100.00
2022-08-25T21:19:41.883Z,100.00
2022-08-25T21:22:09.511Z,100.00
2022-08-25T21:24:38.406Z,100.00
2022-08-25T21:27:06.356Z,100.00
2022-08-25T21:29:33.920Z,100.00
2022-08-25T21:32:03.285Z,100.00
2022-08-25T21:34:31.538Z,100.00
2022-08-25T21:37:00.189Z,100.00
2022-08-25T21:39:29.651Z,100.00
2022-08-25T21:41:59.892Z,100.00
2022-08-25T21:44:27.827Z,100.00
2022-08-25T21:46:55.427Z,100.00
2022-08-25T21:49:24.998Z,100.00
2022-08-25T21:52:00.422Z,100.00
2022-08-25T21:54:29.146Z,100.00
2022-08-25T21:56:59.326Z,100.00
2022-08-25T21:59:27.846Z,100.00
2022-08-25T22:01:56.239Z,100.00
2022-08-25T22:04:25.488Z,100.00
2022-08-25T22:06:53.051Z,100.00
2022-08-25T22:09:21.864Z,100.00
2022-08-25T22:11:51.712Z,100.00
2022-08-25T22:14:23.374Z,100.00
2022-08-25T22:16:51.998Z,100.00
2022-08-25T22:19:19.678Z,100.00
2022-08-25T22:21:48.523Z,100.00
2022-08-25T22:24:16.041Z,100.00
2022-08-25T22:26:47.454Z,100.00
2022-08-25T22:29:24.861Z,100.00
2022-08-25T22:31:53.350Z,100.00
2022-08-25T22:34:31.635Z,100.00
2022-08-25T22:37:01.400Z,100.00
2022-08-25T22:39:29.359Z,100.00
2022-08-25T22:41:57.152Z,100.00
2022-08-25T22:44:25.456Z,100.00
2022-08-25T22:46:53.323Z,100.00
2022-08-25T22:49:21.729Z,100.00
2022-08-25T22:51:49.954Z,100.00
2022-08-25T22:54:19.836Z,100.00
2022-08-25T22:56:47.365Z,100.00
2022-08-25T22:59:15.449Z,100.00
2022-08-25T23:01:44.904Z,100.00
2022-08-25T23:04:13.639Z,100.00
2022-08-25T23:06:41.626Z,100.00
2022-08-25T23:09:10.693Z,100.00
2022-08-25T23:11:40.286Z,100.00
2022-08-25T23:14:10.871Z,100.00
2022-08-25T23:16:38.817Z,100.00
2022-08-25T23:19:06.491Z,100.00
2022-08-25T23:21:52.626Z,100.00
2022-08-25T23:24:29.195Z,100.00
2022-08-25T23:26:59.475Z,100.00
2022-08-25T23:29:28.824Z,100.00
2022-08-25T23:31:56.947Z,100.00
2022-08-25T23:34:25.246Z,100.00
2022-08-25T23:36:52.888Z,100.00
2022-08-25T23:39:21.908Z,100.00
2022-08-25T23:41:49.812Z,100.00
2022-08-25T23:44:18.943Z,100.00
2022-08-25T23:46:47.595Z,100.00
2022-08-25T23:49:18.360Z,100.00
2022-08-25T23:51:47.017Z,100.00
2022-08-25T23:54:14.644Z,100.00
2022-08-25T23:56:51.322Z,100.00
2022-08-25T23:59:24.236Z,100.00
