createdAt,value
2023-02-14T00:00:18.909Z,0.00
2023-02-14T00:01:18.957Z,0.00
2023-02-14T00:02:18.915Z,0.00
2023-02-14T00:03:18.988Z,0.00
2023-02-14T00:04:18.932Z,0.00
2023-02-14T00:05:18.900Z,0.00
2023-02-14T00:06:18.861Z,0.00
2023-02-14T00:07:18.970Z,0.00
2023-02-14T00:08:18.839Z,0.00
2023-02-14T00:09:18.917Z,0.00
2023-02-14T00:10:18.819Z,0.00
2023-02-14T00:11:18.856Z,0.00
2023-02-14T00:12:18.812Z,0.00
2023-02-14T00:13:18.839Z,0.00
2023-02-14T00:14:18.772Z,0.00
2023-02-14T00:15:18.870Z,0.00
2023-02-14T00:16:18.817Z,0.00
2023-02-14T00:17:18.819Z,0.00
2023-02-14T00:18:19.775Z,0.00
2023-02-14T00:19:18.782Z,0.00
2023-02-14T00:20:18.704Z,0.00
2023-02-14T00:21:18.813Z,0.00
2023-02-14T00:22:18.697Z,0.00
2023-02-14T00:23:18.741Z,0.00
2023-02-14T00:24:18.654Z,0.00
2023-02-14T00:25:19.742Z,0.00
2023-02-14T00:26:18.629Z,0.00
2023-02-14T00:27:21.773Z,0.00
2023-02-14T00:28:18.619Z,0.00
2023-02-14T00:30:28.392Z,0.00
2023-02-14T00:31:28.280Z,0.00
2023-02-14T00:32:28.241Z,0.00
2023-02-14T00:33:28.096Z,0.00
2023-02-14T00:34:28.278Z,0.00
2023-02-14T00:35:28.074Z,0.00
2023-02-14T00:36:30.164Z,0.00
2023-02-14T00:37:28.073Z,0.00
2023-02-14T00:38:29.163Z,0.00
2023-02-14T00:39:28.035Z,0.00
2023-02-14T00:40:28.142Z,0.00
2023-02-14T00:41:28.013Z,0.00
2023-02-14T00:42:28.119Z,0.00
2023-02-14T00:43:27.996Z,0.00
2023-02-14T00:44:28.073Z,0.00
2023-02-14T00:45:27.999Z,0.00
2023-02-14T00:46:27.997Z,0.00
2023-02-14T00:47:27.967Z,0.00
2023-02-14T00:48:27.992Z,0.00
2023-02-14T00:49:27.926Z,0.00
2023-02-14T00:50:28.006Z,0.00
2023-02-14T00:51:27.918Z,0.00
2023-02-14T00:52:27.975Z,0.00
2023-02-14T00:53:27.883Z,0.00
2023-02-14T00:54:27.940Z,0.00
2023-02-14T00:55:27.869Z,0.00
2023-02-14T00:56:27.940Z,0.00
2023-02-14T00:57:27.866Z,0.00
2023-02-14T00:58:27.853Z,0.00
2023-02-14T00:59:27.817Z,0.00
2023-02-14T01:00:27.870Z,0.00
2023-02-14T01:01:27.884Z,0.00
2023-02-14T01:02:27.963Z,0.00
2023-02-14T01:03:27.794Z,0.00
2023-02-14T01:04:27.792Z,0.00
2023-02-14T01:05:27.754Z,0.00
2023-02-14T01:06:27.809Z,0.00
2023-02-14T01:07:27.750Z,0.00
2023-02-14T01:08:27.821Z,0.00
2023-02-14T01:09:27.736Z,0.00
2023-02-14T01:10:27.730Z,0.00
2023-02-14T01:11:30.113Z,0.00
2023-02-14T01:12:27.814Z,0.00
2023-02-14T01:13:27.672Z,0.00
2023-02-14T01:14:27.761Z,0.00
2023-02-14T01:15:27.655Z,0.00
2023-02-14T01:16:27.735Z,0.00
2023-02-14T01:17:27.647Z,0.00
2023-02-14T01:18:27.792Z,0.00
2023-02-14T01:19:27.604Z,0.00
2023-02-14T01:20:27.703Z,0.00
2023-02-14T01:21:27.606Z,0.00
2023-02-14T01:22:27.665Z,0.00
2023-02-14T01:23:27.565Z,0.00
2023-02-14T01:24:28.656Z,0.00
2023-02-14T01:25:27.541Z,0.00
2023-02-14T01:26:27.650Z,0.00
2023-02-14T01:27:27.543Z,0.00
2023-02-14T01:28:29.610Z,0.00
2023-02-14T01:29:27.502Z,0.00
2023-02-14T01:30:29.580Z,0.00
2023-02-14T01:31:27.590Z,0.00
2023-02-14T01:32:27.532Z,0.00
2023-02-14T01:33:27.463Z,0.00
2023-02-14T01:34:27.513Z,0.00
2023-02-14T01:35:27.435Z,0.00
2023-02-14T01:36:27.503Z,0.00
2023-02-14T01:37:27.450Z,0.00
2023-02-14T01:38:27.520Z,0.00
2023-02-14T01:39:27.394Z,0.00
2023-02-14T01:40:27.430Z,0.00
2023-02-14T01:41:27.376Z,0.00
2023-02-14T01:42:27.401Z,0.00
2023-02-14T01:43:27.359Z,0.00
2023-02-14T01:44:27.366Z,0.00
2023-02-14T01:45:27.354Z,0.00
2023-02-14T01:46:27.391Z,0.00
2023-02-14T01:47:27.342Z,0.00
2023-02-14T01:48:27.393Z,0.00
2023-02-14T01:49:27.308Z,0.00
2023-02-14T01:50:27.333Z,0.00
2023-02-14T01:51:27.271Z,0.00
2023-02-14T01:52:27.315Z,0.00
2023-02-14T01:53:27.287Z,0.00
2023-02-14T01:54:27.330Z,0.00
2023-02-14T01:55:27.249Z,0.00
2023-02-14T01:56:27.246Z,0.00
2023-02-14T01:57:27.206Z,0.00
2023-02-14T01:58:27.309Z,0.00
2023-02-14T01:59:27.186Z,0.00
2023-02-14T02:00:27.269Z,0.00
2023-02-14T02:01:27.233Z,0.00
2023-02-14T02:02:27.224Z,0.00
2023-02-14T02:03:27.182Z,0.00
2023-02-14T02:04:27.217Z,0.00
2023-02-14T02:05:27.127Z,0.00
2023-02-14T02:06:27.316Z,0.00
2023-02-14T02:07:27.108Z,0.00
2023-02-14T02:08:27.172Z,0.00
2023-02-14T02:09:27.089Z,0.00
2023-02-14T02:10:27.133Z,0.00
2023-02-14T02:11:27.098Z,0.00
2023-02-14T02:12:28.721Z,0.00
2023-02-14T02:13:27.067Z,0.00
2023-02-14T02:14:48.048Z,0.00
2023-02-14T02:15:27.015Z,0.00
2023-02-14T02:17:36.652Z,0.00
2023-02-14T02:18:36.575Z,0.00
2023-02-14T02:19:36.616Z,0.00
2023-02-14T02:20:36.529Z,0.00
2023-02-14T02:21:36.642Z,0.00
2023-02-14T02:22:36.510Z,0.00
2023-02-14T02:23:36.590Z,0.00
2023-02-14T02:24:36.490Z,0.00
2023-02-14T02:25:36.559Z,0.00
2023-02-14T02:26:36.475Z,0.00
2023-02-14T02:27:36.574Z,0.00
2023-02-14T02:28:36.484Z,0.00
2023-02-14T02:29:36.481Z,0.00
2023-02-14T02:30:36.759Z,0.00
2023-02-14T02:31:38.614Z,0.00
2023-02-14T02:32:36.402Z,0.00
2023-02-14T02:33:36.482Z,0.00
2023-02-14T02:34:36.380Z,0.00
2023-02-14T02:35:36.417Z,0.00
2023-02-14T02:36:36.372Z,0.00
2023-02-14T02:37:36.501Z,0.00
2023-02-14T02:38:36.360Z,0.00
2023-02-14T02:39:36.342Z,0.00
2023-02-14T02:40:36.344Z,0.00
2023-02-14T02:41:36.357Z,0.00
2023-02-14T02:42:36.295Z,0.00
2023-02-14T02:43:36.319Z,0.00
2023-02-14T02:44:36.293Z,0.00
2023-02-14T02:45:36.286Z,0.00
2023-02-14T02:46:36.277Z,0.00
2023-02-14T02:47:36.303Z,0.00
2023-02-14T02:48:36.261Z,0.00
2023-02-14T02:49:36.314Z,0.00
2023-02-14T02:50:36.210Z,0.00
2023-02-14T02:51:36.227Z,0.00
2023-02-14T02:52:36.188Z,0.00
2023-02-14T02:53:36.307Z,0.00
2023-02-14T02:54:36.169Z,0.00
2023-02-14T02:55:36.252Z,0.00
2023-02-14T02:56:36.161Z,0.00
2023-02-14T02:57:36.179Z,0.00
2023-02-14T02:58:36.162Z,0.00
2023-02-14T02:59:36.179Z,0.00
2023-02-14T03:00:36.103Z,0.00
2023-02-14T03:01:36.331Z,0.00
2023-02-14T03:02:36.085Z,0.00
2023-02-14T03:03:36.172Z,0.00
2023-02-14T03:04:36.075Z,0.00
2023-02-14T03:05:36.142Z,0.00
2023-02-14T03:06:36.048Z,0.00
2023-02-14T03:07:36.158Z,0.00
2023-02-14T03:08:36.035Z,0.00
2023-02-14T03:09:36.057Z,0.00
2023-02-14T03:10:36.025Z,0.00
2023-02-14T03:11:36.055Z,0.00
2023-02-14T03:12:35.978Z,0.00
2023-02-14T03:13:36.056Z,0.00
2023-02-14T03:14:35.955Z,0.00
2023-02-14T03:15:36.004Z,0.00
2023-02-14T03:16:35.936Z,0.00
2023-02-14T03:17:37.940Z,0.00
2023-02-14T03:18:35.928Z,0.00
2023-02-14T03:19:36.945Z,0.00
2023-02-14T03:20:35.890Z,0.00
2023-02-14T03:21:35.918Z,0.00
2023-02-14T03:22:35.883Z,0.00
2023-02-14T03:23:35.987Z,0.00
2023-02-14T03:24:35.843Z,0.00
2023-02-14T03:25:35.972Z,0.00
2023-02-14T03:26:35.824Z,0.00
2023-02-14T03:27:35.858Z,0.00
2023-02-14T03:28:35.827Z,0.00
2023-02-14T03:29:35.870Z,0.00
2023-02-14T03:30:35.784Z,0.00
2023-02-14T03:31:36.018Z,0.00
2023-02-14T03:32:35.786Z,0.00
2023-02-14T03:33:35.848Z,0.00
2023-02-14T03:34:35.752Z,0.00
2023-02-14T03:35:35.809Z,0.00
2023-02-14T03:36:35.718Z,0.00
2023-02-14T03:37:35.723Z,0.00
2023-02-14T03:38:35.731Z,0.00
2023-02-14T03:39:35.737Z,0.00
2023-02-14T03:40:35.683Z,0.00
2023-02-14T03:41:35.768Z,0.00
2023-02-14T03:42:35.656Z,0.00
2023-02-14T03:43:35.732Z,0.00
2023-02-14T03:44:35.639Z,0.00
2023-02-14T03:45:35.737Z,0.00
2023-02-14T03:46:35.651Z,0.00
2023-02-14T03:47:35.694Z,0.00
2023-02-14T03:48:35.605Z,0.00
2023-02-14T03:49:35.605Z,0.00
2023-02-14T03:50:35.573Z,0.00
2023-02-14T03:51:35.631Z,0.00
2023-02-14T03:52:35.549Z,0.00
2023-02-14T03:53:35.579Z,0.00
2023-02-14T03:54:35.522Z,0.00
2023-02-14T03:55:35.539Z,0.00
2023-02-14T03:56:35.507Z,0.00
2023-02-14T03:57:35.571Z,0.00
2023-02-14T03:58:35.504Z,0.00
2023-02-14T03:59:35.569Z,0.00
2023-02-14T04:00:35.461Z,0.00
2023-02-14T04:01:35.515Z,0.00
2023-02-14T04:02:35.449Z,0.00
2023-02-14T04:03:35.601Z,0.00
2023-02-14T04:04:35.418Z,0.00
2023-02-14T04:05:36.426Z,0.00
2023-02-14T04:06:35.398Z,0.00
2023-02-14T04:07:35.421Z,0.00
2023-02-14T04:08:35.411Z,0.00
2023-02-14T04:09:35.434Z,0.00
2023-02-14T04:10:35.355Z,0.00
2023-02-14T04:11:36.366Z,0.00
2023-02-14T04:12:37.959Z,0.00
2023-02-14T04:13:35.432Z,0.00
2023-02-14T04:14:35.336Z,0.00
2023-02-14T04:15:35.426Z,0.00
2023-02-14T04:16:35.292Z,0.00
2023-02-14T04:17:35.384Z,0.00
2023-02-14T04:18:35.293Z,0.00
2023-02-14T04:19:35.297Z,0.00
2023-02-14T04:20:35.264Z,0.00
2023-02-14T04:21:35.309Z,0.00
2023-02-14T04:22:35.225Z,0.00
2023-02-14T04:23:35.284Z,0.00
2023-02-14T04:24:35.205Z,0.00
2023-02-14T04:25:35.231Z,0.00
2023-02-14T04:26:35.196Z,0.00
2023-02-14T04:27:35.247Z,0.00
2023-02-14T04:28:35.202Z,0.00
2023-02-14T04:29:35.276Z,0.00
2023-02-14T04:30:35.136Z,0.00
2023-02-14T04:31:35.266Z,0.00
2023-02-14T04:32:35.118Z,0.00
2023-02-14T04:33:35.239Z,0.00
2023-02-14T04:34:35.097Z,0.00
2023-02-14T04:35:35.215Z,0.00
2023-02-14T04:36:35.072Z,0.00
2023-02-14T04:37:35.109Z,0.00
2023-02-14T04:38:35.082Z,0.00
2023-02-14T04:39:35.125Z,0.00
2023-02-14T04:40:35.031Z,0.00
2023-02-14T04:41:35.140Z,0.00
2023-02-14T04:42:35.019Z,0.00
2023-02-14T04:43:35.123Z,0.00
2023-02-14T04:44:34.994Z,0.00
2023-02-14T04:45:35.093Z,0.00
2023-02-14T04:46:35.042Z,0.00
2023-02-14T04:47:56.069Z,0.00
2023-02-14T04:48:34.961Z,0.00
2023-02-14T04:49:37.041Z,0.00
2023-02-14T04:50:34.936Z,0.00
2023-02-14T04:51:35.005Z,0.00
2023-02-14T04:52:34.905Z,0.00
2023-02-14T04:53:34.968Z,0.00
2023-02-14T04:54:34.884Z,0.00
2023-02-14T04:55:34.931Z,0.00
2023-02-14T04:56:34.874Z,0.00
2023-02-14T04:57:36.897Z,0.00
2023-02-14T04:58:34.862Z,0.00
2023-02-14T04:59:34.860Z,0.00
2023-02-14T05:00:34.936Z,0.00
2023-02-14T05:01:34.886Z,0.00
2023-02-14T05:02:34.798Z,0.00
2023-02-14T05:03:34.831Z,0.00
2023-02-14T05:04:34.781Z,0.00
2023-02-14T05:05:34.832Z,0.00
2023-02-14T05:06:34.756Z,0.00
2023-02-14T05:07:34.808Z,0.00
2023-02-14T05:08:34.741Z,0.00
2023-02-14T05:09:34.774Z,0.00
2023-02-14T05:10:34.718Z,0.00
2023-02-14T05:11:34.727Z,0.00
2023-02-14T05:12:34.690Z,0.00
2023-02-14T05:13:34.744Z,0.00
2023-02-14T05:14:34.687Z,0.00
2023-02-14T05:15:36.263Z,0.00
2023-02-14T05:16:34.684Z,0.00
2023-02-14T05:17:34.705Z,0.00
2023-02-14T05:18:34.654Z,0.00
2023-02-14T05:19:34.731Z,0.00
2023-02-14T05:20:34.606Z,0.00
2023-02-14T05:21:34.694Z,0.00
2023-02-14T05:22:34.584Z,0.00
2023-02-14T05:23:34.603Z,0.00
2023-02-14T05:24:34.586Z,0.00
2023-02-14T05:25:34.620Z,0.00
2023-02-14T05:26:34.545Z,0.00
2023-02-14T05:27:34.635Z,0.00
2023-02-14T05:28:34.513Z,0.00
2023-02-14T05:29:34.593Z,0.00
2023-02-14T05:30:34.662Z,0.00
2023-02-14T05:31:34.781Z,0.00
2023-02-14T05:32:34.474Z,0.00
2023-02-14T05:33:34.604Z,0.00
2023-02-14T05:34:34.488Z,0.00
2023-02-14T05:35:34.483Z,0.00
2023-02-14T05:36:34.429Z,0.00
2023-02-14T05:37:34.505Z,0.00
2023-02-14T05:38:34.412Z,0.00
2023-02-14T05:39:34.481Z,0.00
2023-02-14T05:40:34.404Z,0.00
2023-02-14T05:41:34.423Z,0.00
2023-02-14T05:42:34.375Z,0.00
2023-02-14T05:43:34.446Z,0.00
2023-02-14T05:44:34.366Z,0.00
2023-02-14T05:45:34.378Z,0.00
2023-02-14T05:46:34.327Z,0.00
2023-02-14T05:47:34.366Z,0.00
2023-02-14T05:48:34.317Z,0.00
2023-02-14T05:49:34.340Z,0.00
2023-02-14T05:50:34.285Z,0.00
2023-02-14T05:51:34.307Z,0.00
2023-02-14T05:52:34.275Z,0.00
2023-02-14T05:53:34.303Z,0.00
2023-02-14T05:54:34.262Z,0.00
2023-02-14T05:55:34.336Z,0.00
2023-02-14T05:56:34.240Z,0.00
2023-02-14T05:57:34.237Z,0.00
2023-02-14T05:58:34.232Z,0.00
2023-02-14T05:59:34.296Z,0.00
2023-02-14T06:00:34.179Z,0.00
2023-02-14T06:01:34.256Z,0.00
2023-02-14T06:02:34.213Z,0.00
2023-02-14T06:03:34.170Z,0.00
2023-02-14T06:04:34.182Z,0.00
2023-02-14T06:05:34.212Z,0.00
2023-02-14T06:06:36.526Z,0.00
2023-02-14T06:07:34.197Z,0.00
2023-02-14T06:08:34.099Z,0.00
2023-02-14T06:09:34.163Z,0.00
2023-02-14T06:10:34.084Z,0.00
2023-02-14T06:11:34.127Z,0.00
2023-02-14T06:12:34.060Z,0.00
2023-02-14T06:13:34.143Z,0.00
2023-02-14T06:14:34.063Z,0.00
2023-02-14T06:15:34.050Z,0.00
2023-02-14T06:16:34.132Z,0.00
2023-02-14T06:17:34.062Z,0.00
2023-02-14T06:18:33.998Z,0.00
2023-02-14T06:19:34.027Z,0.00
2023-02-14T06:20:33.969Z,0.00
2023-02-14T06:21:36.097Z,0.00
2023-02-14T06:22:33.981Z,0.00
2023-02-14T06:23:36.057Z,0.00
2023-02-14T06:24:33.948Z,0.00
2023-02-14T06:25:35.057Z,0.00
2023-02-14T06:26:33.915Z,0.00
2023-02-14T06:27:33.948Z,0.00
2023-02-14T06:28:33.896Z,0.00
2023-02-14T06:29:33.994Z,0.00
2023-02-14T06:30:34.019Z,0.00
2023-02-14T06:31:34.982Z,0.00
2023-02-14T06:32:33.846Z,0.00
2023-02-14T06:33:33.870Z,0.00
2023-02-14T06:34:33.845Z,0.00
2023-02-14T06:35:33.880Z,0.00
2023-02-14T06:36:33.800Z,0.00
2023-02-14T06:37:33.915Z,0.00
2023-02-14T06:38:33.879Z,5.62
2023-02-14T06:39:34.578Z,5.62
2023-02-14T06:40:33.762Z,5.62
2023-02-14T06:41:33.751Z,5.62
2023-02-14T06:42:33.839Z,5.62
2023-02-14T06:43:33.747Z,5.62
2023-02-14T06:44:33.916Z,5.62
2023-02-14T06:45:33.705Z,5.62
2023-02-14T06:46:33.867Z,11.25
2023-02-14T06:47:35.074Z,11.25
2023-02-14T06:48:33.877Z,11.25
2023-02-14T06:49:33.691Z,11.25
2023-02-14T06:50:33.703Z,11.25
2023-02-14T06:51:33.639Z,16.88
2023-02-14T06:52:33.731Z,16.88
2023-02-14T06:53:33.640Z,16.88
2023-02-14T06:54:33.661Z,16.88
2023-02-14T06:55:33.598Z,16.88
2023-02-14T06:56:33.622Z,22.50
2023-02-14T06:57:33.577Z,22.50
2023-02-14T06:58:33.650Z,22.50
2023-02-14T06:59:33.601Z,22.50
2023-02-14T07:00:33.665Z,28.12
2023-02-14T07:01:33.635Z,28.12
2023-02-14T07:02:33.615Z,28.12
2023-02-14T07:03:33.624Z,33.75
2023-02-14T07:04:33.716Z,33.75
2023-02-14T07:05:33.496Z,33.75
2023-02-14T07:06:33.603Z,39.38
2023-02-14T07:07:33.483Z,39.38
2023-02-14T07:08:33.507Z,39.38
2023-02-14T07:09:33.503Z,39.38
2023-02-14T07:10:33.533Z,45.00
2023-02-14T07:11:33.428Z,45.00
2023-02-14T07:12:33.558Z,45.00
2023-02-14T07:13:33.415Z,50.62
2023-02-14T07:14:35.446Z,50.62
2023-02-14T07:15:33.487Z,50.62
2023-02-14T07:16:33.447Z,56.25
2023-02-14T07:17:33.368Z,56.25
2023-02-14T07:18:34.396Z,61.88
2023-02-14T07:19:33.385Z,61.88
2023-02-14T07:20:33.391Z,61.88
2023-02-14T07:21:33.331Z,61.88
2023-02-14T07:22:33.409Z,61.88
2023-02-14T07:23:33.307Z,67.50
2023-02-14T07:24:33.355Z,73.12
2023-02-14T07:25:33.307Z,73.12
2023-02-14T07:26:33.329Z,78.75
2023-02-14T07:27:33.256Z,78.75
2023-02-14T07:28:33.326Z,78.75
2023-02-14T07:29:33.257Z,78.75
2023-02-14T07:30:33.373Z,84.38
2023-02-14T07:31:33.300Z,90.00
2023-02-14T07:32:33.269Z,95.62
2023-02-14T07:33:33.204Z,95.62
2023-02-14T07:34:33.225Z,101.25
2023-02-14T07:35:33.181Z,101.25
2023-02-14T07:36:33.193Z,106.88
2023-02-14T07:37:33.172Z,101.25
2023-02-14T07:38:33.219Z,101.25
2023-02-14T07:39:33.167Z,106.88
2023-02-14T07:40:33.222Z,112.50
2023-02-14T07:41:33.161Z,112.50
2023-02-14T07:42:33.115Z,118.12
2023-02-14T07:43:33.114Z,118.12
2023-02-14T07:44:33.200Z,118.12
2023-02-14T07:45:33.078Z,123.75
2023-02-14T07:46:33.217Z,123.75
2023-02-14T07:47:33.050Z,123.75
2023-02-14T07:48:34.388Z,123.75
2023-02-14T07:49:33.058Z,129.38
2023-02-14T07:50:33.064Z,140.62
2023-02-14T07:51:33.019Z,140.62
2023-02-14T07:52:33.104Z,146.25
2023-02-14T07:53:33.016Z,146.25
2023-02-14T07:54:33.060Z,151.88
2023-02-14T07:55:32.985Z,157.50
2023-02-14T07:56:33.021Z,168.75
2023-02-14T07:57:32.964Z,168.75
2023-02-14T07:58:33.022Z,168.75
2023-02-14T07:59:32.953Z,174.38
2023-02-14T08:00:32.947Z,185.62
2023-02-14T08:01:32.935Z,185.62
2023-02-14T08:02:34.999Z,185.62
2023-02-14T08:03:32.898Z,191.25
2023-02-14T08:04:34.017Z,196.88
2023-02-14T08:05:32.853Z,208.12
2023-02-14T08:06:32.885Z,208.12
2023-02-14T08:07:32.833Z,202.50
2023-02-14T08:08:32.890Z,202.50
2023-02-14T08:09:32.833Z,202.50
2023-02-14T08:10:32.903Z,202.50
2023-02-14T08:11:32.792Z,219.38
2023-02-14T08:12:32.809Z,225.00
2023-02-14T08:13:32.794Z,230.62
2023-02-14T08:14:32.864Z,230.62
2023-02-14T08:15:32.764Z,230.62
2023-02-14T08:16:32.876Z,236.25
2023-02-14T08:17:32.725Z,241.88
2023-02-14T08:18:32.745Z,247.50
2023-02-14T08:19:32.697Z,247.50
2023-02-14T08:20:32.818Z,253.12
2023-02-14T08:21:32.681Z,264.38
2023-02-14T08:22:32.775Z,264.38
2023-02-14T08:23:32.661Z,270.00
2023-02-14T08:24:32.688Z,270.00
2023-02-14T08:25:32.671Z,270.00
2023-02-14T08:26:32.729Z,286.88
2023-02-14T08:27:32.621Z,309.38
2023-02-14T08:28:32.712Z,315.00
2023-02-14T08:29:32.610Z,309.38
2023-02-14T08:30:32.749Z,303.75
2023-02-14T08:31:35.939Z,315.00
2023-02-14T08:32:32.865Z,320.62
2023-02-14T08:33:32.553Z,331.88
2023-02-14T08:34:32.667Z,354.38
2023-02-14T08:35:32.546Z,354.38
2023-02-14T08:36:32.567Z,337.50
2023-02-14T08:37:32.510Z,337.50
2023-02-14T08:38:32.575Z,343.12
2023-02-14T08:39:32.496Z,354.38
2023-02-14T08:40:32.536Z,376.88
2023-02-14T08:41:32.479Z,393.75
2023-02-14T08:42:32.504Z,388.12
2023-02-14T08:43:34.268Z,399.38
2023-02-14T08:44:33.558Z,410.62
2023-02-14T08:45:32.492Z,421.88
2023-02-14T08:46:33.515Z,427.50
2023-02-14T08:47:32.469Z,444.38
2023-02-14T08:48:33.495Z,472.50
2023-02-14T08:49:32.400Z,511.88
2023-02-14T08:50:32.478Z,500.62
2023-02-14T08:51:32.355Z,478.12
2023-02-14T08:52:32.406Z,483.75
2023-02-14T08:53:32.344Z,500.62
2023-02-14T08:54:32.385Z,540.00
2023-02-14T08:55:32.336Z,551.25
2023-02-14T08:56:32.396Z,562.50
2023-02-14T08:57:32.288Z,551.25
2023-02-14T08:58:32.867Z,568.12
2023-02-14T08:59:32.307Z,641.25
2023-02-14T09:00:32.458Z,691.88
2023-02-14T09:01:32.310Z,607.50
2023-02-14T09:02:32.356Z,579.38
2023-02-14T09:03:32.303Z,573.75
2023-02-14T09:04:32.410Z,585.00
2023-02-14T09:05:32.224Z,641.25
2023-02-14T09:06:32.262Z,731.25
2023-02-14T09:07:32.186Z,832.50
2023-02-14T09:08:33.238Z,973.12
2023-02-14T09:09:32.161Z,1091.25
2023-02-14T09:10:32.247Z,990.00
2023-02-14T09:11:32.139Z,1046.25
2023-02-14T09:12:32.198Z,1012.50
2023-02-14T09:13:32.116Z,1192.50
2023-02-14T09:14:32.262Z,990.00
2023-02-14T09:15:32.143Z,995.62
2023-02-14T09:16:32.168Z,1108.12
2023-02-14T09:17:32.096Z,1434.38
2023-02-14T09:18:32.158Z,1479.38
2023-02-14T09:19:32.101Z,1288.12
2023-02-14T09:20:32.194Z,1153.12
2023-02-14T09:21:32.043Z,1074.38
2023-02-14T09:22:32.101Z,1136.25
2023-02-14T09:23:32.011Z,1113.75
2023-02-14T09:24:32.094Z,1119.38
2023-02-14T09:25:32.217Z,1074.38
2023-02-14T09:26:31.990Z,1226.25
2023-02-14T09:27:31.964Z,1175.62
2023-02-14T09:28:33.058Z,1125.00
2023-02-14T09:29:31.940Z,1029.38
2023-02-14T09:30:31.981Z,1001.25
2023-02-14T09:31:32.039Z,1046.25
2023-02-14T09:32:53.967Z,1231.88
2023-02-14T09:33:31.889Z,1687.50
2023-02-14T09:34:31.887Z,1698.75
2023-02-14T09:35:32.005Z,1642.50
2023-02-14T09:36:31.869Z,1440.00
2023-02-14T09:37:32.902Z,1726.88
2023-02-14T09:38:31.840Z,1980.00
2023-02-14T09:39:31.873Z,1906.88
2023-02-14T09:40:31.839Z,1597.50
2023-02-14T09:41:31.894Z,1473.75
2023-02-14T09:42:31.802Z,1743.75
2023-02-14T09:43:31.800Z,1788.75
2023-02-14T09:44:31.775Z,2036.25
2023-02-14T09:45:31.931Z,1935.00
2023-02-14T09:46:31.778Z,1929.38
2023-02-14T09:47:31.858Z,2036.25
2023-02-14T09:48:31.762Z,1963.12
2023-02-14T09:49:31.947Z,2086.88
2023-02-14T09:50:31.725Z,2193.75
2023-02-14T09:51:31.753Z,2081.25
2023-02-14T09:52:31.686Z,2092.50
2023-02-14T09:53:31.768Z,1929.38
2023-02-14T09:54:31.667Z,2131.88
2023-02-14T09:55:31.730Z,2160.00
2023-02-14T09:56:37.253Z,2221.88
2023-02-14T09:57:32.630Z,2148.75
2023-02-14T09:58:31.707Z,2188.12
2023-02-14T09:59:31.611Z,2233.12
2023-02-14T10:00:31.667Z,2176.88
2023-02-14T10:01:31.643Z,2137.50
2023-02-14T10:02:31.634Z,2216.25
2023-02-14T10:03:31.564Z,2430.00
2023-02-14T10:04:31.685Z,2475.00
2023-02-14T10:05:31.562Z,2306.25
2023-02-14T10:06:31.549Z,2266.88
2023-02-14T10:07:31.521Z,2458.12
2023-02-14T10:08:31.578Z,2520.00
2023-02-14T10:09:31.523Z,2565.00
2023-02-14T10:10:31.534Z,2424.38
2023-02-14T10:11:31.498Z,2536.88
2023-02-14T10:12:31.488Z,2475.00
2023-02-14T10:13:31.466Z,2160.00
2023-02-14T10:14:32.545Z,2255.62
2023-02-14T10:15:31.478Z,2514.38
2023-02-14T10:16:32.530Z,2542.50
2023-02-14T10:17:31.428Z,2626.88
2023-02-14T10:18:33.490Z,2581.88
2023-02-14T10:19:31.404Z,2615.62
2023-02-14T10:20:31.524Z,2728.12
2023-02-14T10:21:31.373Z,2700.00
2023-02-14T10:22:32.383Z,2621.25
2023-02-14T10:23:31.347Z,2660.62
2023-02-14T10:24:31.385Z,2621.25
2023-02-14T10:25:31.338Z,2565.00
2023-02-14T10:26:31.398Z,2598.75
2023-02-14T10:27:31.316Z,2722.50
2023-02-14T10:28:31.397Z,2700.00
2023-02-14T10:29:31.283Z,2548.12
2023-02-14T10:30:31.611Z,2548.12
2023-02-14T10:31:31.376Z,2716.88
2023-02-14T10:32:31.323Z,2801.25
2023-02-14T10:33:31.246Z,2728.12
2023-02-14T10:34:31.335Z,2728.12
2023-02-14T10:35:31.239Z,2745.00
2023-02-14T10:36:31.265Z,2761.88
2023-02-14T10:37:31.188Z,2913.75
2023-02-14T10:38:31.277Z,2880.00
2023-02-14T10:39:31.183Z,2846.25
2023-02-14T10:40:31.231Z,2671.88
2023-02-14T10:41:31.171Z,2643.75
2023-02-14T10:42:31.206Z,2705.62
2023-02-14T10:43:31.143Z,2835.00
2023-02-14T10:44:31.265Z,2975.62
2023-02-14T10:45:31.143Z,2970.00
2023-02-14T10:46:31.150Z,2958.75
2023-02-14T10:47:31.092Z,2964.38
2023-02-14T10:48:31.148Z,2806.88
2023-02-14T10:49:31.058Z,2677.50
2023-02-14T10:50:31.110Z,2880.00
2023-02-14T10:51:33.738Z,3020.62
2023-02-14T10:52:31.169Z,2998.12
2023-02-14T10:53:31.031Z,2970.00
2023-02-14T10:54:31.091Z,2902.50
2023-02-14T10:55:32.712Z,2666.25
2023-02-14T10:56:31.109Z,2700.00
2023-02-14T10:57:30.990Z,2925.00
2023-02-14T10:58:33.089Z,2801.25
2023-02-14T10:59:31.050Z,2835.00
2023-02-14T11:00:31.061Z,3290.62
2023-02-14T11:01:30.958Z,3251.25
2023-02-14T11:02:32.060Z,3189.38
2023-02-14T11:03:31.026Z,3183.75
2023-02-14T11:04:30.932Z,2975.62
2023-02-14T11:05:30.904Z,2986.88
2023-02-14T11:06:31.992Z,3060.00
2023-02-14T11:07:30.866Z,3172.50
2023-02-14T11:08:30.973Z,3262.50
2023-02-14T11:09:30.847Z,3240.00
2023-02-14T11:10:30.934Z,3082.50
2023-02-14T11:11:30.843Z,3009.38
2023-02-14T11:12:30.904Z,3121.88
2023-02-14T11:13:30.813Z,3099.38
2023-02-14T11:14:30.918Z,3211.88
2023-02-14T11:15:30.794Z,3307.50
2023-02-14T11:16:30.906Z,3273.75
2023-02-14T11:17:31.044Z,3285.00
2023-02-14T11:18:30.827Z,3307.50
2023-02-14T11:19:30.742Z,3285.00
2023-02-14T11:20:30.870Z,3245.62
2023-02-14T11:21:30.731Z,3403.12
2023-02-14T11:22:30.752Z,3279.38
2023-02-14T11:23:30.692Z,3375.00
2023-02-14T11:24:30.889Z,3465.00
2023-02-14T11:25:30.677Z,3256.88
2023-02-14T11:26:30.733Z,3285.00
2023-02-14T11:27:30.654Z,3228.75
2023-02-14T11:28:30.689Z,3386.25
2023-02-14T11:29:30.649Z,3639.38
2023-02-14T11:30:30.866Z,3571.88
2023-02-14T11:31:30.821Z,3285.00
2023-02-14T11:32:30.629Z,3504.38
2023-02-14T11:33:30.612Z,3116.25
2023-02-14T11:34:30.628Z,3420.00
2023-02-14T11:35:30.562Z,2806.88
2023-02-14T11:36:30.599Z,3420.00
2023-02-14T11:37:30.541Z,3600.00
2023-02-14T11:38:30.660Z,3144.38
2023-02-14T11:39:30.520Z,3971.25
2023-02-14T11:40:30.600Z,3105.00
2023-02-14T11:41:30.555Z,3172.50
2023-02-14T11:42:30.590Z,4455.00
2023-02-14T11:43:30.483Z,3465.00
2023-02-14T11:45:40.071Z,4370.62
2023-02-14T11:46:52.379Z,4010.62
2023-02-14T11:47:40.962Z,2362.50
2023-02-14T11:48:40.050Z,3448.12
2023-02-14T11:49:39.936Z,4618.12
2023-02-14T11:50:40.554Z,3448.12
2023-02-14T11:51:39.933Z,2340.00
2023-02-14T11:52:42.033Z,3780.00
2023-02-14T11:53:39.894Z,4584.38
2023-02-14T11:55:02.948Z,3054.38
2023-02-14T11:55:39.884Z,2289.38
2023-02-14T11:56:40.557Z,3892.50
2023-02-14T11:57:39.857Z,4809.38
2023-02-14T11:59:00.901Z,3301.88
2023-02-14T11:59:39.834Z,2475.00
2023-02-14T12:00:40.861Z,3903.75
2023-02-14T12:01:39.837Z,4865.62
2023-02-14T12:02:39.925Z,3487.50
2023-02-14T12:03:39.817Z,2413.12
2023-02-14T12:04:46.093Z,3684.38
2023-02-14T12:05:40.768Z,5011.88
2023-02-14T12:06:39.814Z,4061.25
2023-02-14T12:07:39.756Z,2418.75
2023-02-14T12:08:39.769Z,3060.00
2023-02-14T12:09:39.732Z,4398.75
2023-02-14T12:10:39.815Z,4528.12
2023-02-14T12:11:39.744Z,3133.12
2023-02-14T12:12:39.801Z,2705.62
2023-02-14T12:13:39.682Z,4156.88
2023-02-14T12:14:39.711Z,4640.62
2023-02-14T12:15:39.740Z,3690.00
2023-02-14T12:16:39.786Z,2649.38
2023-02-14T12:17:39.639Z,2756.25
2023-02-14T12:18:39.753Z,4286.25
2023-02-14T12:19:39.743Z,5090.62
2023-02-14T12:20:39.735Z,4016.25
2023-02-14T12:21:39.619Z,2756.25
2023-02-14T12:22:39.671Z,2908.12
2023-02-14T12:23:39.602Z,4044.38
2023-02-14T12:24:39.683Z,4590.00
2023-02-14T12:25:39.557Z,4044.38
2023-02-14T12:26:39.645Z,2812.50
2023-02-14T12:27:39.542Z,2531.25
2023-02-14T12:28:39.739Z,3577.50
2023-02-14T12:29:39.513Z,4713.75
2023-02-14T12:30:39.631Z,4618.12
2023-02-14T12:31:39.651Z,3605.62
2023-02-14T12:32:39.547Z,2773.12
2023-02-14T12:33:39.522Z,3223.12
2023-02-14T12:34:39.555Z,4207.50
2023-02-14T12:35:39.448Z,4764.38
2023-02-14T12:36:39.562Z,4640.62
2023-02-14T12:37:39.440Z,3622.50
2023-02-14T12:38:41.514Z,2840.62
2023-02-14T12:39:39.410Z,2925.00
2023-02-14T12:41:02.809Z,3521.25
2023-02-14T12:41:39.405Z,4370.62
2023-02-14T12:42:39.377Z,4539.38
2023-02-14T12:43:39.471Z,4269.38
2023-02-14T12:44:39.351Z,3594.38
2023-02-14T12:45:39.408Z,2902.50
2023-02-14T12:46:39.361Z,2818.12
2023-02-14T12:47:40.377Z,3307.50
2023-02-14T12:48:39.323Z,4213.12
2023-02-14T12:49:39.346Z,4747.50
2023-02-14T12:50:39.309Z,4545.00
2023-02-14T12:51:39.406Z,4033.12