createdAt,value
2022-10-25T00:02:15.615Z,87.63
2022-10-25T00:05:18.184Z,87.70
2022-10-25T00:08:20.527Z,87.80
2022-10-25T00:11:26.884Z,87.83
2022-10-25T00:14:29.225Z,87.98
2022-10-25T00:17:31.753Z,88.11
2022-10-25T00:20:36.530Z,88.18
2022-10-25T00:23:39.424Z,88.27
2022-10-25T00:26:42.333Z,88.44
2022-10-25T00:29:44.829Z,88.50
2022-10-25T00:32:47.557Z,88.64
2022-10-25T00:35:50.257Z,88.84
2022-10-25T00:38:53.806Z,88.99
2022-10-25T00:41:57.274Z,89.01
2022-10-25T00:45:01.992Z,89.08
2022-10-25T00:48:10.101Z,89.14
2022-10-25T00:51:12.493Z,89.18
2022-10-25T00:54:20.430Z,89.17
2022-10-25T00:57:31.643Z,89.19
2022-10-25T01:00:35.721Z,89.28
2022-10-25T01:03:40.643Z,89.37
2022-10-25T01:06:47.807Z,89.39
2022-10-25T01:09:51.372Z,89.52
2022-10-25T01:12:54.668Z,89.63
2022-10-25T01:16:28.371Z,89.58
2022-10-25T01:19:39.722Z,89.58
2022-10-25T01:22:58.074Z,89.56
2022-10-25T01:26:12.938Z,89.49
2022-10-25T01:29:33.255Z,89.41
2022-10-25T01:32:54.001Z,89.31
2022-10-25T01:36:27.195Z,89.22
2022-10-25T01:39:35.242Z,89.14
2022-10-25T01:42:55.302Z,88.98
2022-10-25T01:46:00.535Z,88.95
2022-10-25T01:49:11.322Z,88.96
2022-10-25T01:52:14.967Z,88.97
2022-10-25T01:55:19.766Z,88.99
2022-10-25T01:58:59.444Z,88.84
2022-10-25T02:02:16.390Z,88.92
2022-10-25T02:05:21.840Z,88.97
2022-10-25T02:08:33.327Z,88.99
2022-10-25T02:11:36.758Z,89.08
2022-10-25T02:14:49.400Z,89.09
2022-10-25T02:17:59.576Z,89.11
2022-10-25T02:21:05.181Z,89.10
2022-10-25T02:24:14.410Z,89.12
2022-10-25T02:27:19.105Z,89.09
2022-10-25T02:30:21.433Z,89.10
2022-10-25T02:33:24.004Z,89.25
2022-10-25T02:36:26.236Z,89.33
2022-10-25T02:39:31.456Z,89.58
2022-10-25T02:42:34.191Z,89.79
2022-10-25T02:45:36.687Z,89.94
2022-10-25T02:48:40.771Z,90.22
2022-10-25T02:51:43.343Z,90.34
2022-10-25T02:54:45.640Z,90.62
2022-10-25T02:57:49.064Z,90.59
2022-10-25T03:00:51.501Z,90.74
2022-10-25T03:03:54.139Z,90.89
2022-10-25T03:06:57.562Z,91.31
2022-10-25T03:10:00.062Z,91.38
2022-10-25T03:13:02.459Z,91.41
2022-10-25T03:16:05.264Z,91.58
2022-10-25T03:19:07.731Z,91.69
2022-10-25T03:22:10.256Z,91.64
2022-10-25T03:25:12.517Z,91.51
2022-10-25T03:28:15.566Z,91.51
2022-10-25T03:31:20.561Z,91.72
2022-10-25T03:34:23.198Z,92.06
2022-10-25T03:37:25.453Z,92.07
2022-10-25T03:40:28.144Z,92.06
2022-10-25T03:43:30.383Z,92.10
2022-10-25T03:46:32.848Z,92.08
2022-10-25T03:49:35.080Z,92.09
2022-10-25T03:52:37.877Z,91.97
2022-10-25T03:55:40.189Z,91.94
2022-10-25T03:58:42.697Z,91.81
2022-10-25T04:01:45.044Z,91.75
2022-10-25T04:04:47.659Z,91.63
2022-10-25T04:07:50.619Z,91.63
2022-10-25T04:10:53.180Z,91.55
2022-10-25T04:13:55.436Z,91.45
2022-10-25T04:16:58.065Z,91.35
2022-10-25T04:20:00.274Z,91.31
2022-10-25T04:23:02.800Z,91.30
2022-10-25T04:26:05.145Z,91.25
2022-10-25T04:29:07.815Z,91.28
2022-10-25T04:32:10.137Z,91.21
2022-10-25T04:35:12.952Z,91.09
2022-10-25T04:38:15.252Z,90.95
2022-10-25T04:41:18.432Z,90.89
2022-10-25T04:44:20.889Z,90.79
2022-10-25T04:47:23.396Z,90.71
2022-10-25T04:50:28.234Z,90.64
2022-10-25T04:53:31.056Z,90.63
2022-10-25T04:56:33.628Z,90.53
2022-10-25T04:59:36.137Z,90.31
2022-10-25T05:02:38.443Z,90.20
2022-10-25T05:05:40.982Z,90.15
2022-10-25T05:08:45.606Z,90.15
2022-10-25T05:11:48.114Z,90.16
2022-10-25T05:14:50.519Z,90.19
2022-10-25T05:17:57.711Z,90.12
2022-10-25T05:21:06.952Z,89.91
2022-10-25T05:24:09.520Z,89.95
2022-10-25T05:27:11.879Z,90.02
2022-10-25T05:30:14.353Z,89.89
2022-10-25T05:33:16.615Z,89.80
2022-10-25T05:36:19.841Z,89.78
2022-10-25T05:39:22.024Z,89.75
2022-10-25T05:42:24.778Z,89.71
2022-10-25T05:45:27.180Z,89.66
2022-10-25T05:48:29.739Z,89.53
2022-10-25T05:51:35.290Z,89.10
2022-10-25T05:54:38.997Z,88.06
2022-10-25T05:57:41.241Z,87.07
2022-10-25T06:00:43.826Z,86.83
2022-10-25T06:03:54.439Z,86.37
2022-10-25T06:06:57.984Z,85.87
2022-10-25T06:10:00.491Z,85.92
2022-10-25T06:13:02.767Z,85.56
2022-10-25T06:16:10.544Z,85.50
2022-10-25T06:19:12.803Z,85.19
2022-10-25T06:22:15.278Z,85.35
2022-10-25T06:25:17.499Z,84.91
2022-10-25T06:28:19.987Z,85.11
2022-10-25T06:31:22.503Z,84.98
2022-10-25T06:34:27.396Z,84.69
2022-10-25T06:37:30.115Z,83.88
2022-10-25T06:40:32.680Z,83.54
2022-10-25T06:43:37.319Z,83.01
2022-10-25T06:47:15.406Z,82.42
2022-10-25T06:50:04.311Z,82.31
2022-10-25T06:53:06.872Z,81.86
2022-10-25T06:56:14.403Z,81.29
2022-10-25T06:59:18.228Z,80.92
2022-10-25T07:02:20.547Z,80.46
2022-10-25T07:05:23.651Z,80.21
2022-10-25T07:08:25.879Z,79.90
2022-10-25T07:11:30.954Z,79.50
2022-10-25T07:14:33.159Z,79.36
2022-10-25T07:17:35.914Z,78.76
2022-10-25T07:20:38.195Z,78.15
2022-10-25T07:23:44.355Z,78.05
2022-10-25T07:26:46.705Z,78.93
2022-10-25T07:29:49.369Z,79.13
2022-10-25T07:32:51.615Z,79.34
2022-10-25T07:36:11.936Z,79.48
2022-10-25T07:39:14.546Z,79.59
2022-10-25T07:42:17.249Z,79.39
2022-10-25T07:45:22.325Z,79.33
2022-10-25T07:48:27.632Z,79.11
2022-10-25T07:51:29.911Z,78.85
2022-10-25T07:54:32.545Z,77.37
2022-10-25T07:57:34.841Z,77.35
2022-10-25T08:00:37.462Z,76.73
2022-10-25T08:03:40.061Z,76.52
2022-10-25T08:06:42.392Z,76.34
2022-10-25T08:09:44.937Z,75.79
2022-10-25T08:12:48.710Z,75.01
2022-10-25T08:15:52.634Z,74.35
2022-10-25T08:18:54.865Z,73.56
2022-10-25T08:21:57.328Z,73.58
2022-10-25T08:25:00.601Z,73.27
2022-10-25T08:28:03.296Z,73.51
2022-10-25T08:31:05.850Z,73.70
2022-10-25T08:34:08.656Z,73.58
2022-10-25T08:37:12.715Z,73.77
2022-10-25T08:40:26.244Z,73.60
2022-10-25T08:43:43.660Z,74.06
2022-10-25T08:47:10.793Z,74.24
2022-10-25T08:50:23.114Z,74.43
2022-10-25T08:53:32.224Z,75.02
2022-10-25T08:56:39.494Z,75.25
2022-10-25T08:59:49.740Z,75.29
2022-10-25T09:02:55.255Z,74.86
2022-10-25T09:06:07.480Z,74.97
2022-10-25T09:09:19.484Z,73.86
2022-10-25T09:12:31.089Z,72.74
2022-10-25T09:15:50.485Z,72.40
2022-10-25T09:18:55.394Z,71.39
2022-10-25T09:22:02.500Z,70.89
2022-10-25T09:25:23.141Z,70.62
2022-10-25T09:28:42.101Z,70.49
2022-10-25T09:31:52.137Z,70.10
2022-10-25T09:34:54.826Z,70.13
2022-10-25T09:38:02.001Z,69.93
2022-10-25T09:41:11.540Z,70.32
2022-10-25T09:44:32.390Z,69.89
2022-10-25T09:47:48.884Z,69.57
2022-10-25T09:51:01.940Z,69.51
2022-10-25T09:54:19.438Z,69.70
2022-10-25T09:57:22.120Z,69.72
2022-10-25T10:00:24.358Z,69.58
2022-10-25T10:03:35.545Z,70.07
2022-10-25T10:06:40.459Z,70.33
2022-10-25T10:09:46.979Z,70.48
2022-10-25T10:16:23.571Z,70.06
2022-10-25T10:19:30.092Z,69.88
2022-10-25T10:22:32.750Z,69.84
2022-10-25T10:25:34.993Z,69.02
2022-10-25T10:28:40.332Z,68.17
2022-10-25T10:31:54.469Z,67.92
2022-10-25T10:34:58.406Z,67.88
2022-10-25T10:38:19.321Z,67.95
2022-10-25T10:41:30.989Z,67.09
2022-10-25T10:44:34.558Z,66.64
2022-10-25T10:47:57.161Z,66.15
2022-10-25T10:50:59.762Z,66.67
2022-10-25T10:54:46.195Z,66.98
2022-10-25T10:57:48.597Z,67.02
2022-10-25T11:00:55.819Z,65.94
2022-10-25T11:04:00.976Z,64.53
2022-10-25T11:07:20.356Z,63.20
2022-10-25T11:10:32.143Z,62.04
2022-10-25T11:13:37.676Z,61.97
2022-10-25T11:17:13.603Z,61.00
2022-10-25T11:20:22.032Z,59.84
2022-10-25T11:23:39.015Z,58.06
2022-10-25T11:26:47.353Z,56.07
2022-10-25T11:29:55.479Z,54.54
2022-10-25T11:33:06.981Z,53.91
2022-10-25T11:36:40.755Z,53.20
2022-10-25T11:40:01.927Z,52.90
2022-10-25T11:43:29.188Z,51.94
2022-10-25T11:46:50.081Z,50.66
2022-10-25T11:50:04.360Z,49.97
2022-10-25T11:53:39.266Z,48.67
2022-10-25T11:57:21.813Z,48.21
2022-10-25T12:00:38.534Z,47.07
2022-10-25T12:04:10.799Z,46.64
2022-10-25T12:07:30.239Z,45.97
2022-10-25T12:10:37.344Z,45.36
2022-10-25T12:13:46.218Z,45.55
2022-10-25T12:16:55.371Z,46.03
2022-10-25T12:20:01.615Z,48.25
2022-10-25T12:23:13.031Z,48.01
2022-10-25T12:26:28.125Z,48.02
2022-10-25T12:29:55.535Z,47.20
2022-10-25T12:33:03.863Z,46.22
2022-10-25T12:36:18.972Z,45.58
2022-10-25T12:39:38.924Z,43.87
2022-10-25T12:42:46.801Z,41.97
2022-10-25T12:46:10.269Z,40.23
2022-10-25T12:49:41.345Z,38.82
2022-10-25T12:53:28.513Z,36.78
2022-10-25T12:57:03.203Z,35.81
2022-10-25T13:00:25.147Z,34.57
2022-10-25T13:03:46.261Z,35.02
2022-10-25T13:06:51.169Z,36.71
2022-10-25T13:10:03.574Z,38.64
2022-10-25T13:13:28.119Z,40.24
2022-10-25T13:16:32.965Z,41.48
2022-10-25T13:22:59.793Z,44.02
2022-10-25T13:26:01.940Z,45.08
2022-10-25T13:29:56.489Z,46.01
2022-10-25T13:33:21.639Z,47.18
2022-10-25T13:36:53.875Z,48.21
2022-10-25T13:39:57.677Z,49.26
2022-10-25T13:43:06.424Z,49.97
2022-10-25T13:46:11.271Z,50.53
2022-10-25T13:49:28.000Z,50.96
2022-10-25T13:52:34.156Z,51.36
2022-10-25T13:55:45.741Z,51.91
2022-10-25T13:58:51.996Z,52.14
2022-10-25T14:01:55.103Z,52.26
2022-10-25T14:04:59.231Z,52.44
2022-10-25T14:08:24.658Z,52.67
2022-10-25T14:11:42.084Z,53.09
2022-10-25T14:15:13.279Z,53.56
2022-10-25T14:18:25.228Z,53.91
2022-10-25T14:21:27.771Z,54.16
2022-10-25T14:24:30.975Z,54.34
2022-10-25T14:27:36.979Z,54.73
2022-10-25T14:31:06.757Z,54.68
2022-10-25T14:34:20.298Z,54.64
2022-10-25T14:37:22.971Z,54.62
2022-10-25T14:40:29.215Z,55.08
2022-10-25T14:43:34.381Z,55.63
2022-10-25T14:46:44.774Z,55.67
2022-10-25T14:49:47.290Z,55.69
2022-10-25T14:52:51.407Z,55.92
2022-10-25T14:56:00.098Z,56.04
2022-10-25T14:59:04.175Z,56.20
2022-10-25T15:02:27.445Z,56.75
2022-10-25T15:05:30.281Z,57.29
2022-10-25T15:08:38.083Z,57.27
2022-10-25T15:11:40.414Z,57.56
2022-10-25T15:14:43.415Z,57.64
2022-10-25T15:17:53.913Z,57.91
2022-10-25T15:21:18.273Z,58.24
2022-10-25T15:24:25.623Z,58.43
2022-10-25T15:27:40.401Z,58.52
2022-10-25T15:30:49.048Z,58.79
2022-10-25T15:34:05.568Z,59.11
2022-10-25T15:37:11.721Z,59.34
2022-10-25T15:40:17.324Z,59.85
2022-10-25T15:43:19.581Z,60.21
2022-10-25T15:46:28.880Z,60.44
2022-10-25T15:52:38.905Z,61.07
2022-10-25T15:55:42.765Z,61.46
2022-10-25T15:58:45.395Z,61.72
2022-10-25T16:01:51.757Z,62.04
2022-10-25T16:04:54.924Z,62.24
2022-10-25T16:07:57.360Z,62.54
2022-10-25T16:10:59.976Z,62.91
2022-10-25T16:14:04.639Z,63.23
2022-10-25T16:17:08.652Z,63.54
2022-10-25T16:20:29.353Z,63.70
2022-10-25T16:23:31.878Z,63.96
2022-10-25T16:26:46.351Z,64.19
2022-10-25T16:29:48.838Z,64.32
2022-10-25T16:36:41.670Z,64.82
2022-10-25T16:39:44.018Z,65.12
2022-10-25T16:42:47.734Z,65.40
2022-10-25T16:45:50.155Z,65.79
2022-10-25T16:48:53.591Z,65.86
2022-10-25T16:51:57.356Z,66.08
2022-10-25T16:55:00.934Z,66.47
2022-10-25T16:58:03.176Z,66.72
2022-10-25T17:01:30.371Z,67.21
2022-10-25T17:04:33.111Z,67.49
2022-10-25T17:07:35.682Z,67.76
2022-10-25T17:10:42.485Z,68.16
2022-10-25T17:13:47.843Z,68.24
2022-10-25T17:16:50.083Z,68.33
2022-10-25T17:19:53.138Z,68.54
2022-10-25T17:22:56.298Z,68.67
2022-10-25T17:25:59.875Z,68.84
2022-10-25T17:29:02.582Z,68.68
2022-10-25T17:32:05.291Z,68.36
2022-10-25T17:35:07.767Z,68.67
2022-10-25T17:38:10.387Z,68.40
2022-10-25T17:41:14.197Z,68.62
2022-10-25T17:44:16.716Z,68.76
2022-10-25T17:47:18.950Z,68.94
2022-10-25T17:50:22.285Z,69.04
2022-10-25T17:53:24.529Z,69.17
2022-10-25T17:56:28.182Z,69.20
2022-10-25T17:59:30.611Z,69.25
2022-10-25T18:02:33.203Z,69.44
2022-10-25T18:05:38.445Z,69.62
2022-10-25T18:08:40.971Z,69.81
2022-10-25T18:11:43.793Z,69.89
2022-10-25T18:14:46.081Z,69.97
2022-10-25T18:17:49.395Z,70.07
2022-10-25T18:20:51.809Z,70.13
2022-10-25T18:23:55.384Z,70.31
2022-10-25T18:26:57.638Z,70.51
2022-10-25T18:30:00.186Z,70.28
2022-10-25T18:33:11.672Z,70.45
2022-10-25T18:36:18.343Z,70.44
2022-10-25T18:39:20.800Z,70.65
2022-10-25T18:42:23.417Z,70.71
2022-10-25T18:48:34.460Z,71.10
2022-10-25T18:51:38.952Z,71.13
2022-10-25T18:54:41.434Z,71.03
2022-10-25T18:57:46.863Z,71.04
2022-10-25T19:00:49.751Z,71.33
2022-10-25T19:03:52.165Z,71.54
2022-10-25T19:06:54.805Z,71.86
2022-10-25T19:09:57.037Z,72.16
2022-10-25T19:12:59.556Z,72.37
2022-10-25T19:16:02.348Z,72.37
2022-10-25T19:19:07.110Z,72.29
2022-10-25T19:22:12.480Z,72.11
2022-10-25T19:25:15.856Z,71.98
2022-10-25T19:28:18.938Z,71.81
2022-10-25T19:31:21.419Z,71.58
2022-10-25T19:34:23.619Z,71.49
2022-10-25T19:37:26.328Z,71.44
2022-10-25T19:40:28.702Z,71.78
2022-10-25T19:43:31.667Z,72.03
2022-10-25T19:46:33.918Z,72.23
2022-10-25T19:49:36.448Z,72.36
2022-10-25T19:52:41.775Z,72.65
2022-10-25T19:55:44.298Z,73.02
2022-10-25T19:58:46.932Z,73.32
2022-10-25T20:01:50.024Z,73.71
2022-10-25T20:04:52.752Z,73.91
2022-10-25T20:07:55.520Z,73.92
2022-10-25T20:10:58.108Z,74.23
2022-10-25T20:14:04.355Z,74.58
2022-10-25T20:17:06.908Z,74.84
2022-10-25T20:20:10.010Z,75.01
2022-10-25T20:23:13.091Z,75.16
2022-10-25T20:26:16.576Z,75.50
2022-10-25T20:29:25.100Z,75.61
2022-10-25T20:32:27.328Z,75.77
2022-10-25T20:35:30.339Z,76.05
2022-10-25T20:38:32.680Z,76.03
2022-10-25T20:41:36.177Z,76.06
2022-10-25T20:44:38.388Z,76.23
2022-10-25T20:47:41.103Z,76.28
2022-10-25T20:50:46.123Z,76.38
2022-10-25T20:53:48.989Z,76.59
2022-10-25T20:56:51.215Z,76.91
2022-10-25T20:59:53.738Z,76.90
2022-10-25T21:02:56.275Z,77.13
2022-10-25T21:06:06.321Z,77.29
2022-10-25T21:09:08.598Z,77.50
2022-10-25T21:12:11.080Z,77.62
2022-10-25T21:15:13.344Z,77.66
2022-10-25T21:18:17.636Z,77.88
2022-10-25T21:21:20.781Z,78.20
2022-10-25T21:24:23.365Z,78.50
2022-10-25T21:27:25.690Z,78.69
2022-10-25T21:30:28.416Z,78.98
2022-10-25T21:33:30.636Z,79.03
2022-10-25T21:36:33.206Z,79.12
2022-10-25T21:39:35.464Z,79.13
2022-10-25T21:42:37.948Z,79.14
2022-10-25T21:45:41.917Z,79.27
2022-10-25T21:48:47.222Z,79.23
2022-10-25T21:51:49.512Z,79.49
2022-10-25T21:54:52.047Z,79.62
2022-10-25T21:57:54.773Z,79.79
2022-10-25T22:00:57.631Z,80.01
2022-10-25T22:04:01.369Z,80.14
2022-10-25T22:07:03.658Z,80.29
2022-10-25T22:10:06.646Z,80.38
2022-10-25T22:13:09.026Z,80.37
2022-10-25T22:16:14.881Z,80.37
2022-10-25T22:19:21.320Z,80.49
2022-10-25T22:22:23.902Z,80.50
2022-10-25T22:25:26.171Z,80.38
2022-10-25T22:28:30.063Z,80.28
2022-10-25T22:31:32.788Z,80.18
2022-10-25T22:34:35.366Z,80.31
2022-10-25T22:37:37.560Z,80.31
2022-10-25T22:40:40.155Z,80.16
2022-10-25T22:43:42.691Z,80.35
2022-10-25T22:46:45.598Z,80.42
2022-10-25T22:49:48.221Z,80.59
2022-10-25T22:52:50.780Z,80.67
2022-10-25T22:55:54.400Z,80.85
2022-10-25T22:58:59.910Z,81.18
2022-10-25T23:02:02.133Z,81.25
2022-10-25T23:05:04.990Z,81.21
2022-10-25T23:08:07.213Z,81.28
2022-10-25T23:11:14.065Z,81.57
2022-10-25T23:14:17.421Z,81.66
2022-10-25T23:17:20.164Z,81.62
2022-10-25T23:20:22.487Z,81.59
2022-10-25T23:23:26.108Z,81.65
2022-10-25T23:26:31.826Z,81.58
2022-10-25T23:29:34.408Z,81.56
2022-10-25T23:32:36.652Z,81.56
2022-10-25T23:35:41.228Z,81.56
2022-10-25T23:38:43.980Z,81.38
2022-10-25T23:41:46.499Z,81.38
2022-10-25T23:44:48.719Z,81.38
2022-10-25T23:47:51.789Z,81.32
2022-10-25T23:51:02.821Z,81.26
2022-10-25T23:54:05.746Z,81.26
2022-10-25T23:57:07.946Z,81.30
