createdAt,value
2023-03-25T00:01:45.578Z,1.00
2023-03-25T00:04:11.996Z,1.15
2023-03-25T00:06:39.026Z,1.00
2023-03-25T00:09:05.637Z,0.95
2023-03-25T00:11:32.088Z,1.17
2023-03-25T00:13:58.531Z,0.85
2023-03-25T00:16:24.945Z,1.10
2023-03-25T00:18:51.397Z,1.20
2023-03-25T00:21:18.918Z,0.98
2023-03-25T00:23:45.693Z,1.02
2023-03-25T00:26:12.521Z,0.95
2023-03-25T00:28:39.236Z,1.00
2023-03-25T00:31:11.386Z,0.90
2023-03-25T00:33:41.632Z,1.52
2023-03-25T00:36:08.371Z,1.20
2023-03-25T00:38:35.584Z,1.30
2023-03-25T00:41:12.245Z,0.88
2023-03-25T00:43:40.995Z,1.13
2023-03-25T00:46:07.551Z,1.20
2023-03-25T00:48:34.071Z,1.15
2023-03-25T00:51:07.368Z,1.17
2023-03-25T00:53:36.409Z,1.20
2023-03-25T00:56:03.777Z,1.10
2023-03-25T00:58:30.231Z,1.30
2023-03-25T01:00:57.672Z,1.25
2023-03-25T01:03:24.936Z,1.10
2023-03-25T01:05:54.689Z,1.20
2023-03-25T01:08:25.358Z,1.60
2023-03-25T01:10:54.718Z,1.20
2023-03-25T01:13:21.380Z,1.25
2023-03-25T01:15:47.969Z,1.33
2023-03-25T01:18:15.590Z,1.17
2023-03-25T01:20:44.425Z,1.40
2023-03-25T01:23:11.267Z,1.30
2023-03-25T01:25:37.761Z,1.27
2023-03-25T01:28:05.148Z,1.30
2023-03-25T01:30:31.728Z,1.50
2023-03-25T01:32:58.086Z,1.40
2023-03-25T01:35:24.490Z,1.33
2023-03-25T01:37:54.375Z,1.38
2023-03-25T01:40:23.503Z,1.20
2023-03-25T01:42:50.422Z,1.30
2023-03-25T01:45:21.784Z,1.15
2023-03-25T01:47:50.245Z,1.23
2023-03-25T01:50:17.467Z,1.20
2023-03-25T01:52:45.753Z,1.20
2023-03-25T01:55:17.941Z,1.27
2023-03-25T01:57:46.265Z,1.25
2023-03-25T02:00:15.653Z,1.23
2023-03-25T02:02:43.301Z,1.20
2023-03-25T02:05:14.558Z,1.30
2023-03-25T02:07:46.776Z,1.50
2023-03-25T02:10:14.039Z,1.35
2023-03-25T02:12:41.415Z,1.38
2023-03-25T02:15:08.877Z,1.25
2023-03-25T02:17:35.435Z,1.20
2023-03-25T02:20:08.307Z,1.02
2023-03-25T02:22:47.658Z,1.23
2023-03-25T02:25:35.314Z,1.40
2023-03-25T02:28:05.386Z,1.45
2023-03-25T02:30:48.878Z,1.23
2023-03-25T02:33:21.498Z,1.38
2023-03-25T02:36:13.926Z,1.50
2023-03-25T02:38:49.740Z,1.40
2023-03-25T02:41:23.165Z,1.38
2023-03-25T02:43:57.073Z,1.25
2023-03-25T02:46:24.596Z,1.35
2023-03-25T02:49:12.843Z,1.30
2023-03-25T02:51:51.245Z,1.05
2023-03-25T02:54:19.245Z,1.10
2023-03-25T02:56:47.318Z,1.30
2023-03-25T02:59:16.735Z,1.23
2023-03-25T03:01:44.431Z,1.42
2023-03-25T03:04:13.382Z,1.52
2023-03-25T03:06:41.703Z,1.42
2023-03-25T03:09:13.931Z,1.60
2023-03-25T03:11:40.323Z,1.40
2023-03-25T03:14:19.202Z,1.50
2023-03-25T03:16:45.577Z,1.58
2023-03-25T03:19:34.373Z,1.55
2023-03-25T03:22:21.280Z,2.00
2023-03-25T03:24:51.406Z,2.10
2023-03-25T03:27:25.039Z,2.20
2023-03-25T03:29:57.378Z,2.03
2023-03-25T03:32:28.995Z,2.33
2023-03-25T03:34:57.489Z,1.80
2023-03-25T03:37:28.416Z,1.70
2023-03-25T03:39:55.912Z,1.30
2023-03-25T03:42:41.295Z,1.52
2023-03-25T03:45:28.155Z,1.40
2023-03-25T03:47:55.639Z,1.10
2023-03-25T03:50:27.911Z,0.90
2023-03-25T03:53:04.552Z,1.00
2023-03-25T03:55:39.409Z,1.15
2023-03-25T03:58:07.878Z,1.10
2023-03-25T04:00:57.583Z,0.93
2023-03-25T04:03:39.125Z,0.95
2023-03-25T04:06:26.691Z,1.02
2023-03-25T04:09:00.625Z,0.93
2023-03-25T04:11:32.927Z,1.00
2023-03-25T04:14:00.847Z,0.80
2023-03-25T04:16:28.517Z,1.10
2023-03-25T04:18:58.243Z,1.00
2023-03-25T04:21:25.428Z,0.90
2023-03-25T04:23:51.845Z,0.93
2023-03-25T04:26:18.707Z,1.20
2023-03-25T04:28:45.149Z,1.13
2023-03-25T04:31:15.431Z,0.90
2023-03-25T04:33:46.695Z,1.13
2023-03-25T04:36:14.043Z,0.80
2023-03-25T04:38:40.986Z,0.80
2023-03-25T04:41:10.700Z,1.77
2023-03-25T04:43:39.221Z,1.20
2023-03-25T04:46:09.425Z,0.90
2023-03-25T04:48:41.343Z,1.00
2023-03-25T04:51:10.266Z,0.88
2023-03-25T04:53:37.413Z,1.10
2023-03-25T04:56:05.068Z,0.82
2023-03-25T04:58:31.936Z,0.90
2023-03-25T05:01:05.927Z,0.88
2023-03-25T05:03:33.420Z,1.00
2023-03-25T05:06:00.464Z,0.70
2023-03-25T05:08:26.821Z,0.90
2023-03-25T05:10:53.154Z,0.90
2023-03-25T05:13:19.949Z,0.75
2023-03-25T05:15:47.404Z,0.85
2023-03-25T05:18:15.342Z,0.70
2023-03-25T05:20:42.955Z,1.33
2023-03-25T05:23:17.779Z,1.15
2023-03-25T05:25:48.115Z,0.90
2023-03-25T05:28:14.926Z,0.73
2023-03-25T05:30:41.774Z,1.60
2023-03-25T05:33:10.306Z,0.85
2023-03-25T05:35:37.134Z,0.90
2023-03-25T05:38:04.603Z,1.10
2023-03-25T05:40:30.960Z,1.10
2023-03-25T05:42:57.401Z,1.27
2023-03-25T05:45:26.617Z,1.30
2023-03-25T05:47:54.175Z,1.58
2023-03-25T05:50:21.773Z,1.77
2023-03-25T05:52:51.776Z,1.60
2023-03-25T05:55:20.985Z,1.60
2023-03-25T05:57:47.753Z,1.58
2023-03-25T06:00:15.592Z,1.52
2023-03-25T06:02:44.539Z,1.67
2023-03-25T06:05:14.616Z,1.25
2023-03-25T06:07:46.006Z,1.15
2023-03-25T06:10:17.092Z,0.90
2023-03-25T06:12:45.526Z,0.82
2023-03-25T06:15:13.027Z,1.05
2023-03-25T06:17:40.008Z,1.00
2023-03-25T06:20:11.142Z,1.08
2023-03-25T06:22:43.024Z,1.33
2023-03-25T06:25:10.497Z,0.88
2023-03-25T06:27:40.455Z,1.20
2023-03-25T06:30:10.896Z,1.13
2023-03-25T06:32:38.090Z,1.52
2023-03-25T06:35:09.262Z,0.90
2023-03-25T06:37:35.847Z,0.85
2023-03-25T06:40:02.749Z,0.77
2023-03-25T06:42:29.398Z,1.58
2023-03-25T06:44:55.974Z,1.27
2023-03-25T06:47:22.909Z,1.00
2023-03-25T06:49:49.953Z,1.10
2023-03-25T06:52:16.778Z,1.00
2023-03-25T06:54:43.258Z,0.90
2023-03-25T06:57:09.909Z,0.65
2023-03-25T06:59:36.468Z,0.88
2023-03-25T07:02:03.369Z,0.82
2023-03-25T07:04:29.862Z,0.90
2023-03-25T07:06:57.736Z,0.90
2023-03-25T07:09:24.368Z,0.80
2023-03-25T07:11:51.027Z,0.75
2023-03-25T07:14:18.421Z,0.73
2023-03-25T07:16:47.302Z,0.70
2023-03-25T07:21:47.766Z,0.80
2023-03-25T07:24:14.472Z,0.60
2023-03-25T07:26:43.174Z,1.00
2023-03-25T07:29:12.123Z,0.80
2023-03-25T07:31:40.169Z,0.52
2023-03-25T07:34:08.545Z,0.60
2023-03-25T07:36:34.992Z,0.82
2023-03-25T07:39:01.594Z,0.60
2023-03-25T07:41:28.047Z,0.60
2023-03-25T07:43:54.560Z,0.63
2023-03-25T07:46:21.134Z,0.60
2023-03-25T07:48:47.655Z,0.60
2023-03-25T07:51:14.222Z,0.60
2023-03-25T07:53:43.047Z,0.80
2023-03-25T07:56:09.796Z,0.50
2023-03-25T07:58:36.525Z,0.70
2023-03-25T08:01:03.056Z,0.43
2023-03-25T08:03:29.636Z,0.60
2023-03-25T08:05:56.313Z,0.50
2023-03-25T08:08:22.842Z,0.60
2023-03-25T08:10:50.949Z,0.60
2023-03-25T08:13:17.410Z,0.60
2023-03-25T08:15:44.042Z,0.50
2023-03-25T08:18:10.483Z,0.50
2023-03-25T08:20:36.993Z,0.43
2023-03-25T08:23:03.807Z,0.40
2023-03-25T08:25:30.636Z,0.47
2023-03-25T08:27:57.075Z,0.40
2023-03-25T08:30:23.717Z,0.40
2023-03-25T08:32:54.673Z,0.68
2023-03-25T08:35:22.577Z,0.80
2023-03-25T08:37:49.203Z,0.45
2023-03-25T08:40:17.283Z,0.57
2023-03-25T08:42:43.838Z,0.60
2023-03-25T08:45:10.956Z,0.80
2023-03-25T08:47:37.433Z,0.50
2023-03-25T08:50:08.930Z,0.60
2023-03-25T08:52:35.379Z,0.50
2023-03-25T08:55:01.870Z,0.60
2023-03-25T08:57:28.351Z,0.50
2023-03-25T08:59:54.920Z,0.70
2023-03-25T09:02:21.658Z,0.60
2023-03-25T09:04:48.863Z,0.60
2023-03-25T09:07:19.858Z,0.55
2023-03-25T09:09:46.766Z,0.60
2023-03-25T09:12:13.462Z,0.70
2023-03-25T09:14:40.004Z,0.50
2023-03-25T09:17:06.548Z,0.65
2023-03-25T09:19:38.090Z,0.75
2023-03-25T09:22:07.535Z,0.60
2023-03-25T09:24:35.680Z,0.60
2023-03-25T09:27:02.656Z,0.55
2023-03-25T09:29:29.583Z,0.70
2023-03-25T09:31:58.505Z,0.60
2023-03-25T09:34:25.558Z,0.60
2023-03-25T09:36:52.060Z,0.70
2023-03-25T09:39:18.637Z,0.90
2023-03-25T09:42:05.467Z,0.60
2023-03-25T09:44:50.842Z,1.23
2023-03-25T09:47:19.147Z,0.60
2023-03-25T09:49:53.512Z,0.50
2023-03-25T09:52:25.839Z,0.55
2023-03-25T09:54:55.276Z,0.40
2023-03-25T09:57:27.176Z,0.55
2023-03-25T09:59:54.336Z,0.60
2023-03-25T10:02:20.928Z,0.65
2023-03-25T10:05:06.506Z,0.50
2023-03-25T10:07:33.021Z,0.52
2023-03-25T10:09:59.485Z,0.63
2023-03-25T10:12:28.956Z,0.60
2023-03-25T10:14:57.943Z,0.65
2023-03-25T10:17:24.467Z,0.55
2023-03-25T10:19:53.799Z,0.50
2023-03-25T10:22:29.716Z,0.40
2023-03-25T10:25:07.044Z,0.80
2023-03-25T10:27:38.527Z,0.60
2023-03-25T10:30:19.249Z,0.40
2023-03-25T10:32:57.338Z,0.50
2023-03-25T10:35:30.913Z,0.30
2023-03-25T10:38:08.683Z,0.30
2023-03-25T10:40:38.879Z,0.30
2023-03-25T10:43:20.928Z,0.50
2023-03-25T10:45:47.962Z,0.63
2023-03-25T10:48:25.336Z,0.50
2023-03-25T10:51:11.135Z,0.50
2023-03-25T10:53:37.819Z,0.50
2023-03-25T10:56:04.314Z,0.40
2023-03-25T10:58:31.756Z,0.40
2023-03-25T11:00:59.525Z,0.40
2023-03-25T11:03:29.522Z,0.50
2023-03-25T11:05:57.024Z,0.50
2023-03-25T11:08:25.298Z,0.32
2023-03-25T11:10:57.334Z,0.50
2023-03-25T11:13:28.456Z,0.40
2023-03-25T11:15:56.335Z,0.50
2023-03-25T11:18:28.931Z,0.50
2023-03-25T11:21:07.537Z,0.70
2023-03-25T11:23:35.330Z,0.45
2023-03-25T11:26:04.949Z,0.50
2023-03-25T11:28:42.209Z,0.68
2023-03-25T11:31:13.527Z,0.50
2023-03-25T11:33:43.326Z,0.55
2023-03-25T11:36:20.338Z,0.60
2023-03-25T11:38:51.038Z,0.52
2023-03-25T11:41:17.572Z,0.55
2023-03-25T11:43:47.831Z,0.70
2023-03-25T11:46:16.163Z,0.57
2023-03-25T11:48:43.556Z,0.73
2023-03-25T11:51:13.279Z,2.72
2023-03-25T11:53:43.852Z,11.32
2023-03-25T11:56:11.804Z,3.40
2023-03-25T11:58:39.377Z,0.80
2023-03-25T12:01:21.453Z,0.63
2023-03-25T12:03:48.081Z,0.65
2023-03-25T12:06:22.155Z,0.60
2023-03-25T12:08:51.710Z,0.52
2023-03-25T12:11:40.244Z,0.40
2023-03-25T12:14:17.589Z,0.60
2023-03-25T12:16:58.569Z,1.20
2023-03-25T12:19:43.900Z,0.70
2023-03-25T12:22:13.392Z,0.50
2023-03-25T12:24:58.363Z,0.52
2023-03-25T12:27:34.104Z,0.50
2023-03-25T12:30:10.799Z,0.50
2023-03-25T12:32:45.456Z,0.50
2023-03-25T12:35:47.732Z,0.40
2023-03-25T12:38:21.978Z,0.70
2023-03-25T12:41:08.717Z,0.45
2023-03-25T12:43:35.451Z,0.60
2023-03-25T12:46:17.165Z,0.40
2023-03-25T12:48:49.820Z,0.60
2023-03-25T12:51:16.480Z,0.32
2023-03-25T12:53:58.090Z,0.60
2023-03-25T12:56:42.314Z,0.60
2023-03-25T12:59:36.281Z,0.40
2023-03-25T13:02:21.552Z,0.40
2023-03-25T13:04:54.726Z,0.50
2023-03-25T13:07:27.367Z,0.40
2023-03-25T13:09:53.976Z,0.20
2023-03-25T13:12:29.596Z,0.32
2023-03-25T13:15:07.932Z,0.20
2023-03-25T13:17:47.203Z,0.30
2023-03-25T13:20:14.903Z,0.40
2023-03-25T13:22:46.770Z,1.05
2023-03-25T13:25:19.170Z,0.30
2023-03-25T13:27:48.915Z,0.50
2023-03-25T13:30:19.986Z,0.20
2023-03-25T13:32:50.360Z,0.40
2023-03-25T13:35:26.256Z,0.30
2023-03-25T13:37:56.418Z,0.40
2023-03-25T13:40:34.230Z,0.20
2023-03-25T13:43:07.205Z,0.40
2023-03-25T13:45:38.757Z,0.30
2023-03-25T13:48:05.415Z,0.32
2023-03-25T13:50:32.150Z,8.98
2023-03-25T13:53:02.673Z,0.90
2023-03-25T13:55:34.189Z,1.40
2023-03-25T13:58:19.564Z,0.52
2023-03-25T14:01:03.591Z,0.80
2023-03-25T14:06:15.445Z,4.30
2023-03-25T14:08:55.976Z,0.35
2023-03-25T14:11:22.521Z,1.20
2023-03-25T14:13:54.106Z,1.10
2023-03-25T14:16:23.294Z,0.50
2023-03-25T14:18:52.399Z,0.40
2023-03-25T14:21:28.390Z,0.55
2023-03-25T14:24:03.463Z,0.40
2023-03-25T14:26:29.986Z,0.50
2023-03-25T14:28:58.119Z,0.20
2023-03-25T14:31:33.208Z,0.40
2023-03-25T14:33:59.668Z,0.60
2023-03-25T14:36:30.278Z,0.30
2023-03-25T14:38:57.729Z,0.30
2023-03-25T14:41:42.967Z,0.20
2023-03-25T14:44:19.459Z,0.40
2023-03-25T14:46:46.535Z,0.50
2023-03-25T14:49:22.413Z,0.40
2023-03-25T14:51:54.497Z,0.30
2023-03-25T14:54:29.684Z,0.20
2023-03-25T14:56:56.309Z,0.40
2023-03-25T14:59:31.055Z,0.40
2023-03-25T15:02:01.689Z,0.60
2023-03-25T15:04:30.000Z,0.30
2023-03-25T15:06:57.381Z,0.28
2023-03-25T15:09:24.321Z,0.40
2023-03-25T15:11:59.991Z,1.75
2023-03-25T15:14:28.624Z,0.50
2023-03-25T15:16:57.073Z,0.30
2023-03-25T15:19:23.668Z,0.47
2023-03-25T15:22:02.952Z,0.40
2023-03-25T15:24:36.707Z,0.30
2023-03-25T15:29:38.983Z,0.30
2023-03-25T15:32:38.228Z,0.47
2023-03-25T15:35:19.993Z,0.30
2023-03-25T15:38:07.901Z,1.15
2023-03-25T15:40:43.555Z,0.50
2023-03-25T15:43:44.675Z,0.93
2023-03-25T15:46:28.886Z,0.50
2023-03-25T15:49:07.847Z,0.30
2023-03-25T15:51:34.429Z,0.30
2023-03-25T15:54:10.096Z,0.50
2023-03-25T15:56:42.661Z,0.57
2023-03-25T15:59:18.678Z,0.45
2023-03-25T16:01:48.295Z,0.50
2023-03-25T16:04:21.276Z,0.40
2023-03-25T16:06:49.432Z,0.43
2023-03-25T16:09:21.277Z,0.60
2023-03-25T16:11:47.818Z,0.38
2023-03-25T16:14:15.593Z,0.52
2023-03-25T16:16:45.427Z,0.30
2023-03-25T16:19:17.193Z,0.40
2023-03-25T16:21:47.218Z,0.50
2023-03-25T16:24:13.899Z,0.43
2023-03-25T16:26:45.171Z,0.50
2023-03-25T16:29:39.332Z,0.55
2023-03-25T16:32:06.054Z,0.50
2023-03-25T16:34:38.033Z,0.45
2023-03-25T16:37:05.989Z,0.50
2023-03-25T16:39:33.254Z,0.60
2023-03-25T16:42:06.448Z,0.50
2023-03-25T16:44:33.444Z,0.55
2023-03-25T16:47:00.743Z,0.40
2023-03-25T16:49:29.904Z,0.93
2023-03-25T16:51:57.636Z,5.15
2023-03-25T16:54:30.429Z,0.80
2023-03-25T16:56:57.328Z,0.47
2023-03-25T16:59:34.641Z,0.50
2023-03-25T17:02:02.037Z,0.88
2023-03-25T17:04:44.650Z,0.60
2023-03-25T17:07:13.040Z,4.00
2023-03-25T17:09:44.169Z,1.60
2023-03-25T17:12:18.791Z,1.23
2023-03-25T17:14:46.662Z,0.90
2023-03-25T17:17:31.959Z,0.80
2023-03-25T17:20:01.480Z,0.80
2023-03-25T17:22:32.329Z,0.55
2023-03-25T17:25:11.286Z,1.02
2023-03-25T17:27:38.678Z,0.70
2023-03-25T17:30:34.701Z,0.68
2023-03-25T17:33:11.903Z,0.68
2023-03-25T17:35:39.058Z,0.70
2023-03-25T17:38:06.070Z,0.70
2023-03-25T17:40:32.605Z,0.60
2023-03-25T17:43:01.581Z,0.70
2023-03-25T17:45:28.312Z,0.68
2023-03-25T17:47:54.812Z,1.20
2023-03-25T17:50:28.612Z,2.65
2023-03-25T17:55:23.006Z,3.15
2023-03-25T17:57:50.182Z,2.38
2023-03-25T18:00:18.536Z,2.45
2023-03-25T18:02:47.955Z,0.93
2023-03-25T18:05:17.838Z,0.80
2023-03-25T18:07:45.059Z,0.70
2023-03-25T18:10:15.431Z,0.95
2023-03-25T18:12:44.676Z,0.95
2023-03-25T18:15:11.818Z,1.80
2023-03-25T18:17:38.356Z,1.65
2023-03-25T18:20:33.770Z,1.13
2023-03-25T18:23:03.140Z,0.85
2023-03-25T18:25:34.065Z,1.17
2023-03-25T18:28:06.461Z,1.98
2023-03-25T18:30:54.237Z,3.38
2023-03-25T18:33:24.461Z,1.77
2023-03-25T18:35:53.683Z,0.98
2023-03-25T18:38:26.409Z,0.85
2023-03-25T18:40:54.234Z,1.10
2023-03-25T18:43:21.616Z,1.20
2023-03-25T18:45:48.249Z,1.30
2023-03-25T18:48:17.094Z,1.48
2023-03-25T18:50:52.409Z,2.05
2023-03-25T18:53:19.867Z,2.63
2023-03-25T18:55:47.005Z,4.07
2023-03-25T18:58:16.558Z,4.85
2023-03-25T19:00:43.456Z,4.40
2023-03-25T19:03:10.123Z,4.05
2023-03-25T19:05:37.617Z,4.25
2023-03-25T19:08:07.083Z,12.80
2023-03-25T19:10:34.387Z,40.40
2023-03-25T19:13:00.985Z,24.98
2023-03-25T19:15:29.043Z,40.20
2023-03-25T19:17:58.421Z,25.02
2023-03-25T19:20:26.212Z,9.95
2023-03-25T19:22:52.838Z,3.30
2023-03-25T19:25:21.849Z,3.75
2023-03-25T19:27:49.582Z,1.70
2023-03-25T19:30:17.815Z,2.05
2023-03-25T19:32:44.848Z,20.05
2023-03-25T19:35:12.867Z,1.13
2023-03-25T19:37:39.604Z,3.85
2023-03-25T19:40:08.495Z,2.10
2023-03-25T19:42:35.753Z,0.88
2023-03-25T19:45:06.632Z,1.20
2023-03-25T19:47:33.274Z,1.48
2023-03-25T19:49:59.660Z,0.80
2023-03-25T19:52:26.189Z,0.95
2023-03-25T19:54:52.984Z,0.70
2023-03-25T19:57:19.396Z,0.73
2023-03-25T19:59:46.473Z,5.47
2023-03-25T20:02:15.695Z,1.80
2023-03-25T20:04:42.220Z,1.27
2023-03-25T20:07:11.204Z,4.75
2023-03-25T20:09:38.092Z,3.42
2023-03-25T20:12:07.676Z,6.07
2023-03-25T20:14:34.137Z,7.00
2023-03-25T20:17:00.636Z,1.63
2023-03-25T20:19:27.188Z,1.63
2023-03-25T20:21:53.588Z,1.30
2023-03-25T20:24:20.178Z,0.80
2023-03-25T20:26:47.052Z,1.00
2023-03-25T20:29:13.622Z,0.95
2023-03-25T20:31:39.984Z,0.70
2023-03-25T20:34:06.844Z,1.13
2023-03-25T20:36:33.584Z,0.50
2023-03-25T20:39:05.504Z,0.63
2023-03-25T20:41:32.642Z,0.77
2023-03-25T20:43:59.146Z,0.70
2023-03-25T20:46:28.740Z,1.70
2023-03-25T20:48:56.555Z,0.60
2023-03-25T20:51:24.167Z,0.68
2023-03-25T20:53:51.944Z,0.70
2023-03-25T20:56:18.380Z,0.65
2023-03-25T20:58:44.787Z,0.60
2023-03-25T21:01:11.931Z,0.70
2023-03-25T21:03:38.828Z,0.80
2023-03-25T21:06:16.699Z,0.73
2023-03-25T21:08:49.908Z,0.88
2023-03-25T21:11:18.548Z,0.60
2023-03-25T21:13:44.996Z,0.65
2023-03-25T21:16:11.424Z,0.68
2023-03-25T21:18:37.760Z,0.68
2023-03-25T21:21:06.739Z,0.70
2023-03-25T21:23:33.174Z,0.60
2023-03-25T21:26:00.859Z,0.80
2023-03-25T21:28:28.083Z,0.60
2023-03-25T21:31:05.547Z,0.90
2023-03-25T21:33:37.362Z,0.80
2023-03-25T21:36:04.637Z,0.63
2023-03-25T21:38:31.050Z,0.57
2023-03-25T21:41:02.656Z,0.75
2023-03-25T21:43:29.165Z,0.80
2023-03-25T21:45:55.948Z,0.70
2023-03-25T21:48:23.956Z,0.90
2023-03-25T21:50:56.389Z,0.80
2023-03-25T21:53:24.633Z,0.80
2023-03-25T21:55:55.320Z,1.05
2023-03-25T21:58:24.722Z,0.90
2023-03-25T22:00:57.706Z,0.88
2023-03-25T22:03:29.978Z,1.00
2023-03-25T22:05:57.594Z,0.98
2023-03-25T22:08:24.283Z,0.77
2023-03-25T22:10:50.814Z,0.80
2023-03-25T22:13:19.959Z,1.02
2023-03-25T22:15:46.472Z,1.00
2023-03-25T22:18:12.772Z,0.75
2023-03-25T22:20:41.692Z,0.88
2023-03-25T22:23:10.449Z,0.90
2023-03-25T22:25:36.879Z,1.13
2023-03-25T22:28:03.264Z,0.90
2023-03-25T22:30:30.198Z,0.93
2023-03-25T22:32:56.576Z,0.90
2023-03-25T22:35:23.783Z,0.95
2023-03-25T22:37:52.744Z,1.23
2023-03-25T22:40:19.543Z,0.70
2023-03-25T22:42:45.947Z,0.95
2023-03-25T22:45:12.348Z,0.90
2023-03-25T22:47:38.725Z,0.85
2023-03-25T22:50:05.497Z,0.90
2023-03-25T22:52:31.801Z,0.80
2023-03-25T22:54:58.249Z,0.93
2023-03-25T22:57:24.688Z,1.10
2023-03-25T22:59:51.886Z,0.85
2023-03-25T23:02:18.987Z,0.80
2023-03-25T23:04:45.590Z,0.80
2023-03-25T23:07:12.586Z,0.75
2023-03-25T23:09:42.295Z,0.90
2023-03-25T23:12:15.914Z,1.00
2023-03-25T23:14:43.894Z,0.95
2023-03-25T23:17:10.415Z,0.80
2023-03-25T23:19:36.828Z,1.13
2023-03-25T23:22:03.226Z,0.80
2023-03-25T23:24:29.645Z,0.88
2023-03-25T23:26:56.519Z,0.90
2023-03-25T23:29:23.305Z,0.90
2023-03-25T23:31:49.731Z,0.75
2023-03-25T23:34:16.739Z,0.65
2023-03-25T23:36:43.170Z,0.80
2023-03-25T23:39:11.958Z,1.20
2023-03-25T23:41:38.469Z,0.80
2023-03-25T23:44:05.777Z,0.68
2023-03-25T23:46:32.754Z,0.90
2023-03-25T23:49:02.469Z,0.60
2023-03-25T23:51:30.701Z,0.80
2023-03-25T23:53:59.519Z,0.70
2023-03-25T23:56:25.976Z,0.80
2023-03-25T23:58:54.956Z,0.60
