createdAt,value
2024-01-12T04:41:31.524Z,-0.50
2024-01-12T04:44:34.866Z,-0.50
2024-01-12T04:47:37.708Z,-0.97
2024-01-12T04:50:40.902Z,-1.01
2024-01-12T04:53:43.681Z,-1.06
2024-01-12T04:56:46.550Z,-1.05
2024-01-12T04:59:49.429Z,-0.95
2024-01-12T05:02:53.981Z,-0.72
2024-01-12T05:05:57.276Z,-0.78
2024-01-12T05:09:01.823Z,-0.71
2024-01-12T05:12:06.310Z,-0.71
2024-01-12T05:15:10.147Z,-0.65
2024-01-12T05:18:13.353Z,-0.68
2024-01-12T05:21:16.469Z,-0.82
2024-01-12T05:24:19.194Z,-0.83
2024-01-12T05:27:23.230Z,-0.78
2024-01-12T05:30:25.881Z,-0.80
2024-01-12T05:33:29.041Z,-0.95
2024-01-12T05:36:32.090Z,-1.07
2024-01-12T05:39:35.044Z,-1.01
2024-01-12T05:42:37.725Z,-0.79
2024-01-12T05:45:40.733Z,-0.68
2024-01-12T05:48:47.712Z,-0.86
2024-01-12T05:51:52.227Z,-0.89
2024-01-12T05:54:56.356Z,-0.97
2024-01-12T05:57:59.437Z,-0.96
2024-01-12T06:01:02.141Z,-1.12
2024-01-12T06:04:05.196Z,-1.39
2024-01-12T06:07:07.874Z,-1.24
2024-01-12T06:10:11.087Z,-1.11
2024-01-12T06:13:14.168Z,-1.38
2024-01-12T06:16:17.068Z,-1.42
2024-01-12T06:19:19.653Z,-1.38
2024-01-12T06:22:22.549Z,-1.57
2024-01-12T06:25:25.309Z,-1.50
2024-01-12T06:28:28.297Z,-1.59
2024-01-12T06:31:32.346Z,-1.48
2024-01-12T06:34:35.422Z,-1.41
2024-01-12T06:37:39.385Z,-1.52
2024-01-12T06:40:45.372Z,-1.45
2024-01-12T06:43:48.585Z,-1.56
2024-01-12T06:46:51.848Z,-1.44
2024-01-12T06:49:55.471Z,-1.37
2024-01-12T06:52:58.562Z,-1.29
2024-01-12T06:56:04.121Z,-1.20
2024-01-12T06:59:07.096Z,-1.11
2024-01-12T07:02:10.557Z,-0.96
2024-01-12T07:05:16.110Z,-0.81
2024-01-12T07:08:19.025Z,-0.81
2024-01-12T07:11:21.941Z,-0.70
2024-01-12T07:14:24.884Z,-0.77
2024-01-12T07:17:27.963Z,-0.77
2024-01-12T07:20:31.326Z,-0.73
2024-01-12T07:23:34.331Z,-0.63
2024-01-12T07:26:37.254Z,-0.58
2024-01-12T07:29:40.358Z,-0.47
2024-01-12T07:32:43.248Z,-0.35
2024-01-12T07:35:46.284Z,-0.25
2024-01-12T07:38:49.033Z,-0.24
2024-01-12T07:41:52.726Z,-0.12
2024-01-12T07:44:55.687Z,-0.07
2024-01-12T07:47:58.823Z,-0.04
2024-01-12T07:51:01.718Z,0.08
2024-01-12T07:54:05.964Z,0.17
2024-01-12T07:57:08.729Z,0.17
2024-01-12T08:00:12.784Z,0.13
2024-01-12T08:03:15.907Z,0.05
2024-01-12T08:06:18.468Z,0.24
2024-01-12T08:09:21.323Z,0.24
2024-01-12T08:12:24.185Z,0.28
2024-01-12T08:15:27.314Z,0.37
2024-01-12T08:18:31.323Z,0.42
2024-01-12T08:21:44.850Z,0.50
2024-01-12T08:24:51.920Z,0.58
2024-01-12T08:27:55.024Z,0.62
2024-01-12T08:30:57.890Z,0.67
2024-01-12T08:34:01.037Z,0.73
2024-01-12T08:37:04.026Z,0.77
2024-01-12T08:40:07.549Z,0.87
2024-01-12T08:43:12.578Z,1.01
2024-01-12T08:46:15.909Z,1.02
2024-01-12T08:49:18.725Z,1.25
2024-01-12T08:52:21.558Z,1.50
2024-01-12T08:55:24.295Z,1.50
2024-01-12T08:58:27.096Z,1.42
2024-01-12T09:01:29.592Z,1.40
2024-01-12T09:04:32.770Z,1.55
2024-01-12T09:07:35.700Z,1.59
2024-01-12T09:10:38.493Z,1.63
2024-01-12T09:13:42.357Z,1.69
2024-01-12T09:16:46.049Z,1.63
2024-01-12T09:19:48.747Z,1.71
2024-01-12T09:22:52.949Z,1.67
2024-01-12T09:25:56.039Z,1.71
2024-01-12T09:28:59.104Z,1.82
2024-01-12T09:32:01.772Z,1.87
2024-01-12T09:35:05.030Z,2.02
2024-01-12T09:38:08.223Z,2.04
2024-01-12T09:41:11.465Z,2.00
2024-01-12T09:44:18.910Z,1.98
2024-01-12T09:47:21.940Z,2.02
2024-01-12T09:50:25.549Z,2.07
2024-01-12T09:53:28.630Z,2.17
2024-01-12T09:56:39.556Z,2.49
2024-01-12T09:59:51.677Z,2.73
2024-01-12T10:02:54.916Z,2.85
2024-01-12T10:05:58.195Z,2.69
2024-01-12T10:09:01.020Z,2.59
2024-01-12T10:12:04.254Z,2.42
2024-01-12T10:15:12.379Z,2.42
2024-01-12T10:18:15.375Z,2.56
2024-01-12T10:21:20.403Z,2.79
2024-01-12T10:24:23.102Z,2.74
2024-01-12T10:27:25.801Z,2.70
2024-01-12T10:30:32.619Z,2.73
2024-01-12T10:33:35.924Z,2.69
2024-01-12T10:36:40.294Z,2.74
2024-01-12T10:39:46.206Z,2.93
2024-01-12T10:42:50.066Z,3.02
2024-01-12T10:45:57.988Z,3.23
2024-01-12T10:49:17.877Z,3.19
2024-01-12T10:52:47.087Z,3.21
2024-01-12T10:55:59.513Z,3.14
2024-01-12T10:59:02.307Z,2.90
2024-01-12T11:02:06.127Z,2.99
2024-01-12T11:05:09.524Z,3.29
2024-01-12T11:08:12.998Z,3.06
2024-01-12T11:11:20.448Z,2.84
2024-01-12T11:14:26.065Z,2.98
2024-01-12T11:17:34.649Z,3.10
2024-01-12T11:20:40.081Z,3.24
2024-01-12T11:23:43.333Z,3.54
2024-01-12T11:26:46.710Z,3.56
2024-01-12T11:29:57.900Z,3.59
2024-01-12T11:33:08.172Z,3.59
2024-01-12T11:36:15.671Z,3.54
2024-01-12T11:39:23.652Z,2.79
2024-01-12T11:42:26.319Z,2.78
2024-01-12T11:45:30.310Z,3.37
2024-01-12T11:48:33.435Z,3.29
2024-01-12T11:51:36.235Z,3.28
2024-01-12T11:54:39.212Z,3.12
2024-01-12T11:57:42.178Z,3.26
2024-01-12T12:00:44.740Z,3.52
2024-01-12T12:03:47.598Z,3.55
2024-01-12T12:06:50.173Z,3.71
2024-01-12T12:09:53.620Z,3.49
2024-01-12T12:12:56.345Z,2.82
2024-01-12T12:15:59.822Z,2.77
2024-01-12T12:19:04.508Z,2.55
2024-01-12T12:22:08.158Z,2.58
2024-01-12T12:25:12.526Z,2.60
2024-01-12T12:28:16.732Z,2.62
2024-01-12T12:31:19.734Z,2.61
2024-01-12T12:34:22.791Z,2.65
2024-01-12T12:37:26.021Z,2.72
2024-01-12T12:40:29.248Z,2.98
2024-01-12T12:43:32.297Z,2.98
2024-01-12T12:46:35.247Z,3.17
2024-01-12T12:49:43.804Z,2.69
2024-01-12T12:52:47.113Z,2.54
2024-01-12T12:55:50.447Z,2.61
2024-01-12T12:58:53.521Z,2.75
2024-01-12T13:01:56.357Z,3.00
2024-01-12T13:04:59.469Z,2.98
2024-01-12T13:08:02.444Z,2.68
2024-01-12T13:11:05.351Z,2.59
2024-01-12T13:14:08.988Z,2.64
2024-01-12T13:17:12.394Z,2.64
2024-01-12T13:20:17.834Z,2.47
2024-01-12T13:23:20.780Z,2.51
2024-01-12T13:26:23.359Z,2.55
2024-01-12T13:29:26.289Z,2.57
2024-01-12T13:32:29.331Z,2.64
2024-01-12T13:35:33.525Z,2.63
2024-01-12T13:38:36.401Z,2.69
2024-01-12T13:41:40.250Z,2.92
2024-01-12T13:44:43.535Z,2.80
2024-01-12T13:47:46.446Z,2.68
2024-01-12T13:50:50.247Z,2.63
2024-01-12T13:53:56.696Z,2.79
2024-01-12T13:56:59.498Z,2.83
2024-01-12T14:00:02.534Z,2.83
2024-01-12T14:03:13.135Z,2.74
2024-01-12T14:06:16.480Z,2.71
2024-01-12T14:09:20.657Z,2.73
2024-01-12T14:12:24.500Z,3.25
2024-01-12T14:15:27.172Z,3.18
2024-01-12T14:18:30.284Z,2.98
2024-01-12T14:21:33.599Z,3.11
2024-01-12T14:24:38.299Z,3.24
2024-01-12T14:27:42.036Z,3.29
2024-01-12T14:30:46.518Z,3.19
2024-01-12T14:33:49.941Z,3.10
2024-01-12T14:36:53.205Z,3.03
2024-01-12T14:39:55.751Z,2.66
2024-01-12T14:43:00.008Z,2.80
2024-01-12T14:46:04.360Z,2.39
2024-01-12T14:49:09.196Z,2.61
2024-01-12T14:52:13.045Z,2.56
2024-01-12T14:55:16.907Z,2.50
2024-01-12T14:58:21.020Z,2.46
2024-01-12T15:01:23.928Z,2.46
2024-01-12T15:04:29.082Z,2.18
2024-01-12T15:07:33.740Z,2.43
2024-01-12T15:10:36.924Z,2.64
2024-01-12T15:13:40.579Z,2.56
2024-01-12T15:16:45.068Z,2.52
2024-01-12T15:19:47.892Z,1.72
2024-01-12T15:22:50.582Z,1.58
2024-01-12T15:26:04.822Z,1.47
2024-01-12T15:29:07.608Z,1.33
2024-01-12T15:32:10.886Z,1.24
2024-01-12T15:35:14.077Z,1.16
2024-01-12T15:38:19.504Z,1.28
2024-01-12T15:41:22.296Z,1.71
2024-01-12T15:44:25.352Z,1.79
2024-01-12T15:47:28.392Z,1.25
2024-01-12T15:50:31.353Z,1.17
2024-01-12T15:53:34.271Z,1.12
2024-01-12T15:56:37.475Z,1.08
2024-01-12T15:59:40.006Z,1.03
2024-01-12T16:02:43.894Z,1.01
2024-01-12T16:05:46.976Z,1.54
2024-01-12T16:08:49.613Z,1.47
2024-01-12T16:11:55.516Z,0.95
2024-01-12T16:15:00.513Z,0.90
2024-01-12T16:18:05.270Z,1.00
2024-01-12T16:21:08.831Z,1.05
2024-01-12T16:24:11.937Z,0.93
2024-01-12T16:27:17.682Z,0.89
2024-01-12T16:30:20.818Z,0.92
2024-01-12T16:33:25.040Z,0.88
2024-01-12T16:36:27.816Z,0.89
