createdAt,value
2022-11-15T00:01:31.102Z,100.00
2022-11-15T00:04:17.028Z,100.00
2022-11-15T00:07:01.927Z,100.00
2022-11-15T00:09:47.100Z,100.00
2022-11-15T00:12:32.271Z,100.00
2022-11-15T00:15:17.299Z,100.00
2022-11-15T00:18:03.171Z,100.00
2022-11-15T00:20:48.354Z,100.00
2022-11-15T00:23:34.966Z,100.00
2022-11-15T00:26:19.826Z,100.00
2022-11-15T00:29:05.109Z,100.00
2022-11-15T00:31:50.393Z,100.00
2022-11-15T00:34:35.555Z,100.00
2022-11-15T00:37:20.718Z,100.00
2022-11-15T00:40:06.603Z,100.00
2022-11-15T00:42:51.994Z,100.00
2022-11-15T00:45:37.209Z,100.00
2022-11-15T00:48:22.415Z,100.00
2022-11-15T00:51:07.802Z,100.00
2022-11-15T00:53:52.938Z,100.00
2022-11-15T00:56:38.158Z,100.00
2022-11-15T00:59:23.188Z,100.00
2022-11-15T01:02:08.425Z,100.00
2022-11-15T01:04:53.676Z,100.00
2022-11-15T01:07:38.973Z,100.00
2022-11-15T01:10:24.829Z,100.00
2022-11-15T01:13:10.115Z,100.00
2022-11-15T01:15:55.362Z,100.00
2022-11-15T01:18:41.109Z,100.00
2022-11-15T01:21:26.639Z,100.00
2022-11-15T01:24:13.605Z,100.00
2022-11-15T01:26:58.784Z,100.00
2022-11-15T01:29:44.046Z,100.00
2022-11-15T01:32:29.401Z,100.00
2022-11-15T01:35:14.719Z,100.00
2022-11-15T01:38:00.022Z,100.00
2022-11-15T01:40:45.187Z,100.00
2022-11-15T01:43:33.978Z,100.00
2022-11-15T01:46:27.185Z,100.00
2022-11-15T01:49:18.709Z,100.00
2022-11-15T01:52:07.359Z,100.00
2022-11-15T01:55:00.095Z,100.00
2022-11-15T01:57:48.856Z,100.00
2022-11-15T02:00:34.560Z,100.00
2022-11-15T02:03:21.327Z,100.00
2022-11-15T02:06:06.476Z,100.00
2022-11-15T02:08:52.587Z,100.00
2022-11-15T02:11:38.131Z,100.00
2022-11-15T02:14:26.436Z,100.00
2022-11-15T02:17:23.635Z,100.00
2022-11-15T02:20:26.880Z,100.00
2022-11-15T02:23:34.616Z,100.00
2022-11-15T02:26:29.064Z,100.00
2022-11-15T02:29:24.315Z,100.00
2022-11-15T02:32:28.420Z,100.00
2022-11-15T02:35:36.402Z,100.00
2022-11-15T02:38:45.739Z,100.00
2022-11-15T02:41:36.436Z,100.00
2022-11-15T02:44:32.058Z,100.00
2022-11-15T02:47:18.793Z,100.00
2022-11-15T02:50:10.883Z,100.00
2022-11-15T02:52:56.488Z,100.00
2022-11-15T02:55:48.927Z,100.00
2022-11-15T02:58:58.680Z,100.00
2022-11-15T03:02:15.053Z,100.00
2022-11-15T03:05:26.488Z,100.00
2022-11-15T03:08:24.555Z,100.00
2022-11-15T03:11:13.705Z,100.00
2022-11-15T03:14:21.287Z,100.00
2022-11-15T03:17:29.418Z,100.00
2022-11-15T03:20:18.192Z,100.00
2022-11-15T03:23:08.948Z,100.00
2022-11-15T03:25:56.327Z,100.00
2022-11-15T03:28:59.771Z,100.00
2022-11-15T03:31:51.189Z,100.00
2022-11-15T03:34:46.310Z,100.00
2022-11-15T03:37:37.291Z,100.00
2022-11-15T03:40:30.354Z,100.00
2022-11-15T03:43:29.880Z,100.00
2022-11-15T03:46:20.846Z,100.00
2022-11-15T03:49:20.171Z,100.00
2022-11-15T03:52:06.170Z,100.00
2022-11-15T03:54:57.049Z,100.00
2022-11-15T03:57:42.043Z,100.00
2022-11-15T04:00:28.723Z,100.00
2022-11-15T04:03:13.607Z,100.00
2022-11-15T04:05:58.942Z,100.00
2022-11-15T04:08:44.249Z,100.00
2022-11-15T04:11:29.587Z,100.00
2022-11-15T04:14:14.899Z,100.00
2022-11-15T04:17:00.048Z,100.00
2022-11-15T04:20:17.436Z,100.00
2022-11-15T04:23:24.462Z,100.00
2022-11-15T04:26:14.006Z,100.00
2022-11-15T04:29:17.723Z,100.00
2022-11-15T04:32:05.107Z,100.00
2022-11-15T04:34:50.449Z,100.00
2022-11-15T04:37:35.751Z,100.00
2022-11-15T04:40:21.142Z,100.00
2022-11-15T04:43:06.556Z,100.00
2022-11-15T04:45:51.887Z,100.00
2022-11-15T04:48:36.803Z,100.00
2022-11-15T04:51:22.125Z,100.00
2022-11-15T04:54:07.671Z,100.00
2022-11-15T04:56:52.990Z,100.00
2022-11-15T04:59:38.300Z,100.00
2022-11-15T05:02:23.719Z,100.00
2022-11-15T05:05:09.186Z,100.00
2022-11-15T05:07:54.516Z,100.00
2022-11-15T05:10:39.730Z,100.00
2022-11-15T05:13:25.154Z,100.00
2022-11-15T05:16:10.097Z,100.00
2022-11-15T05:18:55.981Z,100.00
2022-11-15T05:21:41.489Z,100.00
2022-11-15T05:24:26.596Z,100.00
2022-11-15T05:27:11.822Z,100.00
2022-11-15T05:29:56.847Z,100.00
2022-11-15T05:32:41.994Z,100.00
2022-11-15T05:35:38.005Z,100.00
2022-11-15T05:38:24.523Z,100.00
2022-11-15T05:41:09.842Z,100.00
2022-11-15T05:43:55.075Z,100.00
2022-11-15T05:46:41.703Z,100.00
2022-11-15T05:49:32.647Z,100.00
2022-11-15T05:52:22.903Z,100.00
2022-11-15T05:55:09.682Z,100.00
2022-11-15T05:57:54.663Z,100.00
2022-11-15T06:00:40.300Z,100.00
2022-11-15T06:03:25.553Z,100.00
2022-11-15T06:06:16.118Z,100.00
2022-11-15T06:09:01.858Z,100.00
2022-11-15T06:11:47.043Z,100.00
2022-11-15T06:14:32.305Z,100.00
2022-11-15T06:17:17.584Z,100.00
2022-11-15T06:20:02.779Z,100.00
2022-11-15T06:22:47.922Z,100.00
2022-11-15T06:25:32.816Z,100.00
2022-11-15T06:28:17.956Z,100.00
2022-11-15T06:31:07.895Z,100.00
2022-11-15T06:33:53.288Z,100.00
2022-11-15T06:36:38.793Z,100.00
2022-11-15T06:39:23.869Z,100.00
2022-11-15T06:42:09.794Z,100.00
2022-11-15T06:44:55.187Z,100.00
2022-11-15T06:47:47.761Z,100.00
2022-11-15T06:50:33.128Z,100.00
2022-11-15T06:53:18.496Z,100.00
2022-11-15T06:56:06.294Z,100.00
2022-11-15T06:58:51.527Z,100.00
2022-11-15T07:01:36.597Z,100.00
2022-11-15T07:04:22.119Z,100.00
2022-11-15T07:07:07.597Z,100.00
2022-11-15T07:09:52.801Z,100.00
2022-11-15T07:12:38.097Z,100.00
2022-11-15T07:15:27.334Z,100.00
2022-11-15T07:18:12.539Z,100.00
2022-11-15T07:21:02.186Z,100.00
2022-11-15T07:23:47.563Z,100.00
2022-11-15T07:26:33.352Z,100.00
2022-11-15T07:29:18.855Z,100.00
2022-11-15T07:32:03.917Z,100.00
2022-11-15T07:34:49.139Z,100.00
2022-11-15T07:37:34.426Z,100.00
2022-11-15T07:40:19.708Z,100.00
2022-11-15T07:43:06.742Z,100.00
2022-11-15T07:45:57.541Z,100.00
2022-11-15T07:48:45.410Z,100.00
2022-11-15T07:51:31.052Z,99.60
2022-11-15T07:54:16.491Z,98.44
2022-11-15T07:57:07.004Z,97.44
2022-11-15T07:59:52.987Z,97.77
2022-11-15T08:02:38.477Z,97.70
2022-11-15T08:05:23.499Z,96.67
2022-11-15T08:08:10.757Z,96.77
2022-11-15T08:10:59.032Z,96.05
2022-11-15T08:13:44.464Z,95.56
2022-11-15T08:16:29.551Z,95.28
2022-11-15T08:19:15.097Z,94.92
2022-11-15T08:22:00.243Z,93.96
2022-11-15T08:24:45.618Z,94.43
2022-11-15T08:27:30.728Z,93.79
2022-11-15T08:30:17.085Z,92.27
2022-11-15T08:33:02.479Z,91.77
2022-11-15T08:35:47.808Z,90.63
2022-11-15T08:38:33.809Z,90.90
2022-11-15T08:41:37.840Z,89.48
2022-11-15T08:44:23.388Z,89.79
2022-11-15T08:47:11.743Z,88.73
2022-11-15T08:49:56.569Z,89.12
2022-11-15T08:52:41.834Z,89.80
2022-11-15T08:55:27.159Z,88.57
2022-11-15T08:58:12.522Z,87.75
2022-11-15T09:00:57.884Z,87.26
2022-11-15T09:03:43.068Z,87.04
2022-11-15T09:06:28.476Z,86.42
2022-11-15T09:09:13.782Z,85.84
2022-11-15T09:12:02.457Z,84.39
2022-11-15T09:14:48.006Z,86.06
2022-11-15T09:17:33.098Z,86.67
2022-11-15T09:20:18.202Z,86.16
2022-11-15T09:23:05.186Z,85.22
2022-11-15T09:25:50.336Z,83.96
2022-11-15T09:28:37.367Z,84.50
2022-11-15T09:31:22.518Z,84.20
2022-11-15T09:34:07.577Z,83.79
2022-11-15T09:36:52.911Z,84.40
2022-11-15T09:39:38.066Z,84.07
2022-11-15T09:42:31.495Z,83.50
2022-11-15T09:45:43.832Z,84.16
2022-11-15T09:49:02.636Z,84.26
2022-11-15T09:51:54.174Z,84.21
2022-11-15T09:54:52.302Z,84.58
2022-11-15T09:57:23.693Z,83.66
2022-11-15T10:00:31.348Z,83.72
2022-11-15T10:03:03.971Z,82.86
2022-11-15T10:05:40.480Z,83.46
2022-11-15T10:08:36.640Z,83.16
2022-11-15T10:11:36.023Z,83.76
2022-11-15T10:14:03.727Z,83.22
2022-11-15T10:17:07.546Z,83.18
2022-11-15T10:20:07.756Z,81.46
2022-11-15T10:22:45.854Z,81.54
2022-11-15T10:25:18.448Z,81.18
2022-11-15T10:27:52.211Z,80.37
2022-11-15T10:30:19.653Z,79.54
2022-11-15T10:32:48.468Z,79.86
2022-11-15T10:35:32.999Z,77.30
2022-11-15T10:38:11.604Z,76.23
2022-11-15T10:40:40.419Z,75.38
2022-11-15T10:43:14.739Z,74.99
2022-11-15T10:45:42.107Z,73.74
2022-11-15T10:48:29.344Z,72.43
2022-11-15T10:50:57.264Z,72.17
2022-11-15T10:53:34.461Z,70.72
2022-11-15T10:56:07.894Z,71.59
2022-11-15T10:58:37.183Z,71.04
2022-11-15T11:01:16.911Z,71.61
2022-11-15T11:03:45.979Z,70.17
2022-11-15T11:06:16.482Z,71.46
2022-11-15T11:09:03.543Z,70.07
2022-11-15T11:11:49.232Z,70.45
2022-11-15T11:14:28.673Z,69.15
2022-11-15T11:17:07.277Z,69.51
2022-11-15T11:19:58.722Z,70.26
2022-11-15T11:23:02.796Z,69.29
2022-11-15T11:26:12.551Z,67.39
2022-11-15T11:29:07.556Z,67.48
2022-11-15T11:31:45.078Z,69.76
2022-11-15T11:34:56.504Z,69.10
2022-11-15T11:37:32.341Z,70.26
2022-11-15T11:40:16.904Z,70.71
2022-11-15T11:43:20.927Z,72.22
2022-11-15T11:46:15.872Z,72.37
2022-11-15T11:48:52.776Z,72.49
2022-11-15T11:51:32.231Z,72.17
2022-11-15T11:54:26.832Z,73.04
2022-11-15T11:56:55.007Z,72.80
2022-11-15T11:59:34.868Z,73.09
2022-11-15T12:02:24.814Z,72.96
2022-11-15T12:04:58.668Z,73.24
2022-11-15T12:07:29.122Z,73.88
2022-11-15T12:10:21.774Z,73.92
2022-11-15T12:12:54.200Z,73.52
2022-11-15T12:15:28.484Z,73.07
2022-11-15T12:17:57.918Z,74.05
2022-11-15T12:20:27.770Z,73.33
2022-11-15T12:23:00.188Z,73.58
2022-11-15T12:25:42.361Z,73.80
2022-11-15T12:28:15.133Z,73.27
2022-11-15T12:30:47.895Z,73.72
2022-11-15T12:33:50.754Z,74.81
2022-11-15T12:36:23.288Z,73.93
2022-11-15T12:38:52.531Z,73.62
2022-11-15T12:41:20.453Z,73.64
2022-11-15T12:43:49.029Z,74.52
2022-11-15T12:46:42.290Z,71.60
2022-11-15T12:49:31.969Z,72.39
2022-11-15T12:51:58.560Z,73.15
2022-11-15T12:54:25.118Z,71.98
2022-11-15T12:57:04.016Z,72.33
2022-11-15T12:59:51.796Z,71.52
2022-11-15T13:02:22.688Z,70.60
2022-11-15T13:04:50.672Z,71.91
2022-11-15T13:07:35.856Z,72.61
2022-11-15T13:10:31.227Z,71.63
2022-11-15T13:13:08.276Z,71.70
2022-11-15T13:15:55.393Z,71.56
2022-11-15T13:18:24.917Z,71.25
2022-11-15T13:20:51.586Z,71.66
2022-11-15T13:23:18.320Z,71.55
2022-11-15T13:26:11.366Z,72.34
2022-11-15T13:28:46.283Z,73.04
2022-11-15T13:31:26.570Z,72.53
2022-11-15T13:33:56.007Z,71.98
2022-11-15T13:36:35.093Z,71.35
2022-11-15T13:39:26.478Z,72.00
2022-11-15T13:41:53.759Z,73.52
2022-11-15T13:44:23.596Z,72.86
2022-11-15T13:47:02.983Z,74.13
2022-11-15T13:49:33.883Z,74.33
2022-11-15T13:52:05.673Z,73.83
2022-11-15T13:54:45.804Z,74.95
2022-11-15T13:57:21.849Z,75.06
2022-11-15T13:59:52.883Z,74.98
2022-11-15T14:02:27.865Z,75.90
2022-11-15T14:05:20.820Z,76.28
2022-11-15T14:08:22.899Z,76.58
2022-11-15T14:10:49.700Z,77.14
2022-11-15T14:13:31.296Z,78.03
2022-11-15T14:16:19.335Z,78.24
2022-11-15T14:18:46.366Z,78.65
2022-11-15T14:21:13.372Z,78.62
2022-11-15T14:23:40.281Z,79.01
2022-11-15T14:26:11.873Z,79.31
2022-11-15T14:28:41.475Z,79.83
2022-11-15T14:31:14.158Z,78.63
2022-11-15T14:33:42.153Z,78.33
2022-11-15T14:36:20.907Z,77.67
2022-11-15T14:38:48.471Z,76.76
2022-11-15T14:41:27.324Z,77.02
2022-11-15T14:43:54.657Z,77.45
2022-11-15T14:46:21.283Z,77.67
2022-11-15T14:48:47.889Z,79.09
2022-11-15T14:51:18.074Z,81.27
2022-11-15T14:53:46.226Z,82.53
2022-11-15T14:56:13.303Z,83.64
2022-11-15T14:58:40.160Z,84.29
2022-11-15T15:01:21.283Z,86.18
2022-11-15T15:03:47.967Z,87.42
2022-11-15T15:06:17.920Z,89.36
2022-11-15T15:08:45.942Z,90.65
2022-11-15T15:11:24.561Z,91.94
2022-11-15T15:13:52.264Z,92.17
2022-11-15T15:16:19.212Z,92.50
2022-11-15T15:18:45.971Z,94.24
2022-11-15T15:21:33.756Z,95.55
2022-11-15T15:24:02.899Z,96.83
2022-11-15T15:26:29.489Z,96.93
2022-11-15T15:28:56.092Z,97.09
2022-11-15T15:31:22.720Z,96.67
2022-11-15T15:33:49.406Z,97.14
2022-11-15T15:36:19.503Z,97.74
2022-11-15T15:38:47.658Z,97.72
2022-11-15T15:41:17.836Z,98.13
2022-11-15T15:43:44.924Z,98.90
2022-11-15T15:46:17.055Z,98.85
2022-11-15T15:48:43.967Z,99.64
2022-11-15T15:51:17.022Z,99.78
2022-11-15T15:53:46.985Z,99.19
2022-11-15T15:56:13.600Z,99.47
2022-11-15T15:58:40.179Z,100.00
2022-11-15T16:01:06.896Z,100.00
2022-11-15T16:03:33.888Z,100.00
2022-11-15T16:06:00.570Z,100.00
2022-11-15T16:08:42.448Z,100.00
2022-11-15T16:11:17.581Z,100.00
2022-11-15T16:13:44.387Z,99.16
2022-11-15T16:16:14.314Z,99.30
2022-11-15T16:18:40.937Z,98.53
2022-11-15T16:21:09.480Z,98.35
2022-11-15T16:23:36.138Z,98.10
2022-11-15T16:26:04.045Z,96.53
2022-11-15T16:28:33.906Z,95.09
2022-11-15T16:31:03.020Z,95.74
2022-11-15T16:33:29.883Z,95.95
2022-11-15T16:35:56.682Z,94.73
2022-11-15T16:38:23.335Z,94.37
2022-11-15T16:40:49.957Z,93.34
2022-11-15T16:43:16.971Z,93.73
2022-11-15T16:45:43.843Z,93.81
2022-11-15T16:48:26.942Z,94.17
2022-11-15T16:50:58.519Z,94.38
2022-11-15T16:53:26.523Z,94.45
2022-11-15T16:55:54.329Z,94.17
2022-11-15T16:58:21.196Z,94.42
2022-11-15T17:00:52.288Z,94.27
2022-11-15T17:03:19.604Z,93.04
2022-11-15T17:05:46.225Z,93.50
2022-11-15T17:08:12.841Z,93.21
2022-11-15T17:10:44.214Z,92.71
2022-11-15T17:13:12.982Z,92.60
2022-11-15T17:15:39.795Z,92.38
2022-11-15T17:18:06.626Z,92.22
2022-11-15T17:20:33.675Z,92.32
2022-11-15T17:23:00.256Z,91.66
2022-11-15T17:25:26.854Z,91.43
2022-11-15T17:27:53.435Z,91.27
2022-11-15T17:30:20.395Z,90.73
2022-11-15T17:32:49.921Z,90.99
2022-11-15T17:35:16.591Z,90.63
2022-11-15T17:37:44.315Z,90.18
2022-11-15T17:40:11.404Z,90.36
2022-11-15T17:42:41.155Z,90.55
2022-11-15T17:45:10.410Z,90.68
2022-11-15T17:47:37.744Z,90.63
2022-11-15T17:50:04.994Z,90.23
2022-11-15T17:52:31.663Z,90.02
2022-11-15T17:54:58.271Z,89.59
2022-11-15T17:57:24.871Z,90.13
2022-11-15T17:59:51.517Z,90.48
2022-11-15T18:02:19.410Z,90.50
2022-11-15T18:04:46.011Z,91.06
2022-11-15T18:07:14.119Z,91.42
2022-11-15T18:09:44.116Z,91.65
2022-11-15T18:12:11.546Z,92.54
2022-11-15T18:14:38.175Z,93.81
2022-11-15T18:17:04.727Z,94.13
2022-11-15T18:19:31.384Z,94.68
2022-11-15T18:21:58.890Z,95.50
2022-11-15T18:24:32.471Z,95.09
2022-11-15T18:27:00.495Z,95.57
2022-11-15T18:29:27.874Z,95.44
2022-11-15T18:31:55.785Z,95.23
2022-11-15T18:34:31.903Z,95.73
2022-11-15T18:36:58.749Z,95.57
2022-11-15T18:39:25.350Z,95.56
2022-11-15T18:41:52.301Z,94.44
2022-11-15T18:44:18.947Z,94.53
2022-11-15T18:46:45.908Z,93.79
2022-11-15T18:49:14.622Z,94.88
2022-11-15T18:51:42.168Z,95.14
2022-11-15T18:54:11.186Z,95.35
2022-11-15T18:56:38.491Z,96.56
2022-11-15T18:59:06.199Z,96.76
2022-11-15T19:01:37.564Z,97.62
2022-11-15T19:04:11.439Z,98.18
2022-11-15T19:06:40.140Z,98.84
2022-11-15T19:09:08.597Z,100.00
2022-11-15T19:11:37.524Z,100.00
2022-11-15T19:14:09.544Z,100.00
2022-11-15T19:16:41.842Z,100.00
2022-11-15T19:19:13.729Z,100.00
2022-11-15T19:21:42.699Z,100.00
2022-11-15T19:26:56.599Z,100.00
2022-11-15T19:29:27.791Z,100.00
2022-11-15T19:31:56.472Z,100.00
2022-11-15T19:34:32.625Z,100.00
2022-11-15T19:37:01.383Z,100.00
2022-11-15T19:39:31.317Z,100.00
2022-11-15T19:42:00.356Z,100.00
2022-11-15T19:44:28.415Z,100.00
2022-11-15T19:46:55.031Z,100.00
2022-11-15T19:49:22.255Z,100.00
2022-11-15T19:51:49.154Z,100.00
2022-11-15T19:54:17.178Z,100.00
2022-11-15T19:56:43.910Z,100.00
2022-11-15T19:59:11.879Z,100.00
2022-11-15T20:01:39.387Z,100.00
2022-11-15T20:04:07.934Z,99.72
2022-11-15T20:06:37.729Z,100.00
2022-11-15T20:09:04.371Z,100.00
2022-11-15T20:11:31.062Z,100.00
2022-11-15T20:14:04.956Z,100.00
2022-11-15T20:16:31.647Z,100.00
2022-11-15T20:18:58.367Z,100.00
2022-11-15T20:21:25.298Z,100.00
2022-11-15T20:23:52.405Z,100.00
2022-11-15T20:26:20.478Z,100.00
2022-11-15T20:28:48.237Z,100.00
2022-11-15T20:31:16.027Z,100.00
2022-11-15T20:33:42.715Z,100.00
2022-11-15T20:36:14.464Z,100.00
2022-11-15T20:38:41.768Z,100.00
2022-11-15T20:41:10.874Z,100.00
2022-11-15T20:43:38.283Z,100.00
2022-11-15T20:46:05.694Z,100.00
2022-11-15T20:48:33.210Z,100.00
2022-11-15T20:51:27.103Z,100.00
2022-11-15T20:53:54.307Z,100.00
2022-11-15T20:56:22.321Z,100.00
2022-11-15T20:58:54.949Z,100.00
2022-11-15T21:01:24.872Z,100.00
2022-11-15T21:03:56.352Z,100.00
2022-11-15T21:06:24.954Z,100.00
2022-11-15T21:09:11.310Z,100.00
2022-11-15T21:11:56.576Z,100.00
2022-11-15T21:14:23.333Z,100.00
2022-11-15T21:16:49.972Z,100.00
2022-11-15T21:19:16.930Z,100.00
2022-11-15T21:21:43.559Z,100.00
2022-11-15T21:24:10.339Z,100.00
2022-11-15T21:26:37.629Z,100.00
2022-11-15T21:29:05.164Z,100.00
2022-11-15T21:31:32.491Z,100.00
2022-11-15T21:34:02.387Z,100.00
2022-11-15T21:36:29.238Z,100.00
2022-11-15T21:38:55.845Z,100.00
2022-11-15T21:41:22.462Z,100.00
2022-11-15T21:43:49.120Z,100.00
2022-11-15T21:46:15.691Z,100.00
2022-11-15T21:48:42.458Z,100.00
2022-11-15T21:51:11.570Z,100.00
2022-11-15T21:53:38.313Z,100.00
2022-11-15T21:56:05.299Z,100.00
2022-11-15T21:58:32.284Z,100.00
2022-11-15T22:01:17.934Z,100.00
2022-11-15T22:03:44.915Z,100.00
2022-11-15T22:06:17.262Z,100.00
2022-11-15T22:08:45.621Z,100.00
2022-11-15T22:11:12.926Z,100.00
2022-11-15T22:13:39.571Z,100.00
2022-11-15T22:16:07.136Z,100.00
2022-11-15T22:18:34.044Z,100.00
2022-11-15T22:21:03.279Z,100.00
2022-11-15T22:23:31.702Z,100.00
2022-11-15T22:25:58.687Z,100.00
2022-11-15T22:28:25.758Z,100.00
2022-11-15T22:30:54.164Z,100.00
2022-11-15T22:33:23.895Z,100.00
2022-11-15T22:35:50.832Z,100.00
2022-11-15T22:38:17.957Z,100.00
2022-11-15T22:40:45.080Z,100.00
2022-11-15T22:43:13.266Z,100.00
2022-11-15T22:45:57.789Z,100.00
2022-11-15T22:48:27.365Z,100.00
2022-11-15T22:50:54.152Z,100.00
2022-11-15T22:53:21.753Z,100.00
2022-11-15T22:55:53.137Z,100.00
2022-11-15T22:58:21.635Z,100.00
2022-11-15T23:00:53.207Z,100.00
2022-11-15T23:03:20.898Z,100.00
2022-11-15T23:05:49.381Z,100.00
2022-11-15T23:08:16.651Z,100.00
2022-11-15T23:11:02.306Z,100.00
2022-11-15T23:13:30.998Z,100.00
2022-11-15T23:16:34.433Z,100.00
2022-11-15T23:19:07.608Z,100.00
2022-11-15T23:22:04.105Z,100.00
2022-11-15T23:24:32.055Z,100.00
2022-11-15T23:27:01.841Z,100.00
2022-11-15T23:29:29.198Z,100.00
2022-11-15T23:32:15.047Z,100.00
2022-11-15T23:34:44.405Z,100.00
2022-11-15T23:37:13.253Z,100.00
2022-11-15T23:39:40.086Z,100.00
2022-11-15T23:42:09.407Z,100.00
2022-11-15T23:44:37.067Z,100.00
2022-11-15T23:47:03.709Z,100.00
2022-11-15T23:49:30.364Z,100.00
2022-11-15T23:51:56.976Z,100.00
2022-11-15T23:54:23.558Z,100.00
2022-11-15T23:56:50.162Z,100.00
2022-11-15T23:59:16.876Z,100.00
