createdAt,value
2018-11-02T00:02:18.041Z,9.23
2018-11-02T00:05:01.918Z,9.30
2018-11-02T00:07:44.131Z,8.67
2018-11-02T00:10:26.447Z,8.90
2018-11-02T00:13:09.319Z,9.57
2018-11-02T00:15:51.413Z,7.67
2018-11-02T00:18:34.310Z,8.73
2018-11-02T00:21:17.186Z,8.70
2018-11-02T00:23:59.780Z,8.83
2018-11-02T00:26:42.248Z,8.07
2018-11-02T00:29:25.352Z,8.63
2018-11-02T00:32:08.094Z,9.13
2018-11-02T00:34:49.939Z,7.37
2018-11-02T00:37:33.028Z,8.60
2018-11-02T00:40:16.110Z,7.60
2018-11-02T00:42:58.204Z,7.17
2018-11-02T00:45:41.104Z,7.57
2018-11-02T00:48:23.372Z,8.03
2018-11-02T00:51:05.912Z,7.07
2018-11-02T00:53:48.780Z,8.17
2018-11-02T00:56:31.692Z,7.67
2018-11-02T00:59:14.676Z,7.20
2018-11-02T01:01:57.089Z,7.43
2018-11-02T01:04:39.283Z,7.17
2018-11-02T01:07:21.542Z,7.30
2018-11-02T01:10:04.704Z,6.90
2018-11-02T01:12:47.426Z,6.47
2018-11-02T01:15:29.772Z,6.43
2018-11-02T01:18:12.457Z,6.73
2018-11-02T01:20:54.756Z,6.67
2018-11-02T01:23:36.983Z,6.10
2018-11-02T01:26:20.166Z,5.57
2018-11-02T01:29:02.902Z,6.17
2018-11-02T01:31:45.289Z,5.40
2018-11-02T01:34:28.038Z,5.77
2018-11-02T01:37:10.127Z,6.40
2018-11-02T01:39:52.461Z,6.37
2018-11-02T01:42:35.512Z,5.50
2018-11-02T01:45:17.468Z,5.53
2018-11-02T01:47:59.856Z,5.80
2018-11-02T01:50:42.705Z,6.10
2018-11-02T01:53:24.864Z,5.50
2018-11-02T01:56:07.224Z,6.23
2018-11-02T01:58:50.087Z,6.13
2018-11-02T02:01:32.025Z,5.20
2018-11-02T02:04:14.452Z,5.37
2018-11-02T02:06:57.065Z,5.80
2018-11-02T02:09:39.376Z,5.87
2018-11-02T02:12:21.828Z,6.47
2018-11-02T02:15:04.471Z,5.90
2018-11-02T02:17:46.583Z,5.33
2018-11-02T02:20:29.165Z,5.10
2018-11-02T02:23:12.083Z,5.37
2018-11-02T02:25:54.000Z,5.77
2018-11-02T02:28:36.691Z,5.00
2018-11-02T02:31:19.401Z,5.53
2018-11-02T02:34:01.436Z,4.63
2018-11-02T02:36:43.893Z,4.60
2018-11-02T02:39:26.543Z,4.60
2018-11-02T02:42:09.025Z,4.80
2018-11-02T02:44:51.456Z,4.93
2018-11-02T02:47:34.014Z,4.87
2018-11-02T02:50:16.507Z,4.37
2018-11-02T02:52:58.876Z,4.80
2018-11-02T02:55:41.350Z,4.60
2018-11-02T02:58:23.816Z,4.03
2018-11-02T03:01:06.360Z,4.20
2018-11-02T03:03:48.880Z,4.03
2018-11-02T03:06:31.222Z,4.40
2018-11-02T03:09:13.591Z,4.20
2018-11-02T03:11:56.093Z,4.40
2018-11-02T03:14:38.517Z,3.63
2018-11-02T03:17:20.962Z,3.70
2018-11-02T03:20:04.105Z,4.27
2018-11-02T03:22:46.104Z,4.27
2018-11-02T03:25:28.858Z,4.20
2018-11-02T03:28:11.005Z,3.60
2018-11-02T03:30:53.461Z,3.87
2018-11-02T03:33:36.494Z,4.07
2018-11-02T03:36:18.529Z,4.00
2018-11-02T03:39:00.824Z,3.83
2018-11-02T03:41:43.463Z,3.20
2018-11-02T03:44:25.664Z,3.30
2018-11-02T03:47:08.122Z,3.30
2018-11-02T03:49:50.516Z,3.30
2018-11-02T03:52:32.989Z,3.50
2018-11-02T03:55:15.404Z,3.57
2018-11-02T03:57:57.948Z,3.27
2018-11-02T04:00:40.977Z,3.90
2018-11-02T04:03:22.754Z,3.73
2018-11-02T04:06:06.272Z,4.30
2018-11-02T04:08:48.980Z,4.30
2018-11-02T04:11:31.114Z,4.30
2018-11-02T04:14:13.573Z,4.37
2018-11-02T04:16:56.009Z,4.40
2018-11-02T04:19:38.463Z,4.57
2018-11-02T04:22:21.004Z,5.03
2018-11-02T04:25:03.753Z,4.87
2018-11-02T04:27:46.355Z,4.80
2018-11-02T04:30:28.386Z,4.73
2018-11-02T04:33:10.922Z,5.27
2018-11-02T04:35:53.450Z,5.37
2018-11-02T04:38:35.992Z,5.20
2018-11-02T04:41:18.463Z,5.17
2018-11-02T04:44:00.867Z,6.07
2018-11-02T04:46:43.248Z,5.97
2018-11-02T04:49:25.678Z,5.90
2018-11-02T04:52:08.037Z,6.37
2018-11-02T04:54:50.657Z,6.03
2018-11-02T04:57:33.031Z,6.60
2018-11-02T05:00:15.424Z,7.00
2018-11-02T05:02:57.917Z,7.50
2018-11-02T05:05:40.286Z,7.10
2018-11-02T05:08:22.702Z,7.10
2018-11-02T05:11:05.415Z,6.73
2018-11-02T05:13:47.646Z,7.27
2018-11-02T05:16:29.970Z,7.10
2018-11-02T05:19:12.516Z,7.17
2018-11-02T05:21:54.869Z,7.50
2018-11-02T05:24:37.297Z,8.27
2018-11-02T05:27:19.825Z,7.27
2018-11-02T05:30:02.501Z,8.80
2018-11-02T05:32:44.638Z,9.43
2018-11-02T05:35:27.004Z,8.70
2018-11-02T05:38:09.421Z,8.60
2018-11-02T05:40:52.074Z,9.87
2018-11-02T05:43:34.300Z,9.10
2018-11-02T05:46:17.043Z,9.00
2018-11-02T05:48:59.724Z,10.57
2018-11-02T05:51:41.715Z,10.40
2018-11-02T05:54:24.264Z,10.30
2018-11-02T05:57:07.368Z,10.73
2018-11-02T05:59:50.008Z,10.83
2018-11-02T06:02:32.608Z,11.03
2018-11-02T06:05:15.524Z,10.60
2018-11-02T06:07:57.679Z,11.27
2018-11-02T06:10:41.228Z,10.97
2018-11-02T06:13:23.814Z,11.43
2018-11-02T06:16:06.402Z,11.90
2018-11-02T06:18:50.020Z,12.27
2018-11-02T06:21:32.038Z,14.53
2018-11-02T06:24:14.558Z,13.83
2018-11-02T06:26:57.054Z,13.63
2018-11-02T06:29:39.099Z,15.70
2018-11-02T06:32:22.786Z,14.93
2018-11-02T06:35:05.617Z,16.00
2018-11-02T06:37:48.420Z,16.87
2018-11-02T06:40:30.830Z,17.60
2018-11-02T06:43:13.319Z,19.20
2018-11-02T06:45:56.125Z,18.53
2018-11-02T06:48:38.109Z,21.53
2018-11-02T06:51:20.544Z,20.60
2018-11-02T06:54:03.390Z,23.50
2018-11-02T06:56:45.424Z,21.03
2018-11-02T06:59:28.981Z,22.17
2018-11-02T07:02:11.369Z,22.57
2018-11-02T07:04:53.783Z,21.67
2018-11-02T07:07:37.263Z,20.27
2018-11-02T07:10:19.923Z,21.33
2018-11-02T07:13:02.324Z,20.80
2018-11-02T07:15:46.527Z,20.77
2018-11-02T07:18:28.697Z,23.17
2018-11-02T07:21:11.637Z,23.53
2018-11-02T07:23:54.396Z,23.23
2018-11-02T07:26:37.346Z,21.33
2018-11-02T07:29:19.560Z,22.90
2018-11-02T07:32:03.042Z,21.63
2018-11-02T07:34:46.089Z,21.83
2018-11-02T07:37:28.820Z,21.10
2018-11-02T07:40:11.672Z,21.00
2018-11-02T07:42:54.292Z,20.90
2018-11-02T07:45:37.111Z,21.20
2018-11-02T07:48:21.043Z,21.00
2018-11-02T07:51:05.407Z,21.37
2018-11-02T07:53:48.020Z,22.47
2018-11-02T07:56:30.963Z,21.30
2018-11-02T07:59:13.228Z,19.30
2018-11-02T08:01:55.293Z,19.33
2018-11-02T08:04:37.749Z,21.00
2018-11-02T08:07:20.540Z,21.27
2018-11-02T08:10:04.580Z,20.20
2018-11-02T08:12:47.006Z,19.43
2018-11-02T08:15:31.376Z,20.73
2018-11-02T08:18:13.304Z,19.57
2018-11-02T08:20:56.349Z,21.47
2018-11-02T08:23:38.617Z,20.63
2018-11-02T08:26:22.439Z,19.80
2018-11-02T08:29:07.060Z,19.50
2018-11-02T08:31:49.647Z,19.93
2018-11-02T08:34:32.850Z,20.17
2018-11-02T08:37:16.448Z,19.10
2018-11-02T08:39:59.626Z,20.93
2018-11-02T08:42:42.294Z,20.37
2018-11-02T08:45:24.675Z,20.30
2018-11-02T08:48:07.708Z,21.20
2018-11-02T08:50:51.189Z,20.63
2018-11-02T08:53:36.401Z,21.47
2018-11-02T08:56:19.562Z,20.20
2018-11-02T08:59:02.003Z,21.17
2018-11-02T09:01:44.760Z,21.57
2018-11-02T09:04:27.884Z,21.37
2018-11-02T09:07:12.713Z,21.87
2018-11-02T09:09:55.288Z,22.17
2018-11-02T09:12:37.172Z,21.33
2018-11-02T09:15:23.428Z,20.80
2018-11-02T09:18:08.331Z,20.23
2018-11-02T09:20:50.921Z,22.47
2018-11-02T09:23:35.653Z,20.47
2018-11-02T09:26:19.638Z,21.37
2018-11-02T09:29:02.653Z,22.30
2018-11-02T09:31:46.524Z,22.03
2018-11-02T09:34:28.803Z,21.77
2018-11-02T09:37:12.618Z,22.47
2018-11-02T09:39:54.835Z,22.40
2018-11-02T09:42:37.183Z,21.33
2018-11-02T09:45:19.777Z,21.77
2018-11-02T09:48:01.869Z,21.30
2018-11-02T09:50:44.507Z,22.27
2018-11-02T09:53:27.518Z,23.63
2018-11-02T09:56:10.243Z,21.83
2018-11-02T09:58:53.757Z,23.47
2018-11-02T10:01:37.361Z,21.70
2018-11-02T10:04:19.731Z,21.10
2018-11-02T10:07:02.633Z,21.47
2018-11-02T10:09:44.514Z,22.03
2018-11-02T10:12:28.070Z,21.90
2018-11-02T10:15:14.530Z,21.07
2018-11-02T10:17:57.126Z,21.23
2018-11-02T10:20:41.387Z,20.97
2018-11-02T10:23:23.236Z,21.17
2018-11-02T10:26:13.691Z,20.87
2018-11-02T10:29:05.813Z,20.97
2018-11-02T10:31:48.068Z,21.53
2018-11-02T10:34:31.055Z,21.97
2018-11-02T10:37:12.863Z,21.43
2018-11-02T10:39:55.643Z,19.70
2018-11-02T10:42:39.642Z,22.03
2018-11-02T10:45:23.593Z,23.27
2018-11-02T10:48:07.285Z,21.57
2018-11-02T10:50:50.420Z,19.77
2018-11-02T10:53:32.573Z,20.77
2018-11-02T10:56:15.867Z,19.73
2018-11-02T10:58:59.050Z,18.90
2018-11-02T11:01:46.747Z,19.20
2018-11-02T11:04:30.482Z,19.77
2018-11-02T11:07:14.433Z,20.03
2018-11-02T11:09:56.574Z,18.37
2018-11-02T11:12:40.201Z,20.33
2018-11-02T11:15:23.227Z,19.47
2018-11-02T11:18:06.339Z,20.00
2018-11-02T11:20:48.724Z,17.90
2018-11-02T11:23:31.365Z,21.07
2018-11-02T11:26:13.769Z,20.33
2018-11-02T11:28:56.408Z,21.37
2018-11-02T11:31:39.354Z,21.13
2018-11-02T11:34:23.300Z,21.73
2018-11-02T11:37:05.587Z,22.13
2018-11-02T11:39:48.124Z,21.07
2018-11-02T11:42:31.544Z,21.83
2018-11-02T11:45:15.329Z,20.87
2018-11-02T11:47:57.371Z,22.33
2018-11-02T11:50:40.999Z,19.83
2018-11-02T11:53:23.919Z,18.07
2018-11-02T11:56:07.160Z,18.47
2018-11-02T11:58:49.166Z,16.90
2018-11-02T12:01:36.748Z,17.83
2018-11-02T12:04:19.208Z,15.37
2018-11-02T12:07:01.625Z,16.43
2018-11-02T12:09:44.017Z,16.13
2018-11-02T12:12:27.017Z,17.90
2018-11-02T12:15:10.816Z,17.07
2018-11-02T12:17:59.811Z,17.80
2018-11-02T12:20:44.323Z,16.40
2018-11-02T12:23:26.722Z,14.43
2018-11-02T12:26:09.648Z,16.03
2018-11-02T12:28:52.489Z,17.00
2018-11-02T12:31:35.008Z,16.40
2018-11-02T12:34:17.221Z,16.60
2018-11-02T12:36:59.700Z,16.90
2018-11-02T12:39:43.541Z,18.10
2018-11-02T12:42:27.195Z,16.73
2018-11-02T12:45:17.811Z,17.50
2018-11-02T12:48:01.086Z,18.27
2018-11-02T12:50:43.592Z,18.13
2018-11-02T12:53:26.392Z,18.43
2018-11-02T12:56:09.097Z,16.80
2018-11-02T12:58:50.870Z,17.53
2018-11-02T13:01:33.881Z,17.17
2018-11-02T13:04:17.300Z,17.30
2018-11-02T13:06:59.238Z,18.57
2018-11-02T13:09:42.753Z,17.93
2018-11-02T13:12:25.264Z,17.03
2018-11-02T13:15:09.454Z,17.17
2018-11-02T13:17:53.251Z,16.87
2018-11-02T13:20:35.547Z,15.73
2018-11-02T13:23:19.038Z,15.17
2018-11-02T13:26:02.971Z,15.23
2018-11-02T13:28:45.980Z,13.73
2018-11-02T13:31:29.578Z,12.83
2018-11-02T13:34:14.408Z,11.57
2018-11-02T13:36:56.267Z,10.70
2018-11-02T13:39:39.739Z,11.13
2018-11-02T13:42:25.069Z,11.23
2018-11-02T13:45:08.692Z,9.87
2018-11-02T13:47:54.666Z,11.30
2018-11-02T13:50:36.467Z,11.20
2018-11-02T13:53:19.418Z,11.20
2018-11-02T13:56:01.697Z,10.83
2018-11-02T13:58:43.904Z,10.83
2018-11-02T14:01:26.925Z,13.97
2018-11-02T14:04:09.767Z,14.13
2018-11-02T14:06:52.208Z,14.30
2018-11-02T14:09:35.015Z,14.83
2018-11-02T14:12:19.668Z,15.17
2018-11-02T14:15:07.589Z,16.03
2018-11-02T14:17:57.385Z,14.70
2018-11-02T14:20:39.505Z,13.77
2018-11-02T14:23:23.667Z,13.40
2018-11-02T14:26:09.023Z,14.83
2018-11-02T14:28:50.963Z,13.70
2018-11-02T14:31:37.143Z,15.73
2018-11-02T14:34:22.134Z,16.13
2018-11-02T14:37:04.352Z,17.50
2018-11-02T14:39:47.593Z,17.93
2018-11-02T14:42:31.133Z,18.60
2018-11-02T14:45:15.210Z,19.40
2018-11-02T14:48:00.886Z,18.67
2018-11-02T14:50:44.913Z,17.40
2018-11-02T14:53:27.509Z,16.53
2018-11-02T14:56:09.508Z,16.93
2018-11-02T14:58:51.856Z,17.20
2018-11-02T15:01:34.284Z,17.10
2018-11-02T15:04:18.028Z,17.63
2018-11-02T15:07:02.485Z,16.37
2018-11-02T15:09:49.471Z,16.23
2018-11-02T15:12:32.899Z,16.77
2018-11-02T15:15:15.369Z,16.03
2018-11-02T15:17:58.544Z,13.00
2018-11-02T15:20:40.426Z,11.13
2018-11-02T15:23:22.977Z,10.57
2018-11-02T15:26:06.920Z,10.97
2018-11-02T15:28:49.175Z,11.20
2018-11-02T15:31:31.325Z,11.13
2018-11-02T15:34:14.265Z,12.13
2018-11-02T15:36:56.214Z,12.47
2018-11-02T15:39:39.383Z,11.27
2018-11-02T15:42:25.293Z,12.40
2018-11-02T15:45:11.056Z,12.77
2018-11-02T15:47:53.010Z,13.20
2018-11-02T15:50:36.805Z,12.37
2018-11-02T15:53:18.863Z,12.00
2018-11-02T15:56:01.849Z,12.67
2018-11-02T15:58:44.930Z,12.60
2018-11-02T16:01:28.017Z,12.70
2018-11-02T16:04:12.284Z,14.80
2018-11-02T16:06:59.162Z,13.57
2018-11-02T16:09:41.500Z,14.07
2018-11-02T16:12:27.351Z,14.27
2018-11-02T16:15:12.221Z,15.20
2018-11-02T16:17:56.288Z,13.23
2018-11-02T16:20:38.553Z,15.57
2018-11-02T16:23:23.114Z,16.13
2018-11-02T16:26:07.696Z,16.40
2018-11-02T16:28:50.325Z,15.40
2018-11-02T16:31:32.421Z,17.23
2018-11-02T16:34:16.252Z,17.17
2018-11-02T16:36:58.260Z,16.73
2018-11-02T16:39:42.688Z,18.93
2018-11-02T16:42:25.385Z,19.57
2018-11-02T16:45:09.175Z,19.40
2018-11-02T16:47:54.696Z,19.27
2018-11-02T16:50:38.362Z,18.90
2018-11-02T16:53:21.488Z,17.97
2018-11-02T16:56:03.376Z,16.47
2018-11-02T16:58:46.197Z,16.50
2018-11-02T17:01:29.116Z,15.80
2018-11-02T17:04:11.548Z,16.90
2018-11-02T17:06:56.633Z,17.63
2018-11-02T17:09:38.385Z,17.27
2018-11-02T17:12:21.997Z,18.07
2018-11-02T17:15:07.265Z,18.17
2018-11-02T17:17:50.913Z,18.03
2018-11-02T17:20:35.622Z,18.13
2018-11-02T17:23:17.954Z,17.50
2018-11-02T17:26:01.285Z,15.53
2018-11-02T17:28:44.773Z,16.77
2018-11-02T17:31:27.916Z,18.53
2018-11-02T17:34:10.640Z,17.53
2018-11-02T17:36:54.500Z,15.43
2018-11-02T17:39:37.408Z,14.53
2018-11-02T17:42:22.414Z,15.13
2018-11-02T17:45:05.053Z,15.93
2018-11-02T17:47:47.192Z,14.63
2018-11-02T17:50:31.117Z,14.77
2018-11-02T17:53:14.220Z,15.27
2018-11-02T17:55:56.980Z,15.17
2018-11-02T17:58:40.432Z,14.70
2018-11-02T18:01:24.250Z,17.03
2018-11-02T18:04:06.370Z,16.10
2018-11-02T18:06:49.950Z,16.63
2018-11-02T18:09:33.064Z,15.50
2018-11-02T18:12:15.801Z,14.70
2018-11-02T18:14:58.189Z,14.07
2018-11-02T18:17:40.742Z,14.43
2018-11-02T18:20:23.825Z,14.90
2018-11-02T18:23:08.276Z,12.77
2018-11-02T18:25:52.792Z,14.03
2018-11-02T18:28:36.829Z,13.87
2018-11-02T18:31:18.788Z,16.17
2018-11-02T18:34:01.573Z,16.87
2018-11-02T18:36:44.121Z,22.97
2018-11-02T18:39:26.664Z,31.87
2018-11-02T18:42:10.597Z,27.53
2018-11-02T18:44:55.089Z,31.20
2018-11-02T18:47:43.003Z,29.53
2018-11-02T18:50:25.707Z,28.07
2018-11-02T18:53:08.111Z,29.43
2018-11-02T18:55:53.205Z,29.93
2018-11-02T18:58:35.902Z,30.97
2018-11-02T19:01:19.455Z,31.67
2018-11-02T19:04:04.620Z,27.40
2018-11-02T19:06:48.305Z,29.73
2018-11-02T19:09:32.743Z,28.53
2018-11-02T19:12:15.485Z,26.30
2018-11-02T19:14:59.158Z,27.00
2018-11-02T19:17:43.551Z,26.57
2018-11-02T19:20:29.670Z,24.37
2018-11-02T19:23:12.662Z,23.20
2018-11-02T19:25:56.679Z,23.13
2018-11-02T19:28:39.603Z,22.30
2018-11-02T19:31:22.726Z,23.20
2018-11-02T19:34:07.008Z,23.20
2018-11-02T19:36:49.558Z,23.63
2018-11-02T19:39:32.715Z,23.87
2018-11-02T19:42:15.945Z,24.37
2018-11-02T19:45:00.784Z,25.87
2018-11-02T19:47:48.609Z,25.73
2018-11-02T19:50:32.565Z,27.93
2018-11-02T19:53:18.142Z,25.60
2018-11-02T19:56:02.150Z,27.23
2018-11-02T19:58:45.850Z,28.77
2018-11-02T20:01:28.565Z,30.00
2018-11-02T20:04:11.359Z,31.17
2018-11-02T20:06:54.049Z,28.27
2018-11-02T20:09:36.368Z,31.23
2018-11-02T20:12:19.825Z,29.73
2018-11-02T20:15:02.746Z,33.03
2018-11-02T20:17:45.812Z,31.47
2018-11-02T20:20:29.844Z,29.80
2018-11-02T20:23:13.532Z,28.67
2018-11-02T20:25:56.999Z,29.03
2018-11-02T20:28:39.749Z,28.30
2018-11-02T20:31:23.068Z,32.90
2018-11-02T20:34:07.244Z,39.17
2018-11-02T20:36:49.588Z,41.40
2018-11-02T20:39:31.798Z,37.50
2018-11-02T20:42:16.493Z,29.63
2018-11-02T20:44:59.462Z,31.10
2018-11-02T20:47:48.307Z,31.80
2018-11-02T20:50:30.542Z,32.37
2018-11-02T20:53:14.850Z,30.10
2018-11-02T20:55:57.642Z,28.43
2018-11-02T20:58:39.927Z,27.93
2018-11-02T21:01:22.734Z,27.30
2018-11-02T21:04:05.781Z,24.53
2018-11-02T21:06:48.766Z,24.80
2018-11-02T21:09:31.762Z,24.23
2018-11-02T21:12:14.284Z,23.70
2018-11-02T21:14:58.344Z,24.67
2018-11-02T21:17:41.194Z,21.57
2018-11-02T21:20:24.596Z,22.87
2018-11-02T21:23:11.944Z,20.37
2018-11-02T21:25:55.140Z,21.37
2018-11-02T21:28:38.691Z,20.97
2018-11-02T21:31:22.665Z,21.83
2018-11-02T21:34:04.681Z,23.57
2018-11-02T21:36:47.062Z,22.33
2018-11-02T21:39:30.472Z,21.70
2018-11-02T21:42:12.981Z,23.57
2018-11-02T21:44:55.186Z,22.83
2018-11-02T21:47:38.374Z,24.27
2018-11-02T21:50:21.008Z,26.33
2018-11-02T21:53:03.638Z,24.60
2018-11-02T21:55:46.905Z,22.90
2018-11-02T21:58:29.525Z,21.97
2018-11-02T22:01:20.737Z,22.27
2018-11-02T22:04:10.337Z,22.10
2018-11-02T22:06:52.950Z,23.13
2018-11-02T22:09:37.400Z,22.90
2018-11-02T22:12:19.416Z,20.57
2018-11-02T22:15:04.732Z,21.87
2018-11-02T22:17:47.338Z,19.93
2018-11-02T22:20:30.709Z,20.87
2018-11-02T22:23:13.526Z,21.57
2018-11-02T22:25:55.645Z,19.70
2018-11-02T22:28:40.200Z,20.93
2018-11-02T22:31:22.480Z,20.90
2018-11-02T22:34:04.921Z,20.17
2018-11-02T22:36:47.669Z,20.43
2018-11-02T22:39:29.764Z,20.60
2018-11-02T22:42:12.240Z,21.63
2018-11-02T22:44:55.908Z,21.93
2018-11-02T22:47:37.868Z,23.00
2018-11-02T22:50:20.190Z,21.40
2018-11-02T22:53:06.153Z,23.27
2018-11-02T22:55:48.821Z,22.73
2018-11-02T22:58:32.060Z,21.33
2018-11-02T23:01:20.337Z,20.80
2018-11-02T23:04:03.071Z,21.80
2018-11-02T23:06:45.421Z,21.77
2018-11-02T23:09:28.508Z,20.87
2018-11-02T23:12:10.609Z,21.77
2018-11-02T23:14:52.944Z,23.07
2018-11-02T23:17:35.229Z,20.17
2018-11-02T23:20:17.728Z,21.70
2018-11-02T23:23:00.132Z,21.13
2018-11-02T23:25:44.096Z,21.17
2018-11-02T23:28:26.327Z,24.67
2018-11-02T23:31:08.761Z,21.73
2018-11-02T23:33:51.177Z,22.73
2018-11-02T23:36:34.552Z,21.83
2018-11-02T23:43:01.308Z,23.23
2018-11-02T23:45:45.291Z,23.10
2018-11-02T23:48:27.673Z,23.00
2018-11-02T23:51:10.136Z,24.33
2018-11-02T23:53:52.946Z,21.87
2018-11-02T23:56:35.539Z,20.00
2018-11-02T23:59:20.048Z,20.20
