createdAt,value
2019-01-26T00:00:24.832Z,1000.97
2019-01-26T00:01:05.221Z,1000.93
2019-01-26T00:01:46.215Z,1000.87
2019-01-26T00:02:27.372Z,1000.95
2019-01-26T00:03:07.827Z,1000.92
2019-01-26T00:03:48.177Z,1000.96
2019-01-26T00:04:28.537Z,1000.93
2019-01-26T00:05:09.607Z,1000.93
2019-01-26T00:05:50.669Z,1000.94
2019-01-26T00:06:32.633Z,1000.88
2019-01-26T00:07:13.802Z,1000.88
2019-01-26T00:07:54.220Z,1000.86
2019-01-26T00:08:34.586Z,1000.86
2019-01-26T00:09:15.160Z,1000.93
2019-01-26T00:09:55.553Z,1000.86
2019-01-26T00:10:35.972Z,1000.83
2019-01-26T00:11:16.313Z,1000.84
2019-01-26T00:11:56.928Z,1000.86
2019-01-26T00:12:38.549Z,1000.85
2019-01-26T00:13:20.089Z,1000.83
2019-01-26T00:13:59.551Z,1000.87
2019-01-26T00:14:40.879Z,1000.9
2019-01-26T00:15:21.230Z,1000.94
2019-01-26T00:16:01.762Z,1000.92
2019-01-26T00:16:42.153Z,1000.94
2019-01-26T00:17:23.756Z,1000.92
2019-01-26T00:18:04.148Z,1000.93
2019-01-26T00:18:45.022Z,1000.92
2019-01-26T00:19:26.456Z,1000.89
2019-01-26T00:20:09.554Z,1000.93
2019-01-26T00:20:50.940Z,1000.9
2019-01-26T00:21:33.092Z,1000.93
2019-01-26T00:22:13.522Z,1000.88
2019-01-26T00:22:53.884Z,1000.84
2019-01-26T00:23:34.336Z,1000.93
2019-01-26T00:24:15.183Z,1000.88
2019-01-26T00:24:56.320Z,1000.87
2019-01-26T00:25:36.649Z,1000.79
2019-01-26T00:26:17.635Z,1000.88
2019-01-26T00:26:59.000Z,1000.82
2019-01-26T00:27:39.021Z,1000.85
2019-01-26T00:28:19.552Z,1000.82
2019-01-26T00:28:59.952Z,1000.82
2019-01-26T00:29:40.378Z,1000.82
2019-01-26T00:30:22.617Z,1000.72
2019-01-26T00:31:02.889Z,1000.8
2019-01-26T00:31:43.395Z,1000.8
2019-01-26T00:32:24.032Z,1000.83
2019-01-26T00:33:04.389Z,1000.87
2019-01-26T00:33:44.843Z,1000.93
2019-01-26T00:34:25.224Z,1000.9
2019-01-26T00:35:05.933Z,1000.93
2019-01-26T00:35:46.232Z,1000.93
2019-01-26T00:36:27.001Z,1000.96
2019-01-26T00:37:07.530Z,1000.96
2019-01-26T00:37:54.887Z,1000.91
2019-01-26T00:38:35.249Z,1000.96
2019-01-26T00:39:16.330Z,1000.92
2019-01-26T00:39:57.398Z,1000.9
2019-01-26T00:40:37.838Z,1000.91
2019-01-26T00:41:20.264Z,1000.87
2019-01-26T00:42:00.604Z,1000.88
2019-01-26T00:42:41.404Z,1000.82
2019-01-26T00:43:22.598Z,1000.86
2019-01-26T00:44:02.964Z,1000.82
2019-01-26T00:44:43.387Z,1000.82
2019-01-26T00:45:23.798Z,1000.79
2019-01-26T00:46:04.124Z,1000.81
2019-01-26T00:46:44.592Z,1000.75
2019-01-26T00:47:25.369Z,1000.78
2019-01-26T00:48:05.587Z,1000.76
2019-01-26T00:48:46.247Z,1000.77
2019-01-26T00:49:26.479Z,1000.82
2019-01-26T00:50:07.886Z,1000.82
2019-01-26T00:50:48.330Z,1000.81
2019-01-26T00:51:28.695Z,1000.78
2019-01-26T00:52:09.025Z,1000.82
2019-01-26T00:52:50.103Z,1000.81
2019-01-26T00:53:30.474Z,1000.84
2019-01-26T00:54:10.864Z,1000.82
2019-01-26T00:54:52.002Z,1000.79
2019-01-26T00:55:32.368Z,1000.83
2019-01-26T00:56:13.731Z,1000.85
2019-01-26T00:56:54.155Z,1000.85
2019-01-26T00:57:35.265Z,1000.78
2019-01-26T00:58:15.618Z,1000.86
2019-01-26T00:58:56.029Z,1000.83
2019-01-26T00:59:36.405Z,1000.83
2019-01-26T01:00:24.654Z,1000.84
2019-01-26T01:01:07.010Z,1000.8
2019-01-26T01:01:47.365Z,1000.81
2019-01-26T01:02:27.797Z,1000.81
2019-01-26T01:03:08.311Z,1000.84
2019-01-26T01:03:48.711Z,1000.83
2019-01-26T01:04:29.078Z,1000.84
2019-01-26T01:05:09.482Z,1000.87
2019-01-26T01:08:16.817Z,1000.72
2019-01-26T01:09:16.498Z,1000.78
2019-01-26T01:10:14.911Z,1000.87
2019-01-26T01:11:09.025Z,1000.87
2019-01-26T01:12:01.731Z,1000.83
2019-01-26T01:12:55.812Z,1000.72
2019-01-26T01:14:08.339Z,1000.8
2019-01-26T01:15:01.132Z,1000.73
2019-01-26T01:16:11.892Z,1000.79
2019-01-26T01:17:06.795Z,1000.76
2019-01-26T01:18:01.470Z,1000.77
2019-01-26T01:18:54.581Z,1000.82
2019-01-26T01:19:48.109Z,1000.84
2019-01-26T01:20:49.824Z,1000.84
2019-01-26T01:23:38.308Z,1000.81
2019-01-26T01:24:17.889Z,1000.77
2019-01-26T01:24:58.379Z,1000.8
2019-01-26T01:25:38.849Z,1000.79
2019-01-26T01:26:19.301Z,1000.8
2019-01-26T01:26:59.663Z,1000.79
2019-01-26T01:27:40.036Z,1000.77
2019-01-26T01:28:20.504Z,1000.72
2019-01-26T01:29:00.964Z,1000.72
2019-01-26T01:29:41.442Z,1000.75
2019-01-26T01:30:21.861Z,1000.71
2019-01-26T01:31:02.631Z,1000.73
2019-01-26T01:31:43.121Z,1000.72
2019-01-26T01:32:23.598Z,1000.64
2019-01-26T01:33:03.897Z,1000.63
2019-01-26T01:33:44.442Z,1000.67
2019-01-26T01:34:25.754Z,1000.64
2019-01-26T01:35:06.125Z,1000.64
2019-01-26T01:35:46.541Z,1000.63
2019-01-26T01:36:27.055Z,1000.65
2019-01-26T01:37:07.339Z,1000.61
2019-01-26T01:37:47.727Z,1000.65
2019-01-26T01:40:15.986Z,1000.64
2019-01-26T01:41:09.109Z,1000.66
2019-01-26T01:42:01.471Z,1000.68
2019-01-26T01:42:54.830Z,1000.64
2019-01-26T01:43:49.561Z,1000.7
2019-01-26T01:44:45.748Z,1000.73
2019-01-26T01:45:38.014Z,1000.66
2019-01-26T01:46:42.834Z,1000.68
2019-01-26T01:47:35.652Z,1000.67
2019-01-26T01:48:29.111Z,1000.62
2019-01-26T01:49:27.024Z,1000.66
2019-01-26T01:50:20.570Z,1000.61
2019-01-26T01:51:15.635Z,1000.66
2019-01-26T01:52:07.623Z,1000.63
2019-01-26T01:53:00.024Z,1000.67
2019-01-26T01:53:54.557Z,1000.64
2019-01-26T01:54:49.734Z,1000.71
2019-01-26T01:55:43.067Z,1000.63
2019-01-26T01:56:35.638Z,1000.69
2019-01-26T01:57:28.434Z,1000.65
2019-01-26T01:58:22.871Z,1000.73
2019-01-26T01:59:15.071Z,1000.72
2019-01-26T02:00:08.096Z,1000.65
2019-01-26T02:01:01.162Z,1000.65
2019-01-26T02:06:22.315Z,1000.42
2019-01-26T02:07:01.225Z,1000.37
2019-01-26T02:07:41.642Z,1000.36
2019-01-26T02:08:22.005Z,1000.39
2019-01-26T02:09:02.454Z,1000.39
2019-01-26T02:09:42.839Z,1000.37
2019-01-26T02:10:23.226Z,1000.29
2019-01-26T02:11:03.652Z,1000.43
2019-01-26T02:11:44.030Z,1000.33
2019-01-26T02:12:24.405Z,1000.33
2019-01-26T02:13:04.865Z,1000.34
2019-01-26T02:13:45.343Z,1000.33
2019-01-26T02:14:25.807Z,1000.26
2019-01-26T02:15:06.399Z,1000.29
2019-01-26T02:15:46.887Z,1000.29
2019-01-26T02:16:27.250Z,1000.28
2019-01-26T02:17:08.117Z,1000.24
2019-01-26T02:17:48.528Z,1000.23
2019-01-26T02:18:28.870Z,1000.23
2019-01-26T02:19:09.390Z,1000.25
2019-01-26T02:19:49.733Z,1000.26
2019-01-26T02:20:31.961Z,1000.24
2019-01-26T02:21:12.284Z,1000.26
2019-01-26T02:21:52.779Z,1000.27
2019-01-26T02:22:33.095Z,1000.26
2019-01-26T02:23:13.616Z,1000.26
2019-01-26T02:23:54.129Z,1000.21
2019-01-26T02:24:34.577Z,1000.26
2019-01-26T02:25:14.902Z,1000.28
2019-01-26T02:25:55.499Z,1000.26
2019-01-26T02:28:38.639Z,1000.27
2019-01-26T02:29:31.362Z,1000.27
2019-01-26T02:30:24.983Z,1000.25
2019-01-26T02:31:21.080Z,1000.32
2019-01-26T02:32:14.642Z,1000.27
2019-01-26T02:33:07.668Z,1000.29
2019-01-26T02:34:04.417Z,1000.28
2019-01-26T02:35:11.676Z,1000.22
2019-01-26T02:36:06.925Z,1000.27
2019-01-26T02:37:00.330Z,1000.24
2019-01-26T02:39:51.757Z,1000.21
2019-01-26T02:41:05.672Z,1000.2
2019-01-26T02:42:02.027Z,1000.2
2019-01-26T02:44:22.967Z,1000.24
2019-01-26T02:45:03.280Z,1000.23
2019-01-26T02:45:43.643Z,1000.21
2019-01-26T02:46:24.152Z,1000.26
2019-01-26T02:47:04.620Z,1000.25
2019-01-26T02:47:45.079Z,1000.27
2019-01-26T02:48:25.664Z,1000.3
2019-01-26T02:49:06.020Z,1000.28
2019-01-26T02:49:46.509Z,1000.34
2019-01-26T02:50:26.823Z,1000.33
2019-01-26T02:51:07.571Z,1000.36
2019-01-26T02:51:47.964Z,1000.28
2019-01-26T02:52:28.406Z,1000.35
2019-01-26T02:53:08.869Z,1000.35
2019-01-26T02:53:49.196Z,1000.34
2019-01-26T02:54:29.727Z,1000.36
2019-01-26T02:55:11.372Z,1000.36
2019-01-26T02:55:51.625Z,1000.36
2019-01-26T02:56:32.089Z,1000.34
2019-01-26T02:57:12.490Z,1000.38
2019-01-26T02:57:53.035Z,1000.34
2019-01-26T02:58:33.438Z,1000.35
2019-01-26T02:59:13.837Z,1000.32
2019-01-26T02:59:54.345Z,1000.25
2019-01-26T03:00:34.700Z,1000.25
2019-01-26T03:01:15.303Z,1000.22
2019-01-26T03:01:55.713Z,1000.24
2019-01-26T03:02:36.031Z,1000.22
2019-01-26T03:03:16.549Z,1000.2
2019-01-26T03:03:56.894Z,1000.18
2019-01-26T03:04:37.401Z,1000.19
2019-01-26T03:05:17.951Z,1000.13
2019-01-26T03:05:58.161Z,1000.11
2019-01-26T03:06:38.678Z,1000.15
2019-01-26T03:07:20.829Z,1000.14
2019-01-26T03:08:01.272Z,1000.15
2019-01-26T03:08:41.707Z,1000.2
2019-01-26T03:09:22.089Z,1000.21
2019-01-26T03:10:02.561Z,1000.21
2019-01-26T03:10:43.249Z,1000.24
2019-01-26T03:11:23.903Z,1000.25
2019-01-26T03:12:04.308Z,1000.24
2019-01-26T03:12:44.709Z,1000.22
2019-01-26T03:13:25.127Z,1000.22
2019-01-26T03:14:05.654Z,1000.26
2019-01-26T03:14:46.048Z,1000.19
2019-01-26T03:15:26.489Z,1000.24
2019-01-26T03:16:07.019Z,1000.18
2019-01-26T03:16:47.618Z,1000.18
2019-01-26T03:17:28.018Z,1000.17
2019-01-26T03:18:08.626Z,1000.16
2019-01-26T03:18:49.056Z,1000.09
2019-01-26T03:19:29.571Z,1000.14
2019-01-26T03:20:10.557Z,1000.08
2019-01-26T03:20:51.369Z,1000.13
2019-01-26T03:21:31.670Z,1000.13
2019-01-26T03:22:12.104Z,1000.15
2019-01-26T03:22:52.546Z,1000.12
2019-01-26T03:23:32.895Z,1000.17
2019-01-26T03:24:13.540Z,1000.16
2019-01-26T03:24:54.037Z,1000.14
2019-01-26T03:25:35.666Z,1000.12
2019-01-26T03:26:15.727Z,1000.13
2019-01-26T03:26:56.172Z,1000.09
2019-01-26T03:30:41.725Z,1000.1
2019-01-26T03:31:35.179Z,1000.11
2019-01-26T03:32:32.666Z,1000.06
2019-01-26T03:33:41.382Z,1000.03
2019-01-26T03:34:39.986Z,1000.05
2019-01-26T03:35:34.189Z,1000.09
2019-01-26T03:36:28.382Z,1000.05
2019-01-26T03:37:20.635Z,1000.06
2019-01-26T03:39:23.268Z,1000.06
2019-01-26T03:40:16.300Z,1000.08
2019-01-26T03:41:08.462Z,1000.04
2019-01-26T03:42:00.693Z,999.97
2019-01-26T03:42:53.157Z,1000
2019-01-26T03:43:45.002Z,1000.03
2019-01-26T03:44:38.010Z,999.97
2019-01-26T03:45:30.074Z,999.99
2019-01-26T03:46:22.578Z,999.97
2019-01-26T03:47:14.504Z,999.95
2019-01-26T03:48:07.021Z,999.95
2019-01-26T03:49:02.151Z,999.9
2019-01-26T03:49:54.024Z,999.86
2019-01-26T03:50:46.086Z,999.85
2019-01-26T03:51:31.728Z,999.79
2019-01-26T03:52:14.506Z,999.85
2019-01-26T03:52:54.788Z,999.85
2019-01-26T03:53:37.962Z,999.86
2019-01-26T03:54:18.528Z,999.85
2019-01-26T03:54:59.313Z,999.87
2019-01-26T03:55:39.626Z,999.86
2019-01-26T03:56:20.133Z,999.87
2019-01-26T03:57:00.652Z,999.88
2019-01-26T03:57:41.240Z,999.87
2019-01-26T03:58:21.728Z,999.91
2019-01-26T03:59:02.282Z,999.89
2019-01-26T03:59:42.906Z,999.88
2019-01-26T04:00:23.606Z,999.93
2019-01-26T04:01:04.155Z,999.94
2019-01-26T04:01:44.915Z,999.93
2019-01-26T04:02:25.764Z,999.95
2019-01-26T04:03:06.403Z,999.93
2019-01-26T04:03:47.051Z,999.94
2019-01-26T04:04:27.357Z,999.93
2019-01-26T04:05:08.155Z,999.92
2019-01-26T04:05:48.600Z,999.98
2019-01-26T04:06:29.543Z,999.96
2019-01-26T04:07:10.246Z,999.94
2019-01-26T04:07:51.318Z,999.97
2019-01-26T04:08:32.195Z,999.98
2019-01-26T04:09:13.387Z,999.95
2019-01-26T04:09:53.838Z,999.92
2019-01-26T04:10:34.271Z,999.95
2019-01-26T04:11:14.723Z,999.95
2019-01-26T04:11:56.635Z,999.92
2019-01-26T04:12:39.304Z,999.9
2019-01-26T04:13:19.881Z,999.87
2019-01-26T04:14:00.715Z,999.89
2019-01-26T04:14:41.320Z,999.87
2019-01-26T04:15:21.862Z,999.91
2019-01-26T04:16:02.124Z,999.86
2019-01-26T04:16:42.614Z,999.83
2019-01-26T04:17:23.153Z,999.83
2019-01-26T04:18:03.561Z,999.86
2019-01-26T04:18:44.300Z,999.86
2019-01-26T04:19:24.968Z,999.84
2019-01-26T04:20:05.181Z,999.87
2019-01-26T04:20:45.942Z,999.8
2019-01-26T04:21:26.333Z,999.81
2019-01-26T04:22:07.524Z,999.84
2019-01-26T04:22:48.642Z,999.86
2019-01-26T04:23:30.499Z,999.8
2019-01-26T04:24:11.422Z,999.82
2019-01-26T04:24:53.031Z,999.77
2019-01-26T04:25:34.000Z,999.81
2019-01-26T04:26:15.028Z,999.74
2019-01-26T04:26:56.738Z,999.71
2019-01-26T04:27:37.218Z,999.79
2019-01-26T04:28:17.978Z,999.77
2019-01-26T04:28:59.409Z,999.77
2019-01-26T05:06:36.221Z,999.64
2019-01-26T05:07:26.132Z,999.66
2019-01-26T05:08:12.324Z,999.63
2019-01-26T05:08:53.285Z,999.66
2019-01-26T05:09:35.500Z,999.67
2019-01-26T05:10:19.946Z,999.69
2019-01-26T05:10:59.917Z,999.7
2019-01-26T05:11:46.544Z,999.68
2019-01-26T05:12:28.030Z,999.73
2019-01-26T05:14:30.729Z,999.65
2019-01-26T05:15:23.840Z,999.67
2019-01-26T05:16:17.063Z,999.7
2019-01-26T05:17:09.278Z,999.66
2019-01-26T05:18:01.456Z,999.71
2019-01-26T05:18:55.039Z,999.73
2019-01-26T05:19:47.185Z,999.74
2019-01-26T05:20:39.239Z,999.74
2019-01-26T05:21:31.780Z,999.8
2019-01-26T05:22:24.652Z,999.74
2019-01-26T05:23:16.735Z,999.78
2019-01-26T05:24:09.222Z,999.73
2019-01-26T05:25:01.221Z,999.73
2019-01-26T05:25:53.424Z,999.72
2019-01-26T05:26:45.474Z,999.75
2019-01-26T05:27:38.901Z,999.78
2019-01-26T05:28:31.767Z,999.75
2019-01-26T05:29:23.378Z,999.78
2019-01-26T05:30:11.095Z,999.75
2019-01-26T05:30:51.722Z,999.75
2019-01-26T05:31:32.112Z,999.71
2019-01-26T05:32:12.663Z,999.72
2019-01-26T05:32:54.922Z,999.63
2019-01-26T05:33:35.912Z,999.64
2019-01-26T05:34:17.211Z,999.58
2019-01-26T05:34:57.868Z,999.71
2019-01-26T05:35:38.783Z,999.67
2019-01-26T05:36:19.614Z,999.62
2019-01-26T05:37:01.290Z,999.61
2019-01-26T05:37:44.432Z,999.61
2019-01-26T05:38:24.855Z,999.62
2019-01-26T05:39:05.726Z,999.64
2019-01-26T05:39:46.201Z,999.6
2019-01-26T05:40:26.775Z,999.63
2019-01-26T05:41:07.463Z,999.67
2019-01-26T05:41:47.674Z,999.59
2019-01-26T05:42:28.215Z,999.62
2019-01-26T05:43:09.120Z,999.64
2019-01-26T05:43:52.914Z,999.66
2019-01-26T05:44:34.177Z,999.59
2019-01-26T05:45:14.477Z,999.64
2019-01-26T05:45:54.948Z,999.57
2019-01-26T05:46:35.512Z,999.55
2019-01-26T05:47:15.975Z,999.5
2019-01-26T05:47:56.408Z,999.51
2019-01-26T05:48:36.840Z,999.49
2019-01-26T05:49:17.254Z,999.48
2019-01-26T05:49:57.805Z,999.52
2019-01-26T05:50:38.097Z,999.6
2019-01-26T05:51:18.870Z,999.62
2019-01-26T05:51:59.466Z,999.54
2019-01-26T05:52:40.281Z,999.56
2019-01-26T05:53:20.208Z,999.54
2019-01-26T05:54:00.890Z,999.54
2019-01-26T05:54:41.398Z,999.48
2019-01-26T05:55:22.183Z,999.47
2019-01-26T05:56:02.266Z,999.46
2019-01-26T05:56:42.877Z,999.43
2019-01-26T05:57:23.262Z,999.44
2019-01-26T05:58:03.934Z,999.43
2019-01-26T05:58:44.164Z,999.43
2019-01-26T05:59:24.693Z,999.31
2019-01-26T06:00:05.692Z,999.32
2019-01-26T06:00:45.836Z,999.29
2019-01-26T06:01:26.203Z,999.3
2019-01-26T06:02:07.467Z,999.27
2019-01-26T06:02:47.994Z,999.28
2019-01-26T06:03:28.746Z,999.26
2019-01-26T06:04:09.389Z,999.24
2019-01-26T06:04:49.637Z,999.27
2019-01-26T06:05:30.338Z,999.21
2019-01-26T06:06:12.274Z,999.22
2019-01-26T06:06:52.805Z,999.24
2019-01-26T06:07:33.217Z,999.2
2019-01-26T06:08:13.562Z,999.28
2019-01-26T06:08:54.005Z,999.23
2019-01-26T06:09:34.404Z,999.2
2019-01-26T06:10:14.726Z,999.14
2019-01-26T06:10:55.186Z,999.28
2019-01-26T06:11:35.679Z,999.23
2019-01-26T06:12:16.964Z,999.31
2019-01-26T06:12:58.799Z,999.33
2019-01-26T06:13:37.758Z,999.29
2019-01-26T06:14:18.287Z,999.33
2019-01-26T06:14:58.742Z,999.35
2019-01-26T06:15:40.395Z,999.35
2019-01-26T06:16:20.519Z,999.33
2019-01-26T06:17:01.187Z,999.34
2019-01-26T06:17:41.490Z,999.35
2019-01-26T06:18:22.054Z,999.38
2019-01-26T06:19:02.405Z,999.32
2019-01-26T06:19:42.837Z,999.34
2019-01-26T06:20:23.470Z,999.35
2019-01-26T06:21:03.901Z,999.35
2019-01-26T06:21:44.990Z,999.33
2019-01-26T06:22:25.512Z,999.27
2019-01-26T06:23:06.613Z,999.26
2019-01-26T06:23:48.031Z,999.28
2019-01-26T06:24:28.686Z,999.28
2019-01-26T06:25:09.110Z,999.32
2019-01-26T06:25:49.466Z,999.33
2019-01-26T06:26:29.813Z,999.27
2019-01-26T06:27:10.208Z,999.29
2019-01-26T06:27:50.713Z,999.22
2019-01-26T06:28:31.554Z,999.22
2019-01-26T06:29:12.000Z,999.27
2019-01-26T06:29:52.369Z,999.31
2019-01-26T06:30:32.796Z,999.32
2019-01-26T06:31:15.032Z,999.29
2019-01-26T06:31:55.336Z,999.31
2019-01-26T06:32:35.816Z,999.34
2019-01-26T06:33:16.191Z,999.38
2019-01-26T06:33:56.531Z,999.31
2019-01-26T06:34:36.941Z,999.27
2019-01-26T06:35:17.374Z,999.23
2019-01-26T06:35:57.773Z,999.29
2019-01-26T06:36:38.183Z,999.3
2019-01-26T06:37:18.670Z,999.27
2019-01-26T06:37:59.197Z,999.27
2019-01-26T06:38:39.507Z,999.27
2019-01-26T06:39:20.024Z,999.32
2019-01-26T06:40:00.253Z,999.32
2019-01-26T06:40:40.834Z,999.29
2019-01-26T06:41:21.332Z,999.29
2019-01-26T06:42:01.834Z,999.21
2019-01-26T06:42:42.229Z,999.27
2019-01-26T06:43:22.828Z,999.29
2019-01-26T06:44:03.221Z,999.28
2019-01-26T06:44:43.527Z,999.19
2019-01-26T06:45:23.873Z,999.24
2019-01-26T06:46:04.811Z,999.26
2019-01-26T06:46:45.220Z,999.19
2019-01-26T06:47:27.145Z,999.26
2019-01-26T06:48:07.476Z,999.2
2019-01-26T06:48:47.884Z,999.28
2019-01-26T06:49:28.265Z,999.23
2019-01-26T06:50:08.712Z,999.11
2019-01-26T06:50:49.174Z,999.22
2019-01-26T06:51:29.554Z,999.2
2019-01-26T06:52:09.979Z,999.22
2019-01-26T06:52:50.445Z,999.1
2019-01-26T06:53:31.165Z,999.22
2019-01-26T06:54:11.624Z,999.19
2019-01-26T06:54:52.019Z,999.09
2019-01-26T06:55:32.435Z,999.14
2019-01-26T06:56:13.016Z,999.16
2019-01-26T06:56:53.929Z,999.21
2019-01-26T06:57:34.627Z,999.12
2019-01-26T06:58:15.274Z,999.23
2019-01-26T06:58:55.660Z,999.33
2019-01-26T06:59:36.056Z,999.26
2019-01-26T07:00:16.420Z,999.3
2019-01-26T07:00:57.558Z,999.21
2019-01-26T07:01:37.611Z,999.23
2019-01-26T07:02:18.174Z,999.2
2019-01-26T07:02:58.562Z,999.2
2019-01-26T07:03:38.988Z,999.21
2019-01-26T07:04:19.431Z,999.2
2019-01-26T07:04:59.829Z,999.15
2019-01-26T07:05:41.963Z,999.21
2019-01-26T07:06:22.181Z,999.22
2019-01-26T07:07:02.711Z,999.08
2019-01-26T07:07:42.981Z,999.09
2019-01-26T07:08:23.522Z,999.06
2019-01-26T07:09:03.813Z,999.1
2019-01-26T07:09:44.170Z,999.02
2019-01-26T07:10:24.717Z,999.08
2019-01-26T07:11:05.127Z,999.11
2019-01-26T07:11:45.966Z,999.06
2019-01-26T07:12:26.668Z,998.99
2019-01-26T07:13:07.600Z,999.04
2019-01-26T07:13:47.916Z,999.1
2019-01-26T07:14:28.342Z,999.14
2019-01-26T07:15:08.698Z,999.14
2019-01-26T07:15:49.168Z,999.13
2019-01-26T07:16:30.043Z,999.15
2019-01-26T07:17:10.398Z,999.14
2019-01-26T07:17:50.986Z,999.17
2019-01-26T07:18:31.445Z,999.14
2019-01-26T07:19:11.866Z,999.2
2019-01-26T07:19:52.137Z,999.18
2019-01-26T07:20:32.726Z,999.17
2019-01-26T07:21:13.497Z,999.15
2019-01-26T07:21:54.114Z,999.15
2019-01-26T07:22:35.516Z,999.19
2019-01-26T07:23:16.086Z,999.18
2019-01-26T07:23:56.402Z,999.18
2019-01-26T07:24:36.931Z,999.16
2019-01-26T07:25:17.675Z,999.18
2019-01-26T07:25:58.445Z,999.16
2019-01-26T07:26:38.919Z,999.18
2019-01-26T07:27:19.423Z,999.18
2019-01-26T07:28:00.184Z,999.11
2019-01-26T07:28:40.696Z,999.23
2019-01-26T07:29:20.865Z,999.23
2019-01-26T07:30:01.515Z,999.17
2019-01-26T07:30:42.575Z,999.22
2019-01-26T07:31:23.209Z,999.18
2019-01-26T07:32:04.082Z,999.17
2019-01-26T07:32:44.919Z,999.2
2019-01-26T07:33:25.189Z,999.19
2019-01-26T07:34:05.617Z,999.13
2019-01-26T07:34:53.151Z,999.2
2019-01-26T07:35:33.744Z,999.15
2019-01-26T07:36:14.978Z,999.2
2019-01-26T07:36:55.505Z,999.2
2019-01-26T07:37:36.882Z,999.14
2019-01-26T07:38:19.247Z,999.06
2019-01-26T07:38:59.919Z,999.18
2019-01-26T07:39:40.966Z,999.23
2019-01-26T07:40:22.053Z,999.2
2019-01-26T07:41:02.418Z,999.18
2019-01-26T07:41:42.880Z,999.25
2019-01-26T07:42:23.876Z,999.28
2019-01-26T07:43:04.125Z,999.27
2019-01-26T07:43:44.601Z,999.25
2019-01-26T07:44:25.013Z,999.28
2019-01-26T07:45:08.629Z,999.23
2019-01-26T07:45:49.077Z,999.24
2019-01-26T07:46:29.430Z,999.22
2019-01-26T07:47:11.574Z,999.2
2019-01-26T07:47:52.108Z,999.2
2019-01-26T07:48:32.413Z,999.24
2019-01-26T07:49:12.816Z,999.21
2019-01-26T07:49:53.230Z,999.24
2019-01-26T07:50:33.598Z,999.25
2019-01-26T07:51:13.985Z,999.22
2019-01-26T07:51:54.454Z,999.29
2019-01-26T07:52:35.018Z,999.24
2019-01-26T07:53:15.448Z,999.3
2019-01-26T07:53:56.430Z,999.27
2019-01-26T07:54:36.961Z,999.22
2019-01-26T07:55:18.599Z,999.23
2019-01-26T07:55:59.096Z,999.26
2019-01-26T07:56:39.482Z,999.24
2019-01-26T07:57:19.710Z,999.28
2019-01-26T07:58:00.146Z,999.19
2019-01-26T07:58:40.668Z,999.25
2019-01-26T07:59:21.175Z,999.27
2019-01-26T08:00:02.683Z,999.26
2019-01-26T08:00:43.108Z,999.29
2019-01-26T08:01:24.224Z,999.26
2019-01-26T08:02:04.718Z,999.29
2019-01-26T08:02:50.487Z,999.3
2019-01-26T08:03:30.978Z,999.32
2019-01-26T08:04:11.366Z,999.33
2019-01-26T08:04:52.122Z,999.32
2019-01-26T08:05:32.589Z,999.27
2019-01-26T08:06:13.143Z,999.3
2019-01-26T08:06:55.219Z,999.25
2019-01-26T08:07:35.602Z,999.27
2019-01-26T08:08:16.000Z,999.32
2019-01-26T08:08:56.653Z,999.28
2019-01-26T08:09:37.349Z,999.33
2019-01-26T08:10:17.702Z,999.34
2019-01-26T08:10:59.234Z,999.31
2019-01-26T08:11:39.722Z,999.31
2019-01-26T08:12:20.114Z,999.28
2019-01-26T08:13:00.578Z,999.3
2019-01-26T08:13:42.133Z,999.35
2019-01-26T08:14:23.368Z,999.36
2019-01-26T08:15:04.199Z,999.31
2019-01-26T08:15:44.799Z,999.37
2019-01-26T08:16:25.555Z,999.36
2019-01-26T08:17:07.547Z,999.36
2019-01-26T08:17:48.075Z,999.42
2019-01-26T08:18:29.640Z,999.4
2019-01-26T08:19:10.116Z,999.39
2019-01-26T08:19:50.501Z,999.38
2019-01-26T08:20:31.799Z,999.36
2019-01-26T08:21:12.930Z,999.33
2019-01-26T08:21:55.392Z,999.38
2019-01-26T08:22:35.852Z,999.29
2019-01-26T08:23:16.383Z,999.32
2019-01-26T08:23:57.129Z,999.33
2019-01-26T08:24:38.475Z,999.31
2019-01-26T08:25:18.941Z,999.31
2019-01-26T08:25:59.260Z,999.24
2019-01-26T08:26:40.467Z,999.24
2019-01-26T08:27:20.904Z,999.26
2019-01-26T08:28:01.453Z,999.24
2019-01-26T08:28:42.309Z,999.19
2019-01-26T08:29:23.363Z,999.23
2019-01-26T08:30:03.720Z,999.21
2019-01-26T08:30:44.159Z,999.28
2019-01-26T08:31:24.666Z,999.24
2019-01-26T08:32:05.407Z,999.22
2019-01-26T08:32:46.499Z,999.17
2019-01-26T08:33:27.106Z,999.22
2019-01-26T08:34:07.674Z,999.25
2019-01-26T08:34:49.999Z,999.19
2019-01-26T08:35:30.240Z,999.25
2019-01-26T08:36:10.769Z,999.21
2019-01-26T08:36:53.094Z,999.21
2019-01-26T08:37:33.621Z,999.27
2019-01-26T08:38:16.175Z,999.23
2019-01-26T08:38:57.250Z,999.29
2019-01-26T08:39:37.587Z,999.23
2019-01-26T08:40:18.106Z,999.22
2019-01-26T08:40:58.463Z,999.23
2019-01-26T08:41:38.950Z,999.21
2019-01-26T08:42:20.020Z,999.03
2019-01-26T08:43:00.605Z,999.18
2019-01-26T08:43:40.881Z,999.25
2019-01-26T08:44:23.430Z,999.2
2019-01-26T08:45:03.866Z,999.26
2019-01-26T08:45:44.552Z,999.25
2019-01-26T08:46:28.742Z,999.12
2019-01-26T08:47:09.023Z,999.17
2019-01-26T08:47:49.846Z,999.18
2019-01-26T08:48:33.066Z,999.23
2019-01-26T08:49:13.456Z,999.22
2019-01-26T08:49:55.961Z,999.2
2019-01-26T08:50:37.388Z,999.27
2019-01-26T08:51:17.922Z,999.25
2019-01-26T08:51:58.284Z,999.24
2019-01-26T08:52:41.488Z,999.13
2019-01-26T08:53:23.764Z,999.07
2019-01-26T08:54:07.631Z,999.16
2019-01-26T08:54:49.693Z,999.17
2019-01-26T08:55:32.671Z,999.14
2019-01-26T08:56:13.632Z,999.23
2019-01-26T08:56:54.616Z,999.28
2019-01-26T08:57:35.656Z,999.32
2019-01-26T08:58:15.963Z,999.25
2019-01-26T08:58:57.313Z,999.21
2019-01-26T08:59:39.857Z,999.26
2019-01-26T09:00:20.545Z,999.22
2019-01-26T09:01:01.194Z,999.17
2019-01-26T09:01:41.952Z,999.2
2019-01-26T09:02:25.481Z,999.08
2019-01-26T09:03:05.606Z,999.16
2019-01-26T09:03:46.584Z,999.15
2019-01-26T09:04:27.169Z,999.15
2019-01-26T09:05:07.496Z,999.21
2019-01-26T09:05:50.115Z,999.2
2019-01-26T09:06:31.296Z,999.15
2019-01-26T09:07:11.743Z,999.05
2019-01-26T09:07:52.129Z,998.96
2019-01-26T09:08:32.837Z,999.12
2019-01-26T09:09:13.560Z,998.89
2019-01-26T09:09:53.984Z,999.09
2019-01-26T09:10:34.757Z,999.13
2019-01-26T09:11:14.976Z,999.01
2019-01-26T09:11:55.769Z,999.05
2019-01-26T09:12:36.240Z,999.06
2019-01-26T09:13:17.710Z,999.09
2019-01-26T09:13:58.342Z,999.03
2019-01-26T09:14:38.657Z,999.12
2019-01-26T09:15:19.863Z,999.08
2019-01-26T09:16:00.626Z,999.08
2019-01-26T09:16:40.875Z,999.04
2019-01-26T09:17:21.185Z,999.03
2019-01-26T09:18:03.791Z,999.11
2019-01-26T09:18:44.782Z,999.04
2019-01-26T09:19:28.249Z,999.08
2019-01-26T09:20:11.761Z,999.15
2019-01-26T09:20:50.777Z,999.16
2019-01-26T09:21:32.061Z,999.09
2019-01-26T09:22:13.137Z,999.12
2019-01-26T09:22:53.551Z,999.01
2019-01-26T09:23:34.425Z,998.99
2019-01-26T09:24:14.580Z,999
2019-01-26T09:24:56.959Z,999.04
2019-01-26T09:25:42.322Z,998.91
2019-01-26T09:26:24.763Z,998.95
2019-01-26T09:27:05.723Z,998.93
2019-01-26T09:27:46.150Z,998.93
2019-01-26T09:28:31.535Z,998.92
2019-01-26T09:29:15.378Z,999
2019-01-26T09:29:55.778Z,998.94
2019-01-26T09:30:38.167Z,998.87
2019-01-26T09:31:19.310Z,998.89
2019-01-26T09:32:03.617Z,998.78
2019-01-26T09:32:44.398Z,998.8
2019-01-26T09:33:25.804Z,998.79
2019-01-26T09:34:09.117Z,998.79
2019-01-26T09:34:52.476Z,998.81
2019-01-26T09:35:39.067Z,998.79
2019-01-26T09:36:20.706Z,998.67
2019-01-26T09:37:01.787Z,998.76
2019-01-26T09:37:42.131Z,998.82
2019-01-26T09:38:24.216Z,998.73
2019-01-26T09:39:05.585Z,998.65
2019-01-26T09:39:47.941Z,998.76
2019-01-26T09:40:28.656Z,998.67
2019-01-26T09:41:10.129Z,998.68
2019-01-26T09:41:51.584Z,998.72
2019-01-26T09:42:34.825Z,998.68
2019-01-26T09:43:17.275Z,998.59
2019-01-26T09:43:58.944Z,998.72
2019-01-26T09:44:41.122Z,998.73