createdAt,value
2022-09-23T00:00:45.768Z,0.00
2022-09-23T00:01:45.744Z,0.00
2022-09-23T00:02:45.694Z,0.00
2022-09-23T00:03:45.668Z,0.00
2022-09-23T00:04:45.702Z,0.00
2022-09-23T00:05:45.640Z,0.00
2022-09-23T00:06:45.648Z,0.00
2022-09-23T00:07:45.621Z,0.00
2022-09-23T00:08:45.672Z,0.00
2022-09-23T00:09:45.646Z,0.00
2022-09-23T00:10:45.650Z,0.00
2022-09-23T00:11:45.608Z,0.00
2022-09-23T00:12:45.602Z,0.00
2022-09-23T00:13:45.589Z,0.00
2022-09-23T00:14:45.637Z,0.00
2022-09-23T00:15:45.589Z,0.00
2022-09-23T00:16:45.607Z,0.00
2022-09-23T00:17:45.576Z,0.00
2022-09-23T00:18:45.555Z,0.00
2022-09-23T00:19:45.623Z,0.00
2022-09-23T00:20:45.528Z,0.00
2022-09-23T00:21:45.560Z,0.00
2022-09-23T00:22:45.532Z,0.00
2022-09-23T00:23:45.546Z,0.00
2022-09-23T00:24:45.569Z,0.00
2022-09-23T00:25:45.536Z,0.00
2022-09-23T00:26:45.503Z,0.00
2022-09-23T00:27:45.497Z,0.00
2022-09-23T00:28:45.472Z,0.00
2022-09-23T00:29:45.490Z,0.00
2022-09-23T00:30:45.565Z,0.00
2022-09-23T00:31:45.546Z,0.00
2022-09-23T00:32:45.451Z,0.00
2022-09-23T00:33:45.455Z,0.00
2022-09-23T00:34:45.452Z,0.00
2022-09-23T00:35:45.442Z,0.00
2022-09-23T00:36:45.435Z,0.00
2022-09-23T00:37:45.435Z,0.00
2022-09-23T00:38:45.413Z,0.00
2022-09-23T00:39:45.383Z,0.00
2022-09-23T00:40:45.451Z,0.00
2022-09-23T00:41:45.416Z,0.00
2022-09-23T00:42:45.396Z,0.00
2022-09-23T00:43:45.369Z,0.00
2022-09-23T00:44:45.372Z,0.00
2022-09-23T00:45:46.396Z,0.00
2022-09-23T00:46:45.389Z,0.00
2022-09-23T00:47:45.344Z,0.00
2022-09-23T00:48:45.339Z,0.00
2022-09-23T00:49:45.387Z,0.00
2022-09-23T00:50:45.305Z,0.00
2022-09-23T00:51:45.388Z,0.00
2022-09-23T00:52:45.373Z,0.00
2022-09-23T00:53:45.312Z,0.00
2022-09-23T00:54:45.290Z,0.00
2022-09-23T00:55:45.294Z,0.00
2022-09-23T00:56:45.281Z,0.00
2022-09-23T00:57:45.339Z,0.00
2022-09-23T00:58:45.337Z,0.00
2022-09-23T00:59:45.270Z,0.00
2022-09-23T01:00:45.266Z,0.00
2022-09-23T01:01:45.374Z,0.00
2022-09-23T01:02:45.337Z,0.00
2022-09-23T01:03:45.295Z,0.00
2022-09-23T01:04:45.254Z,0.00
2022-09-23T01:05:45.287Z,0.00
2022-09-23T01:06:45.226Z,0.00
2022-09-23T01:07:45.220Z,0.00
2022-09-23T01:08:45.207Z,0.00
2022-09-23T01:09:45.226Z,0.00
2022-09-23T01:10:45.194Z,0.00
2022-09-23T01:11:45.166Z,0.00
2022-09-23T01:12:45.177Z,0.00
2022-09-23T01:13:45.159Z,0.00
2022-09-23T01:14:45.150Z,0.00
2022-09-23T01:15:45.155Z,0.00
2022-09-23T01:16:45.237Z,0.00
2022-09-23T01:17:45.140Z,0.00
2022-09-23T01:18:45.118Z,0.00
2022-09-23T01:19:45.182Z,0.00
2022-09-23T01:20:45.174Z,0.00
2022-09-23T01:21:45.126Z,0.00
2022-09-23T01:22:45.197Z,0.00
2022-09-23T01:23:45.101Z,0.00
2022-09-23T01:24:45.078Z,0.00
2022-09-23T01:25:45.114Z,0.00
2022-09-23T01:26:45.073Z,0.00
2022-09-23T01:27:45.096Z,0.00
2022-09-23T01:28:45.064Z,0.00
2022-09-23T01:29:45.059Z,0.00
2022-09-23T01:30:45.148Z,0.00
2022-09-23T01:31:45.015Z,0.00
2022-09-23T01:32:45.067Z,0.00
2022-09-23T01:33:45.054Z,0.00
2022-09-23T01:34:45.064Z,0.00
2022-09-23T01:35:45.020Z,0.00
2022-09-23T01:36:45.004Z,0.00
2022-09-23T01:37:44.994Z,0.00
2022-09-23T01:38:45.012Z,0.00
2022-09-23T01:39:44.962Z,0.00
2022-09-23T01:40:44.998Z,0.00
2022-09-23T01:41:44.947Z,0.00
2022-09-23T01:42:44.933Z,0.00
2022-09-23T01:43:44.976Z,0.00
2022-09-23T01:44:44.941Z,0.00
2022-09-23T02:02:30.373Z,0.00
2022-09-23T02:03:30.077Z,0.00
2022-09-23T02:04:30.045Z,0.00
2022-09-23T02:05:30.059Z,0.00
2022-09-23T02:06:30.051Z,0.00
2022-09-23T02:07:30.025Z,0.00
2022-09-23T02:08:31.168Z,0.00
2022-09-23T02:09:31.223Z,0.00
2022-09-23T02:10:31.166Z,0.00
2022-09-23T02:11:31.140Z,0.00
2022-09-23T02:12:31.123Z,0.00
2022-09-23T02:13:31.137Z,0.00
2022-09-23T02:14:31.092Z,0.00
2022-09-23T02:15:31.176Z,0.00
2022-09-23T02:16:31.109Z,0.00
2022-09-23T02:17:31.096Z,0.00
2022-09-23T02:18:31.095Z,0.00
2022-09-23T02:19:31.108Z,0.00
2022-09-23T02:20:31.098Z,0.00
2022-09-23T02:21:31.087Z,0.00
2022-09-23T02:22:31.060Z,0.00
2022-09-23T02:23:31.041Z,0.00
2022-09-23T02:24:31.052Z,0.00
2022-09-23T02:25:31.262Z,0.00
2022-09-23T02:26:31.023Z,0.00
2022-09-23T02:27:31.015Z,0.00
2022-09-23T02:28:30.994Z,0.00
2022-09-23T02:29:31.002Z,0.00
2022-09-23T02:30:30.996Z,0.00
2022-09-23T02:31:31.044Z,0.00
2022-09-23T02:32:30.998Z,0.00
2022-09-23T02:33:31.000Z,0.00
2022-09-23T02:34:30.991Z,0.00
2022-09-23T02:35:30.973Z,0.00
2022-09-23T02:36:30.931Z,0.00
2022-09-23T02:37:30.936Z,0.00
2022-09-23T02:38:30.950Z,0.00
2022-09-23T02:39:30.942Z,0.00
2022-09-23T02:40:31.007Z,0.00
2022-09-23T02:41:30.935Z,0.00
2022-09-23T02:42:30.939Z,0.00
2022-09-23T02:43:30.939Z,0.00
2022-09-23T02:44:30.894Z,0.00
2022-09-23T02:45:30.899Z,0.00
2022-09-23T02:46:30.860Z,0.00
2022-09-23T02:47:30.990Z,0.00
2022-09-23T02:48:30.874Z,0.00
2022-09-23T02:49:30.846Z,0.00
2022-09-23T02:50:30.848Z,0.00
2022-09-23T02:51:30.853Z,0.00
2022-09-23T02:52:30.817Z,0.00
2022-09-23T02:53:30.843Z,0.00
2022-09-23T02:54:30.805Z,0.00
2022-09-23T02:55:30.786Z,0.00
2022-09-23T02:56:30.789Z,0.00
2022-09-23T02:57:30.805Z,0.00
2022-09-23T02:58:30.770Z,0.00
2022-09-23T02:59:30.812Z,0.00
2022-09-23T03:00:30.767Z,0.00
2022-09-23T03:01:30.846Z,0.00
2022-09-23T03:02:30.847Z,0.00
2022-09-23T03:03:30.730Z,0.00
2022-09-23T03:04:30.748Z,0.00
2022-09-23T03:05:30.724Z,0.00
2022-09-23T03:06:30.776Z,0.00
2022-09-23T03:07:30.724Z,0.00
2022-09-23T03:08:30.700Z,0.00
2022-09-23T03:09:30.743Z,0.00
2022-09-23T03:10:30.669Z,0.00
2022-09-23T03:11:30.674Z,0.00
2022-09-23T03:12:30.678Z,0.00
2022-09-23T03:13:30.689Z,0.00
2022-09-23T03:14:30.666Z,0.00
2022-09-23T03:15:30.652Z,0.00
2022-09-23T03:16:30.683Z,0.00
2022-09-23T03:17:30.629Z,0.00
2022-09-23T03:18:30.673Z,0.00
2022-09-23T03:19:30.637Z,0.00
2022-09-23T03:20:30.650Z,0.00
2022-09-23T03:21:30.632Z,0.00
2022-09-23T03:22:30.605Z,0.00
2022-09-23T03:23:30.585Z,0.00
2022-09-23T03:24:30.609Z,0.00
2022-09-23T03:25:30.587Z,0.00
2022-09-23T03:26:30.602Z,0.00
2022-09-23T03:27:30.553Z,0.00
2022-09-23T03:28:30.576Z,0.00
2022-09-23T03:29:30.544Z,0.00
2022-09-23T03:30:30.540Z,0.00
2022-09-23T03:31:30.591Z,0.00
2022-09-23T03:32:30.524Z,0.00
2022-09-23T03:33:30.521Z,0.00
2022-09-23T03:34:30.522Z,0.00
2022-09-23T03:35:30.506Z,0.00
2022-09-23T03:36:30.554Z,0.00
2022-09-23T03:37:30.587Z,0.00
2022-09-23T03:38:30.496Z,0.00
2022-09-23T03:39:30.511Z,0.00
2022-09-23T03:40:30.578Z,0.00
2022-09-23T03:41:30.475Z,0.00
2022-09-23T03:42:30.495Z,0.00
2022-09-23T03:43:30.441Z,0.00
2022-09-23T03:44:30.426Z,0.00
2022-09-23T03:45:30.484Z,0.00
2022-09-23T03:46:30.433Z,0.00
2022-09-23T04:02:36.698Z,0.00
2022-09-23T04:03:36.708Z,0.00
2022-09-23T04:04:37.797Z,0.00
2022-09-23T04:05:37.806Z,0.00
2022-09-23T04:06:38.362Z,0.00
2022-09-23T04:07:37.781Z,0.00
2022-09-23T04:08:37.809Z,0.00
2022-09-23T04:09:37.791Z,0.00
2022-09-23T04:10:37.762Z,0.00
2022-09-23T04:11:37.770Z,0.00
2022-09-23T04:12:37.777Z,0.00
2022-09-23T04:13:37.791Z,0.00
2022-09-23T04:14:37.809Z,0.00
2022-09-23T04:15:37.781Z,0.00
2022-09-23T04:16:37.810Z,0.00
2022-09-23T04:17:37.784Z,0.00
2022-09-23T04:18:37.772Z,0.00
2022-09-23T04:19:37.768Z,0.00
2022-09-23T04:20:37.777Z,0.00
2022-09-23T04:21:37.751Z,0.00
2022-09-23T04:22:37.780Z,0.00
2022-09-23T04:23:37.678Z,0.00
2022-09-23T04:24:37.635Z,0.00
2022-09-23T04:25:37.661Z,0.00
2022-09-23T04:26:37.630Z,0.00
2022-09-23T04:27:38.163Z,0.00
2022-09-23T04:28:38.618Z,0.00
2022-09-23T04:29:37.609Z,0.00
2022-09-23T04:30:37.606Z,0.00
2022-09-23T04:31:37.670Z,0.00
2022-09-23T04:32:37.612Z,0.00
2022-09-23T04:33:37.598Z,0.00
2022-09-23T04:34:37.585Z,0.00
2022-09-23T04:35:40.182Z,0.00
2022-09-23T04:36:38.570Z,0.00
2022-09-23T04:37:37.564Z,0.00
2022-09-23T04:38:37.563Z,4.00
2022-09-23T04:39:37.528Z,4.00
2022-09-23T04:40:37.554Z,0.00
2022-09-23T04:41:37.551Z,0.00
2022-09-23T04:42:37.573Z,4.00
2022-09-23T04:43:37.553Z,4.00
2022-09-23T04:44:37.539Z,4.00
2022-09-23T04:45:37.582Z,4.00
2022-09-23T04:46:37.551Z,4.00
2022-09-23T04:47:37.497Z,4.00
2022-09-23T04:48:37.498Z,4.00
2022-09-23T04:49:37.472Z,8.00
2022-09-23T04:50:37.466Z,8.00
2022-09-23T04:51:37.473Z,8.00
2022-09-23T04:52:37.453Z,12.00
2022-09-23T04:53:37.440Z,16.00
2022-09-23T04:54:37.441Z,16.00
2022-09-23T04:55:37.450Z,20.00
2022-09-23T04:56:37.436Z,24.00
2022-09-23T04:57:37.416Z,24.00
2022-09-23T04:58:37.392Z,28.00
2022-09-23T04:59:37.402Z,36.00
2022-09-23T05:00:37.509Z,40.00
2022-09-23T05:01:37.438Z,48.00
2022-09-23T05:02:37.435Z,52.00
2022-09-23T05:03:37.354Z,60.00
2022-09-23T05:04:37.368Z,68.00
2022-09-23T05:05:37.349Z,76.00
2022-09-23T05:06:37.357Z,84.00
2022-09-23T05:07:37.326Z,92.00
2022-09-23T05:08:37.315Z,100.00
2022-09-23T05:09:37.307Z,108.00
2022-09-23T05:10:37.343Z,120.00
2022-09-23T05:11:37.306Z,132.00
2022-09-23T05:12:37.338Z,144.00
2022-09-23T05:13:37.289Z,156.00
2022-09-23T05:14:37.316Z,164.00
2022-09-23T05:15:37.254Z,180.00
2022-09-23T05:16:37.359Z,192.00
2022-09-23T05:17:37.322Z,204.00
2022-09-23T05:18:37.235Z,220.00
2022-09-23T05:19:37.242Z,240.00
2022-09-23T05:20:37.253Z,252.00
2022-09-23T05:21:37.224Z,276.00
2022-09-23T05:22:37.237Z,300.00
2022-09-23T05:23:37.175Z,320.00
2022-09-23T05:24:37.171Z,340.00
2022-09-23T05:25:38.456Z,356.00
2022-09-23T05:26:38.180Z,364.00
2022-09-23T05:27:37.178Z,388.00
2022-09-23T05:28:37.151Z,416.00
2022-09-23T05:29:37.147Z,440.00
2022-09-23T05:30:37.129Z,468.00
2022-09-23T05:31:37.186Z,488.00
2022-09-23T05:32:37.168Z,512.00
2022-09-23T05:33:37.121Z,548.00
2022-09-23T05:34:37.132Z,552.00
2022-09-23T05:35:37.125Z,576.00
2022-09-23T05:36:38.773Z,584.00
2022-09-23T05:37:38.094Z,604.00
2022-09-23T05:38:37.126Z,624.00
2022-09-23T05:39:37.476Z,648.00
2022-09-23T05:40:37.133Z,668.00
2022-09-23T05:41:37.059Z,696.00
2022-09-23T05:42:37.056Z,720.00
2022-09-23T05:43:37.026Z,748.00
2022-09-23T05:44:37.036Z,788.00
2022-09-23T05:45:37.020Z,812.00
2022-09-23T05:46:37.148Z,828.00
2022-09-23T05:47:37.070Z,840.00
2022-09-23T05:48:37.040Z,852.00
2022-09-23T05:49:58.034Z,880.00
2022-09-23T05:50:38.994Z,904.00
2022-09-23T05:51:37.001Z,936.00
2022-09-23T05:52:37.022Z,976.00
2022-09-23T05:53:36.980Z,1056.00
2022-09-23T05:54:36.995Z,1144.00
2022-09-23T05:55:36.974Z,1192.00
2022-09-23T05:56:36.966Z,1204.00
2022-09-23T05:57:36.923Z,1220.00
2022-09-23T05:58:36.947Z,1260.00
2022-09-23T05:59:36.957Z,1300.00
2022-09-23T06:00:37.955Z,1328.00
2022-09-23T06:01:37.083Z,1412.00
2022-09-23T06:02:36.934Z,1424.00
2022-09-23T06:03:36.912Z,1372.00
2022-09-23T06:04:36.889Z,1240.00
2022-09-23T06:05:36.916Z,1356.00
2022-09-23T06:06:36.858Z,1512.00
2022-09-23T06:07:36.851Z,1536.00
2022-09-23T06:08:36.854Z,1584.00
2022-09-23T06:09:36.983Z,1580.00
2022-09-23T06:10:36.831Z,1644.00
2022-09-23T06:11:36.850Z,1748.00
2022-09-23T06:12:36.841Z,1772.00
2022-09-23T06:13:36.817Z,1736.00
2022-09-23T06:14:36.797Z,1672.00
2022-09-23T06:15:36.798Z,1552.00
2022-09-23T06:16:36.817Z,1568.00
2022-09-23T06:17:36.778Z,1696.00
2022-09-23T06:18:36.784Z,1860.00
2022-09-23T06:19:36.792Z,1964.00
2022-09-23T06:20:36.749Z,2004.00
2022-09-23T06:21:36.738Z,2016.00
2022-09-23T06:22:39.063Z,1956.00
2022-09-23T06:23:40.705Z,1896.00
2022-09-23T06:24:37.758Z,1896.00
2022-09-23T06:25:36.717Z,2020.00
2022-09-23T06:26:36.720Z,2120.00
2022-09-23T06:27:36.708Z,2280.00
2022-09-23T06:28:36.696Z,2416.00
2022-09-23T06:29:36.696Z,2480.00
2022-09-23T06:30:36.684Z,2604.00
2022-09-23T06:31:36.721Z,2740.00
2022-09-23T06:32:36.679Z,2936.00
2022-09-23T06:33:37.432Z,3028.00
2022-09-23T06:34:49.689Z,3180.00
2022-09-23T06:35:38.759Z,3548.00
2022-09-23T06:36:43.123Z,3868.00
2022-09-23T06:37:38.643Z,4000.00
2022-09-23T06:38:36.631Z,3856.00
2022-09-23T06:39:36.610Z,3820.00
2022-09-23T06:40:36.693Z,3720.00
2022-09-23T06:41:36.617Z,3712.00
2022-09-23T06:42:36.585Z,3884.00
2022-09-23T06:43:36.589Z,3528.00
2022-09-23T06:44:36.600Z,3032.00
2022-09-23T06:45:36.559Z,2796.00
2022-09-23T06:46:36.709Z,2960.00
2022-09-23T06:47:36.580Z,3404.00
2022-09-23T06:48:36.565Z,3512.00
2022-09-23T06:49:36.588Z,3712.00
2022-09-23T06:50:36.537Z,3892.00
2022-09-23T06:51:36.539Z,4144.00
2022-09-23T06:52:36.532Z,4648.00
2022-09-23T06:53:36.534Z,4444.00
2022-09-23T06:54:36.525Z,4456.00
2022-09-23T06:55:36.513Z,4328.00
2022-09-23T06:56:39.433Z,4188.00
2022-09-23T06:57:37.504Z,4152.00
2022-09-23T06:58:36.493Z,3988.00
2022-09-23T06:59:36.497Z,4056.00
2022-09-23T07:00:36.466Z,4500.00
2022-09-23T07:01:37.575Z,5204.00
2022-09-23T07:02:36.642Z,5492.00
2022-09-23T07:03:36.465Z,5384.00
2022-09-23T07:04:36.471Z,5204.00
2022-09-23T07:06:09.371Z,4988.00
2022-09-23T07:06:36.398Z,5056.00
2022-09-23T07:08:10.369Z,5000.00
2022-09-23T07:08:36.382Z,5036.00
2022-09-23T07:09:36.402Z,5248.00
2022-09-23T07:10:36.400Z,5244.00
2022-09-23T07:11:36.360Z,5312.00
2022-09-23T07:13:15.517Z,5500.00
2022-09-23T07:14:04.390Z,5656.00
2022-09-23T07:15:10.946Z,5652.00
2022-09-23T07:16:10.510Z,5648.00
2022-09-23T07:17:09.957Z,5884.00
2022-09-23T07:18:10.515Z,5612.00
2022-09-23T07:18:37.096Z,5868.00
2022-09-23T07:19:37.307Z,5256.00
2022-09-23T07:20:36.304Z,5416.00
2022-09-23T07:21:36.336Z,5704.00
2022-09-23T07:22:36.312Z,5668.00
2022-09-23T07:23:36.280Z,5800.00
2022-09-23T07:24:36.294Z,5896.00
2022-09-23T07:25:36.279Z,6156.00
2022-09-23T07:26:36.277Z,6740.00
2022-09-23T07:28:09.522Z,7224.00
2022-09-23T07:28:36.235Z,6784.00
2022-09-23T07:30:21.293Z,6440.00
2022-09-23T07:30:37.226Z,6548.00
2022-09-23T07:31:39.630Z,6676.00
2022-09-23T07:33:26.697Z,6880.00
2022-09-23T07:33:37.305Z,6864.00
2022-09-23T07:34:36.244Z,6788.00
2022-09-23T07:36:09.633Z,6740.00
2022-09-23T07:37:09.629Z,6816.00
2022-09-23T07:38:10.140Z,7268.00
2022-09-23T07:38:36.169Z,7532.00
2022-09-23T07:39:36.177Z,7584.00
2022-09-23T07:40:36.194Z,7676.00
2022-09-23T07:41:36.136Z,7892.00
2022-09-23T07:42:36.121Z,7900.00
2022-09-23T07:43:36.126Z,8232.00
2022-09-23T07:44:36.173Z,8724.00
2022-09-23T07:45:36.153Z,8848.00
2022-09-23T07:46:36.245Z,9408.00
2022-09-23T07:47:36.101Z,9728.00
2022-09-23T07:48:36.085Z,10840.00
2022-09-23T07:49:36.113Z,11704.00
2022-09-23T07:50:36.073Z,11532.00
2022-09-23T07:51:36.932Z,10844.00
2022-09-23T07:52:37.061Z,10956.00
2022-09-23T07:53:36.064Z,10436.00
2022-09-23T07:54:36.082Z,10960.00
2022-09-23T07:55:36.061Z,13140.00
2022-09-23T07:56:36.049Z,16160.00
2022-09-23T07:57:36.030Z,15284.00
2022-09-23T07:58:36.025Z,20896.00
2022-09-23T07:59:36.019Z,17856.00
2022-09-23T08:00:36.019Z,16128.00
2022-09-23T08:01:36.166Z,18080.00
2022-09-23T08:02:36.089Z,17728.00
2022-09-23T08:03:35.986Z,16096.00
2022-09-23T08:04:35.975Z,17024.00
2022-09-23T08:05:35.967Z,17920.00
2022-09-23T08:06:36.993Z,17888.00
2022-09-23T08:07:35.935Z,20768.00
2022-09-23T08:08:35.920Z,17696.00
2022-09-23T08:09:35.941Z,20320.00
2022-09-23T08:10:35.918Z,47168.00
2022-09-23T08:11:35.924Z,34944.00
2022-09-23T08:12:35.907Z,33952.00
2022-09-23T08:13:35.895Z,43520.00
2022-09-23T08:14:35.895Z,46560.00
2022-09-23T08:15:35.919Z,46688.00
2022-09-23T08:16:35.902Z,27712.00
2022-09-23T08:17:35.889Z,33152.00
2022-09-23T08:18:36.775Z,39584.00
2022-09-23T08:19:35.850Z,24256.00
2022-09-23T08:20:35.885Z,21408.00
2022-09-23T08:21:35.863Z,29024.00
2022-09-23T08:22:35.846Z,40608.00
2022-09-23T08:23:35.815Z,54080.00
2022-09-23T08:24:35.848Z,37024.00
2022-09-23T08:25:35.814Z,39680.00
2022-09-23T08:26:35.795Z,40096.00
2022-09-23T08:27:35.778Z,38880.00
2022-09-23T08:28:35.796Z,41472.00
2022-09-23T08:29:35.786Z,31904.00
2022-09-23T08:30:35.757Z,33664.00
2022-09-23T08:31:35.756Z,42912.00
2022-09-23T08:32:35.855Z,47520.00
2022-09-23T08:33:35.776Z,70080.00
2022-09-23T08:34:35.801Z,69600.00
2022-09-23T08:35:35.765Z,68000.00
2022-09-23T08:36:35.766Z,67552.00
2022-09-23T08:37:35.734Z,62240.00
2022-09-23T08:38:35.704Z,55520.00
2022-09-23T08:39:35.746Z,56928.00
2022-09-23T08:40:35.721Z,65632.00
2022-09-23T08:41:36.721Z,71488.00
2022-09-23T08:42:35.696Z,83744.00
2022-09-23T08:43:35.697Z,73568.00
2022-09-23T08:44:35.694Z,40320.00
2022-09-23T08:45:35.662Z,35488.00
2022-09-23T08:46:35.778Z,34720.00
2022-09-23T08:47:35.678Z,34432.00
2022-09-23T08:48:35.640Z,34400.00
2022-09-23T08:49:35.628Z,33984.00
2022-09-23T08:50:35.656Z,36128.00
2022-09-23T08:51:35.659Z,40032.00
2022-09-23T08:52:35.650Z,42304.00
2022-09-23T08:53:35.641Z,40768.00
2022-09-23T08:54:35.618Z,38208.00
2022-09-23T08:55:35.626Z,36832.00
2022-09-23T08:56:35.586Z,36224.00
2022-09-23T08:57:35.624Z,36160.00
2022-09-23T08:58:35.580Z,35456.00
2022-09-23T08:59:35.585Z,35136.00
2022-09-23T09:00:35.595Z,35264.00
2022-09-23T09:01:35.592Z,33568.00
2022-09-23T09:02:35.659Z,33024.00
2022-09-23T09:03:36.597Z,33664.00
2022-09-23T09:04:35.525Z,33248.00
2022-09-23T09:05:35.548Z,32032.00
2022-09-23T09:06:45.667Z,32256.00
2022-09-23T09:07:38.284Z,33024.00
2022-09-23T09:08:36.501Z,33280.00
2022-09-23T09:09:35.534Z,32480.00
2022-09-23T09:10:35.518Z,31616.00
2022-09-23T09:11:35.478Z,31520.00
2022-09-23T09:12:35.461Z,30976.00
2022-09-23T09:13:35.474Z,29984.00
2022-09-23T09:14:35.485Z,28896.00
2022-09-23T09:15:35.517Z,28896.00
2022-09-23T09:16:58.282Z,28896.00
2022-09-23T09:17:37.478Z,29440.00
2022-09-23T09:18:35.479Z,29664.00
2022-09-23T09:19:35.456Z,28256.00
2022-09-23T09:20:35.457Z,28128.00
2022-09-23T09:21:36.318Z,28256.00
2022-09-23T09:23:35.403Z,30720.00
2022-09-23T09:24:35.388Z,29856.00
2022-09-23T09:25:35.386Z,29888.00
2022-09-23T09:26:35.412Z,31072.00
2022-09-23T09:27:35.346Z,27648.00
2022-09-23T09:28:35.341Z,32736.00
2022-09-23T09:29:36.345Z,29760.00
2022-09-23T09:30:35.338Z,26080.00
2022-09-23T09:31:35.427Z,30848.00
2022-09-23T09:32:35.407Z,29280.00
2022-09-23T09:33:35.372Z,38240.00
2022-09-23T09:34:36.282Z,49856.00
2022-09-23T09:35:35.287Z,40544.00
2022-09-23T09:36:35.319Z,41760.00
2022-09-23T09:37:35.287Z,44864.00
2022-09-23T09:38:35.266Z,40512.00
2022-09-23T09:39:35.315Z,33760.00
2022-09-23T09:40:35.357Z,30432.00
2022-09-23T09:41:35.245Z,28032.00
2022-09-23T09:42:35.322Z,28000.00
2022-09-23T09:43:35.243Z,26944.00
2022-09-23T09:44:37.072Z,25888.00
2022-09-23T09:45:35.323Z,24096.00
2022-09-23T09:46:35.290Z,24096.00
2022-09-23T09:47:35.223Z,22208.00
2022-09-23T09:48:35.220Z,21216.00
2022-09-23T09:49:40.181Z,20992.00
2022-09-23T09:50:37.257Z,20352.00
2022-09-23T09:51:35.196Z,19744.00
2022-09-23T09:52:38.133Z,19232.00
2022-09-23T09:53:35.146Z,18976.00
2022-09-23T09:54:35.127Z,18656.00
2022-09-23T09:55:35.097Z,18144.00
2022-09-23T09:56:35.140Z,18016.00
2022-09-23T09:57:36.134Z,18144.00
2022-09-23T09:58:36.099Z,17760.00
2022-09-23T09:59:35.097Z,17376.00
2022-09-23T10:00:35.049Z,17344.00
2022-09-23T10:01:35.299Z,16704.00
2022-09-23T10:02:35.034Z,16480.00
2022-09-23T10:03:35.077Z,16448.00
2022-09-23T10:04:35.221Z,16448.00
2022-09-23T10:05:35.025Z,15968.00
2022-09-23T10:06:35.062Z,15440.00
2022-09-23T10:07:35.014Z,14308.00
2022-09-23T10:08:35.917Z,14784.00
2022-09-23T10:09:35.000Z,15048.00
2022-09-23T10:10:35.088Z,15344.00
2022-09-23T10:11:34.967Z,16032.00
2022-09-23T10:12:34.955Z,15936.00
2022-09-23T10:13:34.972Z,15936.00
2022-09-23T10:14:34.967Z,15512.00
2022-09-23T10:15:34.964Z,15284.00
2022-09-23T10:16:35.031Z,15840.00
2022-09-23T10:17:34.919Z,15936.00
2022-09-23T10:18:34.943Z,15300.00
2022-09-23T10:19:34.886Z,15452.00
2022-09-23T10:20:34.925Z,15136.00
2022-09-23T10:21:35.050Z,15164.00
2022-09-23T10:22:34.893Z,15112.00
2022-09-23T10:23:34.902Z,15032.00
2022-09-23T10:24:34.885Z,13496.00
2022-09-23T10:25:34.881Z,13568.00
2022-09-23T10:26:34.880Z,13716.00
2022-09-23T10:27:34.888Z,14276.00
2022-09-23T10:28:34.846Z,13628.00
2022-09-23T10:29:34.842Z,13884.00
2022-09-23T10:30:34.903Z,13812.00
2022-09-23T10:31:34.826Z,13964.00
2022-09-23T10:32:34.871Z,13596.00
2022-09-23T10:33:34.828Z,13828.00
2022-09-23T10:34:34.805Z,13904.00
2022-09-23T10:35:34.836Z,13868.00
2022-09-23T10:36:34.814Z,13692.00
2022-09-23T10:37:34.825Z,13600.00
2022-09-23T10:38:34.787Z,13572.00
2022-09-23T10:39:34.792Z,13368.00
2022-09-23T10:40:34.807Z,13176.00
2022-09-23T10:41:34.750Z,12864.00
2022-09-23T10:42:34.767Z,12884.00
2022-09-23T10:43:34.779Z,12596.00
2022-09-23T10:44:34.736Z,12628.00
2022-09-23T10:45:37.539Z,12460.00
2022-09-23T10:46:35.759Z,12564.00
2022-09-23T10:47:34.725Z,12472.00
2022-09-23T10:48:34.705Z,12444.00
2022-09-23T10:49:34.701Z,12280.00
2022-09-23T10:50:34.702Z,12176.00
2022-09-23T10:51:35.673Z,12048.00
2022-09-23T10:52:34.667Z,11928.00
2022-09-23T10:53:34.817Z,11200.00
2022-09-23T10:54:34.691Z,11632.00
2022-09-23T10:55:34.652Z,11712.00
2022-09-23T10:56:34.628Z,11656.00
2022-09-23T10:57:34.635Z,11468.00
2022-09-23T10:58:34.643Z,11420.00
2022-09-23T10:59:34.688Z,11168.00
2022-09-23T11:00:34.620Z,11040.00
2022-09-23T11:01:34.698Z,11068.00
2022-09-23T11:02:34.620Z,11100.00
2022-09-23T11:03:34.614Z,11228.00
2022-09-23T11:04:34.742Z,11052.00
2022-09-23T11:05:34.586Z,10880.00
2022-09-23T11:06:36.096Z,10980.00
2022-09-23T11:07:37.116Z,11052.00
2022-09-23T11:08:35.559Z,11056.00
2022-09-23T11:09:34.583Z,10904.00
2022-09-23T11:10:48.392Z,10948.00
2022-09-23T11:11:36.546Z,10804.00
2022-09-23T11:12:34.534Z,10688.00
2022-09-23T11:13:34.539Z,10576.00
2022-09-23T11:14:34.517Z,10512.00
2022-09-23T11:15:34.578Z,10592.00
2022-09-23T11:16:34.651Z,10452.00
2022-09-23T11:17:34.505Z,10312.00
2022-09-23T11:18:34.490Z,10180.00
2022-09-23T11:19:34.504Z,9920.00
2022-09-23T11:20:34.539Z,9948.00
2022-09-23T11:21:35.456Z,10088.00
2022-09-23T11:22:35.111Z,9764.00
2022-09-23T11:23:34.456Z,9732.00
2022-09-23T11:24:34.447Z,9732.00
2022-09-23T11:25:34.453Z,9592.00
2022-09-23T11:26:34.462Z,9200.00
2022-09-23T11:27:34.470Z,8780.00
2022-09-23T11:28:35.146Z,8724.00
2022-09-23T11:29:34.390Z,8760.00
2022-09-23T11:30:34.500Z,9532.00
2022-09-23T11:31:35.307Z,9240.00
2022-09-23T11:32:34.424Z,9200.00
2022-09-23T11:33:34.419Z,9404.00
2022-09-23T11:34:34.482Z,9216.00
2022-09-23T11:35:34.380Z,9228.00
2022-09-23T11:36:35.321Z,8636.00
2022-09-23T11:37:34.355Z,7888.00
2022-09-23T11:38:34.393Z,8104.00
2022-09-23T11:39:34.311Z,8380.00
2022-09-23T11:40:34.573Z,8240.00
2022-09-23T11:41:34.312Z,8296.00
2022-09-23T11:42:34.403Z,7548.00
2022-09-23T11:43:34.314Z,7988.00
2022-09-23T11:44:34.383Z,7848.00
2022-09-23T11:45:34.472Z,7564.00
2022-09-23T11:46:34.318Z,7564.00
2022-09-23T11:47:38.976Z,7988.00
2022-09-23T11:48:36.278Z,8128.00
2022-09-23T11:49:34.298Z,8296.00
2022-09-23T11:50:34.278Z,8472.00
2022-09-23T11:51:34.233Z,8584.00
2022-09-23T11:52:34.296Z,8744.00
2022-09-23T11:53:34.224Z,8852.00
2022-09-23T11:54:34.235Z,9184.00
2022-09-23T11:55:34.234Z,8880.00
2022-09-23T11:56:36.144Z,8592.00
2022-09-23T11:57:44.744Z,8980.00
2022-09-23T11:58:36.369Z,8556.00
2022-09-23T11:59:40.265Z,8012.00
2022-09-23T12:00:36.190Z,7808.00
2022-09-23T12:01:37.654Z,6916.00
2022-09-23T12:02:35.273Z,6676.00
2022-09-23T12:03:42.869Z,6848.00
2022-09-23T12:04:39.060Z,7188.00
2022-09-23T12:05:35.440Z,8312.00
2022-09-23T12:06:34.156Z,8876.00
2022-09-23T12:07:34.196Z,8888.00
2022-09-23T12:08:34.159Z,8608.00
2022-09-23T12:09:56.602Z,9264.00
2022-09-23T12:10:36.110Z,9044.00
2022-09-23T12:11:34.071Z,9480.00
2022-09-23T12:12:34.131Z,9696.00
2022-09-23T12:13:34.063Z,9792.00
2022-09-23T12:14:34.061Z,10104.00
2022-09-23T12:15:34.049Z,9636.00
2022-09-23T12:16:34.157Z,9368.00
2022-09-23T12:17:34.075Z,9492.00
2022-09-23T12:18:35.689Z,9188.00
2022-09-23T12:19:34.026Z,8296.00
2022-09-23T12:20:35.637Z,8184.00
2022-09-23T12:21:51.251Z,8028.00
2022-09-23T12:22:36.031Z,8172.00
2022-09-23T12:23:34.014Z,8604.00
2022-09-23T12:24:34.005Z,8520.00
2022-09-23T12:25:34.039Z,8628.00
2022-09-23T12:26:34.004Z,9064.00
2022-09-23T12:27:33.956Z,8932.00
2022-09-23T12:28:33.985Z,9192.00
2022-09-23T12:29:33.983Z,8780.00
2022-09-23T12:30:34.091Z,8036.00
2022-09-23T12:31:36.357Z,8960.00
2022-09-23T12:32:34.943Z,9116.00
2022-09-23T12:33:33.980Z,9764.00
2022-09-23T12:34:33.967Z,9708.00
2022-09-23T12:35:33.945Z,9872.00
2022-09-23T12:36:33.960Z,9924.00
2022-09-23T12:37:33.896Z,9824.00
2022-09-23T12:38:33.902Z,9716.00
2022-09-23T12:39:33.936Z,9724.00
2022-09-23T12:40:33.945Z,9852.00
2022-09-23T12:41:33.902Z,9916.00
2022-09-23T12:42:33.857Z,9908.00
2022-09-23T12:43:33.861Z,9952.00
2022-09-23T12:44:33.897Z,9836.00
2022-09-23T12:45:34.051Z,9636.00
2022-09-23T12:46:33.857Z,9508.00
2022-09-23T12:47:33.831Z,9396.00
2022-09-23T12:48:33.849Z,9296.00
2022-09-23T12:49:33.824Z,9480.00
2022-09-23T12:50:34.403Z,9476.00
2022-09-23T12:51:33.822Z,9260.00
2022-09-23T12:52:33.829Z,9188.00
2022-09-23T12:53:33.811Z,8720.00
2022-09-23T12:54:33.799Z,8796.00
2022-09-23T12:55:33.787Z,8440.00
2022-09-23T12:56:33.805Z,8532.00
2022-09-23T12:57:33.772Z,8376.00
2022-09-23T12:58:33.762Z,7948.00