createdAt,value
2022-08-12T00:02:03.486Z,17.73
2022-08-12T00:04:52.933Z,30.13
2022-08-12T00:07:39.151Z,24.92
2022-08-12T00:10:25.684Z,20.73
2022-08-12T00:13:13.014Z,19.70
2022-08-12T00:16:02.639Z,18.15
2022-08-12T00:18:48.825Z,19.25
2022-08-12T00:21:37.912Z,18.23
2022-08-12T00:24:25.993Z,17.38
2022-08-12T00:27:12.599Z,21.17
2022-08-12T00:29:59.100Z,18.38
2022-08-12T00:32:54.359Z,19.75
2022-08-12T00:35:42.911Z,19.90
2022-08-12T00:38:30.567Z,20.30
2022-08-12T00:41:17.363Z,23.92
2022-08-12T00:43:46.149Z,21.42
2022-08-12T00:46:31.342Z,19.83
2022-08-12T00:48:59.952Z,19.85
2022-08-12T00:51:48.775Z,22.37
2022-08-12T00:54:17.286Z,20.40
2022-08-12T00:56:49.151Z,24.65
2022-08-12T00:59:17.471Z,22.88
2022-08-12T01:02:02.338Z,24.48
2022-08-12T01:04:54.121Z,24.65
2022-08-12T01:07:45.184Z,20.30
2022-08-12T01:10:33.043Z,18.25
2022-08-12T01:13:07.554Z,20.15
2022-08-12T01:15:54.457Z,23.52
2022-08-12T01:18:24.213Z,23.35
2022-08-12T01:21:26.969Z,20.42
2022-08-12T01:24:29.942Z,20.35
2022-08-12T01:26:59.435Z,23.42
2022-08-12T01:29:33.010Z,19.85
2022-08-12T01:32:05.521Z,21.90
2022-08-12T01:34:38.921Z,19.10
2022-08-12T01:37:09.467Z,20.45
2022-08-12T01:40:33.474Z,21.05
2022-08-12T01:42:51.102Z,17.25
2022-08-12T01:45:24.577Z,15.50
2022-08-12T01:48:05.339Z,17.05
2022-08-12T01:50:36.947Z,16.17
2022-08-12T01:53:12.394Z,16.58
2022-08-12T01:55:45.309Z,14.95
2022-08-12T01:58:57.374Z,14.82
2022-08-12T02:01:30.703Z,22.88
2022-08-12T02:04:31.576Z,23.75
2022-08-12T02:08:05.075Z,21.38
2022-08-12T02:11:08.404Z,33.33
2022-08-12T02:14:06.496Z,28.20
2022-08-12T02:16:45.435Z,54.53
2022-08-12T02:19:25.923Z,45.85
2022-08-12T02:22:20.579Z,81.20
2022-08-12T02:24:50.671Z,86.57
2022-08-12T02:27:19.733Z,344.25
2022-08-12T02:29:47.699Z,53.25
2022-08-12T02:32:15.232Z,79.72
2022-08-12T02:34:44.717Z,54.42
2022-08-12T02:39:49.591Z,69.93
2022-08-12T02:42:20.722Z,81.72
2022-08-12T02:44:53.271Z,51.70
2022-08-12T02:47:58.201Z,46.75
2022-08-12T02:50:17.906Z,54.92
2022-08-12T02:52:45.353Z,54.80
2022-08-12T02:55:28.253Z,55.00
2022-08-12T02:58:06.733Z,61.20
2022-08-12T03:00:38.065Z,74.88
2022-08-12T03:05:38.540Z,48.10
2022-08-12T03:08:31.585Z,47.05
2022-08-12T03:11:12.205Z,61.55
2022-08-12T03:13:46.467Z,61.63
2022-08-12T03:16:14.884Z,77.70
2022-08-12T03:18:46.234Z,114.72
2022-08-12T03:21:16.867Z,127.03
2022-08-12T03:23:46.495Z,172.90
2022-08-12T03:26:14.728Z,123.95
2022-08-12T03:28:51.937Z,171.15
2022-08-12T03:31:22.605Z,258.38
2022-08-12T03:34:01.314Z,268.83
2022-08-12T03:36:35.405Z,219.23
2022-08-12T03:39:18.715Z,137.70
2022-08-12T03:42:18.097Z,116.75
2022-08-12T03:45:20.173Z,86.93
2022-08-12T03:48:13.384Z,92.60
2022-08-12T03:51:06.719Z,102.20
2022-08-12T03:53:53.443Z,105.78
2022-08-12T03:56:39.235Z,91.75
2022-08-12T03:59:26.915Z,95.85
2022-08-12T04:01:58.157Z,68.38
2022-08-12T04:04:27.373Z,76.97
2022-08-12T04:06:54.378Z,151.30
2022-08-12T04:09:22.832Z,81.00
2022-08-12T04:12:09.141Z,101.07
2022-08-12T04:14:36.335Z,89.32
2022-08-12T04:17:04.219Z,120.32
2022-08-12T04:19:31.438Z,149.15
2022-08-12T04:22:03.025Z,117.32
2022-08-12T04:24:35.705Z,159.15
2022-08-12T04:27:05.777Z,142.93
2022-08-12T04:30:21.225Z,169.93
2022-08-12T04:32:21.427Z,154.95
2022-08-12T04:34:49.654Z,87.93
2022-08-12T04:37:16.750Z,90.00
2022-08-12T04:39:45.971Z,61.03
2022-08-12T04:42:13.753Z,76.15
2022-08-12T04:44:42.516Z,54.97
2022-08-12T04:47:15.240Z,45.63
2022-08-12T04:49:46.533Z,93.82
2022-08-12T04:52:14.746Z,42.28
2022-08-12T04:54:44.027Z,57.65
2022-08-12T04:59:46.947Z,33.38
2022-08-12T05:02:21.635Z,9.57
2022-08-12T05:05:00.489Z,8.80
2022-08-12T05:07:28.714Z,6.43
2022-08-12T05:10:02.048Z,7.13
2022-08-12T05:12:41.307Z,6.30
2022-08-12T05:15:19.770Z,5.57
2022-08-12T05:17:56.082Z,6.38
2022-08-12T05:20:26.177Z,5.30
2022-08-12T05:23:13.016Z,3.75
2022-08-12T05:25:43.455Z,4.63
2022-08-12T05:28:11.345Z,5.35
2022-08-12T05:30:38.259Z,4.28
2022-08-12T05:33:06.874Z,4.03
2022-08-12T05:35:42.907Z,4.82
2022-08-12T05:38:30.222Z,4.55
2022-08-12T05:40:57.173Z,4.15
2022-08-12T05:43:24.872Z,4.57
2022-08-12T05:45:51.915Z,4.95
2022-08-12T05:48:19.424Z,4.75
2022-08-12T05:50:47.782Z,6.82
2022-08-12T05:53:15.019Z,7.88
2022-08-12T05:55:41.960Z,7.50
2022-08-12T05:58:09.114Z,9.43
2022-08-12T06:00:37.272Z,8.05
2022-08-12T06:03:06.233Z,11.05
2022-08-12T06:05:43.071Z,10.23
2022-08-12T06:08:23.210Z,7.50
2022-08-12T06:10:50.769Z,13.50
2022-08-12T06:13:27.873Z,11.15
2022-08-12T06:16:07.541Z,7.90
2022-08-12T06:18:34.695Z,8.70
2022-08-12T06:21:02.390Z,8.05
2022-08-12T06:23:30.333Z,7.68
2022-08-12T06:25:58.500Z,9.05
2022-08-12T06:28:26.223Z,8.55
2022-08-12T06:31:22.073Z,8.10
2022-08-12T06:34:00.382Z,8.15
2022-08-12T06:36:33.543Z,7.63
2022-08-12T06:39:01.510Z,7.55
2022-08-12T06:42:05.118Z,8.35
2022-08-12T06:44:34.171Z,9.57
2022-08-12T06:47:01.107Z,7.57
2022-08-12T06:49:33.575Z,10.95
2022-08-12T06:52:00.638Z,8.35
2022-08-12T06:54:31.768Z,11.38
2022-08-12T06:57:04.816Z,12.98
2022-08-12T06:59:41.487Z,13.95
2022-08-12T07:02:08.744Z,18.02
2022-08-12T07:04:39.190Z,12.95
2022-08-12T07:07:09.484Z,14.73
2022-08-12T07:10:06.652Z,18.02
2022-08-12T07:12:27.918Z,15.93
2022-08-12T07:14:57.359Z,13.40
2022-08-12T07:17:24.608Z,14.82
2022-08-12T07:19:52.123Z,12.75
2022-08-12T07:22:19.295Z,16.05
2022-08-12T07:25:06.226Z,15.82
2022-08-12T07:27:40.975Z,18.48
2022-08-12T07:30:10.010Z,15.07
2022-08-12T07:32:37.202Z,17.98
2022-08-12T07:35:04.464Z,17.70
2022-08-12T07:37:31.581Z,18.40
2022-08-12T07:39:59.612Z,17.38
2022-08-12T07:42:27.235Z,16.27
2022-08-12T07:44:54.691Z,15.15
2022-08-12T07:47:21.739Z,15.98
2022-08-12T07:50:04.147Z,13.73
2022-08-12T07:52:34.933Z,12.75
2022-08-12T07:55:02.764Z,12.02
2022-08-12T07:57:32.623Z,11.75
2022-08-12T08:00:04.641Z,11.45
2022-08-12T08:02:37.799Z,11.27
2022-08-12T08:05:06.099Z,13.02
2022-08-12T08:07:33.141Z,12.63
2022-08-12T08:10:02.344Z,14.25
2022-08-12T08:12:48.784Z,16.23
2022-08-12T08:15:16.759Z,15.07
2022-08-12T08:18:11.099Z,15.70
2022-08-12T08:20:41.792Z,14.85
2022-08-12T08:23:17.379Z,15.50
2022-08-12T08:25:47.156Z,15.43
2022-08-12T08:28:18.899Z,13.30
2022-08-12T08:30:47.918Z,14.27
2022-08-12T08:33:24.688Z,12.55
2022-08-12T08:36:07.672Z,13.73
2022-08-12T08:38:57.792Z,15.35
2022-08-12T08:42:15.750Z,17.05
2022-08-12T08:44:33.272Z,13.88
2022-08-12T08:47:01.356Z,12.32
2022-08-12T08:49:28.198Z,14.80
2022-08-12T08:51:55.407Z,13.63
2022-08-12T08:54:23.838Z,20.25
2022-08-12T08:56:51.175Z,15.25
2022-08-12T08:59:19.716Z,20.92
2022-08-12T09:01:48.161Z,20.45
2022-08-12T09:05:09.310Z,20.52
2022-08-12T09:07:16.708Z,19.83
2022-08-12T09:12:55.079Z,21.30
2022-08-12T09:15:35.329Z,23.63
2022-08-12T09:18:09.026Z,33.75
2022-08-12T09:20:38.382Z,28.60
2022-08-12T09:26:04.461Z,27.52
2022-08-12T09:28:37.301Z,29.08
2022-08-12T09:32:03.696Z,28.92
2022-08-12T09:34:25.828Z,27.00
2022-08-12T09:36:59.930Z,28.77
2022-08-12T09:40:03.555Z,28.65
2022-08-12T09:42:43.598Z,28.83
2022-08-12T09:45:24.154Z,30.52
2022-08-12T09:48:09.875Z,29.40
2022-08-12T09:50:51.939Z,27.60
2022-08-12T09:53:29.220Z,25.60
2022-08-12T09:56:56.803Z,25.15
2022-08-12T09:58:59.734Z,26.40
2022-08-12T10:01:35.194Z,26.08
2022-08-12T10:04:19.636Z,24.60
2022-08-12T10:06:54.087Z,25.38
2022-08-12T10:09:23.158Z,24.15
2022-08-12T10:12:14.404Z,25.00
2022-08-12T10:14:58.041Z,22.58
2022-08-12T10:17:25.442Z,21.67
2022-08-12T10:19:53.027Z,21.15
2022-08-12T10:22:49.270Z,20.15
2022-08-12T10:26:34.759Z,21.35
2022-08-12T10:28:38.288Z,24.55
2022-08-12T10:33:55.148Z,22.65
2022-08-12T10:36:36.372Z,21.23
2022-08-12T10:40:00.034Z,20.50
2022-08-12T10:42:15.979Z,18.08
2022-08-12T10:44:50.968Z,17.58
2022-08-12T10:47:26.578Z,16.92
2022-08-12T10:50:28.486Z,18.45
2022-08-12T10:52:57.083Z,17.65
2022-08-12T10:55:24.479Z,15.93
2022-08-12T10:58:15.401Z,17.88
2022-08-12T11:00:55.321Z,16.23
2022-08-12T11:04:35.806Z,16.17
2022-08-12T11:07:07.468Z,13.30
2022-08-12T11:09:02.187Z,14.23
2022-08-12T11:12:36.688Z,12.77
2022-08-12T11:14:49.261Z,13.32
2022-08-12T11:17:53.313Z,11.38
2022-08-12T11:20:05.394Z,11.75
2022-08-12T11:22:32.572Z,12.18
2022-08-12T11:24:59.489Z,12.00
2022-08-12T11:27:26.335Z,10.88
2022-08-12T11:30:03.715Z,11.57
2022-08-12T11:32:38.461Z,11.93
2022-08-12T11:35:07.111Z,11.10
2022-08-12T11:37:36.426Z,10.95
2022-08-12T11:40:23.375Z,9.20
2022-08-12T11:42:50.327Z,6.35
2022-08-12T11:45:19.720Z,6.38
2022-08-12T11:47:46.921Z,5.47
2022-08-12T11:50:19.297Z,5.40
2022-08-12T11:52:56.583Z,6.20
2022-08-12T11:55:25.370Z,6.22
2022-08-12T11:58:14.643Z,5.53
2022-08-12T12:03:44.247Z,5.80
2022-08-12T12:06:20.808Z,5.88
2022-08-12T12:08:52.803Z,5.93
2022-08-12T12:11:22.873Z,5.38
2022-08-12T12:14:07.301Z,7.28
2022-08-12T12:16:40.042Z,8.93
2022-08-12T12:19:10.231Z,6.55
2022-08-12T12:21:47.989Z,6.18
2022-08-12T12:24:20.881Z,7.30
2022-08-12T12:27:00.411Z,5.63
2022-08-12T12:30:18.101Z,7.82
2022-08-12T12:32:17.317Z,7.93
2022-08-12T12:38:03.739Z,6.70
2022-08-12T12:40:22.004Z,6.13
2022-08-12T12:43:03.076Z,5.90
2022-08-12T12:45:35.705Z,6.10
2022-08-12T12:48:08.410Z,7.35
2022-08-12T12:50:51.499Z,4.88
2022-08-12T12:54:06.490Z,6.97
2022-08-12T12:56:21.006Z,5.60
2022-08-12T12:59:01.064Z,5.43
2022-08-12T13:01:31.878Z,7.53
2022-08-12T13:04:01.937Z,4.72
2022-08-12T13:06:31.767Z,6.15
2022-08-12T13:09:03.887Z,7.50
2022-08-12T13:11:32.727Z,5.10
2022-08-12T13:14:12.996Z,5.65
2022-08-12T13:16:56.400Z,7.05
2022-08-12T13:19:36.653Z,5.65
2022-08-12T13:22:21.461Z,5.10
2022-08-12T13:24:56.830Z,7.20
2022-08-12T13:27:48.471Z,5.47
2022-08-12T13:30:17.822Z,5.28
2022-08-12T13:32:57.635Z,5.70
2022-08-12T13:36:03.334Z,5.20
2022-08-12T13:38:26.737Z,5.78
2022-08-12T13:41:11.085Z,5.60
2022-08-12T13:43:40.843Z,6.20
2022-08-12T13:46:12.188Z,7.47
2022-08-12T13:48:45.212Z,5.50
2022-08-12T13:51:14.013Z,5.43
2022-08-12T13:53:57.564Z,7.70
2022-08-12T13:56:34.513Z,5.25
2022-08-12T13:59:08.018Z,5.25
2022-08-12T14:01:40.487Z,5.47
2022-08-12T14:04:11.584Z,5.68
2022-08-12T14:06:44.793Z,6.05
2022-08-12T14:09:15.679Z,6.07
2022-08-12T14:11:48.473Z,5.18
2022-08-12T14:14:31.333Z,6.50
2022-08-12T14:17:05.545Z,7.28
2022-08-12T14:19:35.690Z,7.10
2022-08-12T14:22:06.829Z,6.25
2022-08-12T14:24:40.739Z,6.00
2022-08-12T14:27:11.049Z,9.27
2022-08-12T14:30:04.483Z,6.60
2022-08-12T14:32:35.663Z,8.02
2022-08-12T14:35:09.251Z,8.40
2022-08-12T14:37:56.044Z,6.55
2022-08-12T14:40:27.500Z,5.97
2022-08-12T14:42:57.133Z,9.05
2022-08-12T14:45:44.217Z,7.22
2022-08-12T14:48:15.284Z,6.18
2022-08-12T14:51:03.216Z,9.00
2022-08-12T14:59:55.689Z,9.70
2022-08-12T15:02:21.182Z,6.68
2022-08-12T15:04:56.129Z,8.95
2022-08-12T15:07:34.469Z,9.50
2022-08-12T15:10:10.918Z,9.93
2022-08-12T15:12:40.708Z,10.00
2022-08-12T15:15:09.065Z,9.03
2022-08-12T15:17:38.792Z,6.97
2022-08-12T15:20:31.634Z,6.60
2022-08-12T15:22:58.165Z,6.93
2022-08-12T15:25:26.227Z,8.35
2022-08-12T15:28:05.485Z,8.98
2022-08-12T15:30:40.584Z,9.90
2022-08-12T15:33:12.894Z,11.73
2022-08-12T15:35:51.981Z,11.10
2022-08-12T15:38:21.235Z,9.73
2022-08-12T15:40:51.356Z,8.15
2022-08-12T15:43:51.993Z,7.93
2022-08-12T15:46:07.637Z,10.77
2022-08-12T15:48:46.330Z,10.77
2022-08-12T15:51:58.633Z,8.52
2022-08-12T15:54:34.530Z,12.68
2022-08-12T15:57:07.812Z,12.63
2022-08-12T15:59:59.909Z,21.40
2022-08-12T16:02:29.755Z,13.98
2022-08-12T16:04:57.297Z,18.63
2022-08-12T16:07:26.017Z,13.07
2022-08-12T16:10:06.674Z,15.73
2022-08-12T16:12:43.604Z,15.65
2022-08-12T16:15:29.388Z,13.98
2022-08-12T16:18:18.093Z,17.38
2022-08-12T16:20:47.360Z,10.63
2022-08-12T16:23:36.158Z,10.60
2022-08-12T16:26:14.437Z,10.57
2022-08-12T16:28:47.606Z,8.40
2022-08-12T16:31:23.099Z,14.65
2022-08-12T16:33:58.794Z,15.57
2022-08-12T16:36:29.622Z,12.73
2022-08-12T16:39:01.642Z,15.30
2022-08-12T16:41:39.589Z,16.67
2022-08-12T16:44:08.888Z,16.65
2022-08-12T16:46:38.977Z,13.10
2022-08-12T16:49:13.473Z,13.13
2022-08-12T16:51:45.947Z,11.25
2022-08-12T16:54:16.575Z,11.60
2022-08-12T16:56:54.960Z,11.02
2022-08-12T16:59:26.439Z,10.20
2022-08-12T17:02:30.096Z,12.27
2022-08-12T17:05:03.114Z,13.60
2022-08-12T17:07:37.175Z,11.18
2022-08-12T17:10:09.499Z,10.65
2022-08-12T17:12:39.356Z,10.75
2022-08-12T17:15:50.772Z,13.57
2022-08-12T17:18:39.308Z,11.18
2022-08-12T17:20:47.311Z,11.20
2022-08-12T17:23:19.637Z,13.52
2022-08-12T17:25:52.946Z,13.35
2022-08-12T17:28:22.726Z,13.27
2022-08-12T17:30:59.800Z,13.05
2022-08-12T17:33:27.837Z,12.10
2022-08-12T17:36:01.411Z,13.68
2022-08-12T17:38:29.558Z,12.75
2022-08-12T17:40:57.746Z,20.58
2022-08-12T17:43:57.348Z,18.23
2022-08-12T17:46:13.363Z,17.23
2022-08-12T17:48:55.362Z,19.98
2022-08-12T17:51:24.657Z,29.55
2022-08-12T17:54:06.180Z,16.98
2022-08-12T17:56:39.361Z,20.73
2022-08-12T17:59:07.382Z,15.90
2022-08-12T18:01:35.935Z,16.30
2022-08-12T18:04:20.951Z,14.43
2022-08-12T18:06:51.402Z,13.55
2022-08-12T18:09:21.357Z,13.73
2022-08-12T18:12:08.195Z,24.95
2022-08-12T18:14:40.985Z,28.27
2022-08-12T18:17:10.234Z,30.52
2022-08-12T18:20:06.205Z,24.95
2022-08-12T18:22:30.825Z,30.40
2022-08-12T18:25:06.346Z,32.88
2022-08-12T18:27:44.982Z,33.78
2022-08-12T18:30:20.390Z,29.90
2022-08-12T18:33:03.462Z,26.92
2022-08-12T18:35:46.869Z,31.83
2022-08-12T18:38:24.688Z,32.75
2022-08-12T18:41:21.917Z,30.90
2022-08-12T18:44:02.488Z,25.08
2022-08-12T18:46:54.374Z,23.55
2022-08-12T18:49:39.198Z,25.65
2022-08-12T18:52:11.730Z,30.45
2022-08-12T18:54:49.505Z,29.73
2022-08-12T18:58:06.199Z,32.83
2022-08-12T19:00:18.916Z,36.95
2022-08-12T19:02:51.197Z,36.10
2022-08-12T19:08:00.544Z,33.40
2022-08-12T19:10:32.059Z,25.77
2022-08-12T19:13:23.434Z,30.85
2022-08-12T19:15:54.454Z,33.22
2022-08-12T19:18:24.472Z,32.85
2022-08-12T19:20:56.852Z,31.20
2022-08-12T19:23:33.754Z,30.73
2022-08-12T19:26:03.617Z,30.15
2022-08-12T19:28:35.566Z,31.63
2022-08-12T19:31:44.925Z,25.40
2022-08-12T19:35:24.150Z,34.25
2022-08-12T19:37:38.528Z,29.77
2022-08-12T19:40:31.600Z,22.23
2022-08-12T19:43:13.280Z,28.58
2022-08-12T19:45:51.586Z,32.78
2022-08-12T19:48:21.545Z,30.05
2022-08-12T19:50:52.206Z,40.17
2022-08-12T19:53:22.873Z,33.75
2022-08-12T19:55:54.654Z,28.77
2022-08-12T19:58:23.831Z,23.20
2022-08-12T20:00:54.328Z,26.10
2022-08-12T20:03:37.937Z,25.10
2022-08-12T20:06:13.705Z,20.65
2022-08-12T20:08:49.154Z,17.27
2022-08-12T20:12:14.177Z,20.00
2022-08-12T20:14:18.081Z,17.67
2022-08-12T20:17:01.782Z,21.73
2022-08-12T20:20:16.379Z,23.75
2022-08-12T20:22:30.000Z,23.73
2022-08-12T20:25:01.661Z,26.80
2022-08-12T20:28:03.045Z,22.73
2022-08-12T20:30:20.666Z,23.48
2022-08-12T20:33:05.404Z,28.25
2022-08-12T20:36:06.900Z,26.90
2022-08-12T20:38:26.760Z,26.58
2022-08-12T20:40:55.691Z,23.88
2022-08-12T20:43:28.252Z,24.38
2022-08-12T20:45:58.920Z,20.35
2022-08-12T20:48:28.604Z,27.25
2022-08-12T20:51:04.335Z,17.45
2022-08-12T20:53:53.816Z,17.70
2022-08-12T20:56:30.224Z,16.98
2022-08-12T20:59:01.099Z,14.80
2022-08-12T21:01:46.700Z,27.77
2022-08-12T21:04:36.157Z,21.48
2022-08-12T21:07:09.051Z,24.52
2022-08-12T21:09:44.620Z,28.38
2022-08-12T21:12:31.014Z,28.65
2022-08-12T21:15:22.858Z,28.58
2022-08-12T21:18:11.625Z,32.10
2022-08-12T21:20:53.217Z,28.83
2022-08-12T21:25:51.732Z,22.95
2022-08-12T21:28:20.841Z,17.85
2022-08-12T21:33:58.534Z,22.90
2022-08-12T21:36:34.479Z,21.45
2022-08-12T21:39:19.120Z,20.15
2022-08-12T21:41:54.178Z,19.42
2022-08-12T21:45:46.019Z,20.90
2022-08-12T21:47:20.776Z,22.60
2022-08-12T21:50:04.263Z,17.58
2022-08-12T21:52:41.030Z,20.75
2022-08-12T21:55:18.537Z,19.73
2022-08-12T21:57:54.449Z,18.45
2022-08-12T22:00:35.266Z,16.23
2022-08-12T22:04:11.145Z,24.77
2022-08-12T22:06:30.519Z,17.15
2022-08-12T22:09:16.332Z,19.33
2022-08-12T22:11:56.284Z,25.98
2022-08-12T22:14:28.052Z,21.77
2022-08-12T22:16:56.563Z,23.10
2022-08-12T22:19:24.471Z,24.02
2022-08-12T22:21:58.864Z,22.05
2022-08-12T22:24:31.173Z,27.60
2022-08-12T22:27:08.269Z,28.98
2022-08-12T22:30:05.586Z,34.30
2022-08-12T22:32:33.963Z,34.97
2022-08-12T22:35:22.326Z,36.03
2022-08-12T22:37:53.638Z,42.20
2022-08-12T22:40:23.810Z,34.42
2022-08-12T22:43:15.263Z,33.25
2022-08-12T22:46:01.578Z,37.30
2022-08-12T22:48:28.589Z,35.17
2022-08-12T22:50:59.405Z,32.78
2022-08-12T22:53:36.524Z,36.13
2022-08-12T22:56:08.048Z,34.50
2022-08-12T22:58:40.390Z,34.72
2022-08-12T23:01:08.082Z,33.67
2022-08-12T23:03:47.158Z,35.70
2022-08-12T23:06:16.908Z,33.47
2022-08-12T23:08:43.787Z,31.52
2022-08-12T23:11:10.676Z,32.60
2022-08-12T23:13:54.666Z,31.92
2022-08-12T23:16:31.580Z,32.40
2022-08-12T23:19:09.681Z,32.55
2022-08-12T23:22:04.942Z,31.50
2022-08-12T23:24:56.260Z,30.10
2022-08-12T23:28:05.533Z,29.17
2022-08-12T23:30:52.655Z,36.65
2022-08-12T23:33:21.600Z,31.40
2022-08-12T23:36:06.856Z,33.13
2022-08-12T23:38:35.424Z,32.70
2022-08-12T23:41:05.995Z,33.58
2022-08-12T23:43:39.997Z,31.75
2022-08-12T23:46:19.257Z,30.92
2022-08-12T23:48:51.620Z,34.67
2022-08-12T23:51:24.649Z,36.67
2022-08-12T23:54:00.348Z,35.60
2022-08-12T23:56:29.316Z,34.15
2022-08-12T23:58:57.436Z,35.33
