createdAt,value
2023-08-17T00:01:30.282Z,7.75
2023-08-17T00:03:59.052Z,4.80
2023-08-17T00:06:27.973Z,5.05
2023-08-17T00:08:56.674Z,5.45
2023-08-17T00:11:25.513Z,4.72
2023-08-17T00:13:54.287Z,5.10
2023-08-17T00:16:23.894Z,5.15
2023-08-17T00:18:52.555Z,4.80
2023-08-17T00:21:21.628Z,4.97
2023-08-17T00:23:50.836Z,4.45
2023-08-17T00:26:19.618Z,4.18
2023-08-17T00:28:48.361Z,4.72
2023-08-17T00:31:17.052Z,4.40
2023-08-17T00:33:45.840Z,4.40
2023-08-17T00:36:14.482Z,4.60
2023-08-17T00:38:43.518Z,4.80
2023-08-17T00:41:12.260Z,4.60
2023-08-17T00:43:41.005Z,4.70
2023-08-17T00:46:09.890Z,4.40
2023-08-17T00:48:39.012Z,4.40
2023-08-17T00:51:08.493Z,5.07
2023-08-17T00:53:37.551Z,4.47
2023-08-17T00:56:06.573Z,4.60
2023-08-17T00:58:35.570Z,4.13
2023-08-17T01:01:07.346Z,4.32
2023-08-17T01:03:45.470Z,3.90
2023-08-17T01:06:15.714Z,4.18
2023-08-17T01:08:46.755Z,4.60
2023-08-17T01:11:34.417Z,4.95
2023-08-17T01:14:20.527Z,5.00
2023-08-17T01:16:58.614Z,5.03
2023-08-17T01:19:30.213Z,4.97
2023-08-17T01:22:10.804Z,4.60
2023-08-17T01:24:39.658Z,4.88
2023-08-17T01:27:08.754Z,5.25
2023-08-17T01:29:40.924Z,5.00
2023-08-17T01:32:20.334Z,5.03
2023-08-17T01:35:00.785Z,4.68
2023-08-17T01:37:33.654Z,4.90
2023-08-17T01:40:02.424Z,5.10
2023-08-17T01:42:32.160Z,5.30
2023-08-17T01:45:00.894Z,5.90
2023-08-17T01:47:29.878Z,5.25
2023-08-17T01:50:01.534Z,5.20
2023-08-17T01:52:30.620Z,6.00
2023-08-17T01:54:59.357Z,5.50
2023-08-17T01:57:28.424Z,6.00
2023-08-17T01:59:57.257Z,5.78
2023-08-17T02:02:25.960Z,5.97
2023-08-17T02:04:54.715Z,6.03
2023-08-17T02:07:23.742Z,5.82
2023-08-17T02:09:52.752Z,6.25
2023-08-17T02:12:21.656Z,6.35
2023-08-17T02:14:50.274Z,6.57
2023-08-17T02:17:20.733Z,6.68
2023-08-17T02:19:49.610Z,6.95
2023-08-17T02:22:18.091Z,7.00
2023-08-17T02:24:48.413Z,7.55
2023-08-17T02:27:17.055Z,7.35
2023-08-17T02:29:45.695Z,7.10
2023-08-17T02:32:14.373Z,6.90
2023-08-17T02:34:45.853Z,7.00
2023-08-17T02:37:14.678Z,7.00
2023-08-17T02:39:43.328Z,6.75
2023-08-17T02:42:12.799Z,6.18
2023-08-17T02:44:41.457Z,6.00
2023-08-17T02:47:11.934Z,5.70
2023-08-17T02:49:40.792Z,5.90
2023-08-17T02:52:09.592Z,5.55
2023-08-17T02:54:38.278Z,5.68
2023-08-17T02:57:07.013Z,5.72
2023-08-17T02:59:35.781Z,5.30
2023-08-17T03:02:04.474Z,5.50
2023-08-17T03:04:33.389Z,5.75
2023-08-17T03:07:02.358Z,5.32
2023-08-17T03:09:31.132Z,5.60
2023-08-17T03:11:59.891Z,5.60
2023-08-17T03:14:28.511Z,5.97
2023-08-17T03:16:57.310Z,5.55
2023-08-17T03:19:25.979Z,5.15
2023-08-17T03:21:55.096Z,5.60
2023-08-17T03:24:24.291Z,5.55
2023-08-17T03:26:53.813Z,4.78
2023-08-17T03:29:22.632Z,5.35
2023-08-17T03:31:51.698Z,5.40
2023-08-17T03:34:20.611Z,5.18
2023-08-17T03:36:49.310Z,5.22
2023-08-17T03:39:18.434Z,5.25
2023-08-17T03:41:47.255Z,5.00
2023-08-17T03:44:17.430Z,5.40
2023-08-17T03:46:46.120Z,5.32
2023-08-17T03:49:16.332Z,5.72
2023-08-17T03:51:45.129Z,5.63
2023-08-17T03:54:15.103Z,5.22
2023-08-17T03:56:44.072Z,5.53
2023-08-17T03:59:12.656Z,4.90
2023-08-17T04:01:41.571Z,5.00
2023-08-17T04:04:10.535Z,5.03
2023-08-17T04:06:41.222Z,9.10
2023-08-17T04:09:09.896Z,5.30
2023-08-17T04:11:39.278Z,5.65
2023-08-17T04:14:08.247Z,5.20
2023-08-17T04:16:37.234Z,5.57
2023-08-17T04:19:06.178Z,5.80
2023-08-17T04:21:35.142Z,6.13
2023-08-17T04:24:04.381Z,5.70
2023-08-17T04:26:33.334Z,5.50
2023-08-17T04:29:02.120Z,6.10
2023-08-17T04:31:31.027Z,5.75
2023-08-17T04:34:03.239Z,6.25
2023-08-17T04:36:32.089Z,6.00
2023-08-17T04:39:01.179Z,6.18
2023-08-17T04:41:30.367Z,5.93
2023-08-17T04:43:59.253Z,7.15
2023-08-17T04:46:28.241Z,6.45
2023-08-17T04:48:57.513Z,8.52
2023-08-17T04:51:26.123Z,7.45
2023-08-17T04:53:55.051Z,7.43
2023-08-17T04:56:24.129Z,6.53
2023-08-17T04:58:52.936Z,5.85
2023-08-17T05:01:21.809Z,16.80
2023-08-17T05:03:50.784Z,7.55
2023-08-17T05:06:20.232Z,4.65
2023-08-17T05:08:49.398Z,4.53
2023-08-17T05:11:18.285Z,4.35
2023-08-17T05:13:47.735Z,4.70
2023-08-17T05:16:16.541Z,4.70
2023-08-17T05:18:46.856Z,4.28
2023-08-17T05:21:17.579Z,4.40
2023-08-17T05:23:46.376Z,4.22
2023-08-17T05:26:16.618Z,4.95
2023-08-17T05:28:46.838Z,22.10
2023-08-17T05:31:15.726Z,5.55
2023-08-17T05:33:48.833Z,5.32
2023-08-17T05:36:18.697Z,5.55
2023-08-17T05:38:49.030Z,5.63
2023-08-17T05:41:19.433Z,5.13
2023-08-17T05:43:48.314Z,4.88
2023-08-17T05:46:17.109Z,5.55
2023-08-17T05:48:45.723Z,5.43
2023-08-17T05:51:14.558Z,5.72
2023-08-17T05:53:46.049Z,5.00
2023-08-17T05:56:14.808Z,4.85
2023-08-17T05:58:44.495Z,5.38
2023-08-17T06:01:14.230Z,6.18
2023-08-17T06:03:43.388Z,8.10
2023-08-17T06:06:12.526Z,7.75
2023-08-17T06:08:41.494Z,6.10
2023-08-17T06:11:10.160Z,9.73
2023-08-17T06:13:39.034Z,5.88
2023-08-17T06:16:07.978Z,8.10
2023-08-17T06:18:36.652Z,6.50
2023-08-17T06:21:08.446Z,5.07
2023-08-17T06:23:37.374Z,5.25
2023-08-17T06:26:06.296Z,5.70
2023-08-17T06:28:35.078Z,5.85
2023-08-17T06:31:03.941Z,5.40
2023-08-17T06:33:32.861Z,5.20
2023-08-17T06:36:01.636Z,5.03
2023-08-17T06:38:30.556Z,4.70
2023-08-17T06:40:59.581Z,4.82
2023-08-17T06:43:28.515Z,4.65
2023-08-17T06:45:58.269Z,5.00
2023-08-17T06:48:27.420Z,6.07
2023-08-17T06:50:56.530Z,5.40
2023-08-17T06:53:25.177Z,4.53
2023-08-17T06:55:54.136Z,5.53
2023-08-17T06:58:22.897Z,5.15
2023-08-17T07:00:51.718Z,5.63
2023-08-17T07:03:20.710Z,5.15
2023-08-17T07:05:49.915Z,5.18
2023-08-17T07:08:18.643Z,5.50
2023-08-17T07:10:47.878Z,5.35
2023-08-17T07:13:16.412Z,5.50
2023-08-17T07:15:45.240Z,5.75
2023-08-17T07:18:13.780Z,5.80
2023-08-17T07:20:42.517Z,5.40
2023-08-17T07:23:11.195Z,6.63
2023-08-17T07:25:40.106Z,7.90
2023-08-17T07:28:09.423Z,7.80
2023-08-17T07:30:38.366Z,7.22
2023-08-17T07:33:07.593Z,11.73
2023-08-17T07:35:36.581Z,7.57
2023-08-17T07:38:09.397Z,8.55
2023-08-17T07:40:38.816Z,6.45
2023-08-17T07:43:08.066Z,7.22
2023-08-17T07:45:37.149Z,6.18
2023-08-17T07:48:06.383Z,8.52
2023-08-17T07:50:35.325Z,8.00
2023-08-17T07:53:04.414Z,5.93
2023-08-17T07:55:33.537Z,5.80
2023-08-17T07:58:02.274Z,5.50
2023-08-17T08:00:31.297Z,5.60
2023-08-17T08:03:00.082Z,6.10
2023-08-17T08:05:29.145Z,7.20
2023-08-17T08:08:00.478Z,7.45
2023-08-17T08:10:30.216Z,6.63
2023-08-17T08:12:59.385Z,7.20
2023-08-17T08:15:28.343Z,6.53
2023-08-17T08:17:57.099Z,6.55
2023-08-17T08:20:25.809Z,5.45
2023-08-17T08:22:54.910Z,5.53
2023-08-17T08:25:23.544Z,5.18
2023-08-17T08:27:52.475Z,6.35
2023-08-17T08:30:21.572Z,8.82
2023-08-17T08:32:50.514Z,12.75
2023-08-17T08:35:20.028Z,6.63
2023-08-17T08:37:48.700Z,5.68
2023-08-17T08:40:19.765Z,6.15
2023-08-17T08:42:48.696Z,6.90
2023-08-17T08:45:20.265Z,5.72
2023-08-17T08:47:50.664Z,5.43
2023-08-17T08:50:23.856Z,6.40
2023-08-17T08:53:04.555Z,7.85
2023-08-17T08:55:45.558Z,5.72
2023-08-17T08:58:16.200Z,5.68
2023-08-17T09:00:49.513Z,6.25
2023-08-17T09:03:22.533Z,5.60
2023-08-17T09:05:54.626Z,6.05
2023-08-17T09:08:25.655Z,4.60
2023-08-17T09:10:54.474Z,5.22
2023-08-17T09:13:23.518Z,4.60
2023-08-17T09:15:52.697Z,5.18
2023-08-17T09:18:21.983Z,5.35
2023-08-17T09:20:54.379Z,4.97
2023-08-17T09:23:24.136Z,5.75
2023-08-17T09:26:05.956Z,4.60
2023-08-17T09:28:35.127Z,4.97
2023-08-17T09:31:07.854Z,6.32
2023-08-17T09:33:37.423Z,4.35
2023-08-17T09:36:06.379Z,4.10
2023-08-17T09:38:35.479Z,4.60
2023-08-17T09:41:04.436Z,3.97
2023-08-17T09:43:35.287Z,4.00
2023-08-17T09:46:04.998Z,4.40
2023-08-17T09:48:34.086Z,4.00
2023-08-17T09:51:04.015Z,4.30
2023-08-17T09:53:38.118Z,4.95
2023-08-17T09:58:44.296Z,3.90
2023-08-17T10:01:15.366Z,4.68
2023-08-17T10:03:51.813Z,4.28
2023-08-17T10:06:27.707Z,3.90
2023-08-17T10:09:01.343Z,4.03
2023-08-17T10:11:35.484Z,3.30
2023-08-17T10:14:12.384Z,3.65
2023-08-17T10:16:50.239Z,5.32
2023-08-17T10:19:40.894Z,3.83
2023-08-17T10:22:21.938Z,3.72
2023-08-17T10:24:53.153Z,5.72
2023-08-17T10:27:23.334Z,3.75
2023-08-17T10:29:53.917Z,5.85
2023-08-17T10:32:26.914Z,4.05
2023-08-17T10:34:56.732Z,5.27
2023-08-17T10:37:26.477Z,3.40
2023-08-17T10:39:55.426Z,4.40
2023-08-17T10:42:38.189Z,3.80
2023-08-17T10:45:32.253Z,3.30
2023-08-17T10:48:07.943Z,3.00
2023-08-17T10:50:43.435Z,3.70
2023-08-17T10:53:19.959Z,3.20
2023-08-17T10:55:54.137Z,2.45
2023-08-17T10:58:22.951Z,2.70
2023-08-17T11:00:58.790Z,2.67
2023-08-17T11:03:35.036Z,4.63
2023-08-17T11:06:20.196Z,3.00
2023-08-17T11:08:57.856Z,2.00
2023-08-17T11:11:32.877Z,2.00
2023-08-17T11:14:01.776Z,2.40
2023-08-17T11:16:30.530Z,2.20
2023-08-17T11:19:01.340Z,2.20
2023-08-17T11:21:32.862Z,2.10
2023-08-17T11:24:02.315Z,2.75
2023-08-17T11:26:35.494Z,2.28
2023-08-17T11:29:05.714Z,1.85
2023-08-17T11:31:35.182Z,1.85
2023-08-17T11:34:04.138Z,2.15
2023-08-17T11:36:35.752Z,2.42
2023-08-17T11:39:10.559Z,3.85
2023-08-17T11:41:39.714Z,2.63
2023-08-17T11:44:08.849Z,4.78
2023-08-17T11:46:37.968Z,5.30
2023-08-17T11:49:07.640Z,1.80
2023-08-17T11:51:36.935Z,1.98
2023-08-17T11:54:11.827Z,1.80
2023-08-17T11:56:40.520Z,1.80
2023-08-17T11:59:15.800Z,2.00
2023-08-17T12:01:44.786Z,1.90
2023-08-17T12:04:17.075Z,3.00
2023-08-17T12:06:49.082Z,2.38
2023-08-17T12:09:20.774Z,1.90
2023-08-17T12:11:49.717Z,1.65
2023-08-17T12:14:18.614Z,1.30
2023-08-17T12:16:51.373Z,1.77
2023-08-17T12:19:26.604Z,1.60
2023-08-17T12:21:55.619Z,2.10
2023-08-17T12:24:26.541Z,3.03
2023-08-17T12:26:59.206Z,2.55
2023-08-17T12:29:30.419Z,2.10
2023-08-17T12:32:00.452Z,2.03
2023-08-17T12:34:29.320Z,2.40
2023-08-17T12:36:58.285Z,2.20
2023-08-17T12:39:27.134Z,2.20
2023-08-17T12:41:55.630Z,9.73
2023-08-17T12:44:24.665Z,2.88
2023-08-17T12:46:53.374Z,4.45
2023-08-17T12:49:21.908Z,3.03
2023-08-17T12:51:50.456Z,6.60
2023-08-17T12:54:19.568Z,3.60
2023-08-17T12:56:48.353Z,1.80
2023-08-17T12:59:17.045Z,2.55
2023-08-17T13:01:45.787Z,2.10
2023-08-17T13:04:15.161Z,1.70
2023-08-17T13:06:49.851Z,3.65
2023-08-17T13:09:20.802Z,2.40
2023-08-17T13:11:56.591Z,2.30
2023-08-17T13:14:25.370Z,2.60
2023-08-17T13:16:54.414Z,1.90
2023-08-17T13:19:23.113Z,2.55
2023-08-17T13:21:52.112Z,2.10
2023-08-17T13:24:21.601Z,3.10
2023-08-17T13:26:54.484Z,2.55
2023-08-17T13:29:23.721Z,3.00
2023-08-17T13:31:52.529Z,3.38
2023-08-17T13:34:21.377Z,2.60
2023-08-17T13:36:50.197Z,4.53
2023-08-17T13:39:19.051Z,5.80
2023-08-17T13:41:48.242Z,3.55
2023-08-17T13:44:17.018Z,3.45
2023-08-17T13:46:45.684Z,4.35
2023-08-17T13:49:17.225Z,8.73
2023-08-17T13:51:46.181Z,7.82
2023-08-17T13:54:14.906Z,4.50
2023-08-17T13:56:43.819Z,5.63
2023-08-17T13:59:13.107Z,6.75
2023-08-17T14:01:41.913Z,12.00
2023-08-17T14:04:13.999Z,21.10
2023-08-17T14:06:43.110Z,31.30
2023-08-17T14:09:12.042Z,35.08
2023-08-17T14:11:40.662Z,21.73
2023-08-17T14:14:11.004Z,55.75
2023-08-17T14:16:40.240Z,35.65
2023-08-17T14:19:09.000Z,47.28
2023-08-17T14:21:40.027Z,43.38
2023-08-17T14:24:11.552Z,92.32
2023-08-17T14:26:40.783Z,110.85
2023-08-17T14:29:09.548Z,94.97
2023-08-17T14:31:38.510Z,55.25
2023-08-17T14:34:07.578Z,180.38
2023-08-17T14:36:36.280Z,92.30
2023-08-17T14:39:05.421Z,78.70
2023-08-17T14:41:34.319Z,82.40
2023-08-17T14:44:03.833Z,46.22
2023-08-17T14:46:32.710Z,20.92
2023-08-17T14:49:01.698Z,12.48
2023-08-17T14:51:31.964Z,10.70
2023-08-17T14:54:01.009Z,18.63
2023-08-17T14:56:29.723Z,17.75
2023-08-17T14:58:58.280Z,8.77
2023-08-17T15:01:27.199Z,6.38
2023-08-17T15:03:56.094Z,6.55
2023-08-17T15:06:34.392Z,6.40
2023-08-17T15:09:05.238Z,6.93
2023-08-17T15:11:34.402Z,6.13
2023-08-17T15:14:03.284Z,5.55
2023-08-17T15:16:32.531Z,12.18
2023-08-17T15:19:01.510Z,15.35
2023-08-17T15:21:30.339Z,15.90
2023-08-17T15:24:00.613Z,10.20
2023-08-17T15:26:32.664Z,8.43
2023-08-17T15:29:01.839Z,9.52
2023-08-17T15:31:30.802Z,10.63
2023-08-17T15:33:59.759Z,11.30
2023-08-17T15:36:28.787Z,13.18
2023-08-17T15:38:57.848Z,14.43
2023-08-17T15:41:26.621Z,14.23
2023-08-17T15:43:55.387Z,14.77
2023-08-17T15:46:27.083Z,21.77
2023-08-17T15:48:58.686Z,74.63
2023-08-17T15:51:29.560Z,27.40
2023-08-17T15:53:58.715Z,15.82
2023-08-17T15:56:28.059Z,15.00
2023-08-17T15:58:56.898Z,14.00
2023-08-17T16:01:25.597Z,17.05
2023-08-17T16:03:54.351Z,19.13
2023-08-17T16:06:23.478Z,18.85
2023-08-17T16:08:53.716Z,19.02
2023-08-17T16:11:22.819Z,17.88
2023-08-17T16:13:51.665Z,16.10
2023-08-17T16:16:22.448Z,13.45
2023-08-17T16:18:53.140Z,13.18
2023-08-17T16:21:21.901Z,12.88
2023-08-17T16:23:50.985Z,10.60
2023-08-17T16:26:19.697Z,8.85
2023-08-17T16:28:51.345Z,7.28
2023-08-17T16:31:20.374Z,8.13
2023-08-17T16:33:49.382Z,10.07
2023-08-17T16:36:18.633Z,10.98
2023-08-17T16:38:49.155Z,12.40
2023-08-17T16:41:24.481Z,11.77
2023-08-17T16:43:53.557Z,10.05
2023-08-17T16:46:25.775Z,9.73
2023-08-17T16:48:54.755Z,8.45
2023-08-17T16:51:23.703Z,8.50
2023-08-17T16:53:52.411Z,7.80
2023-08-17T16:56:21.281Z,7.10
2023-08-17T16:58:52.665Z,8.18
2023-08-17T17:01:21.768Z,7.57
2023-08-17T17:03:51.143Z,5.93
2023-08-17T17:06:21.199Z,9.68
2023-08-17T17:08:50.153Z,14.25
2023-08-17T17:11:19.223Z,7.97
2023-08-17T17:13:48.416Z,11.25
2023-08-17T17:16:17.202Z,7.72
2023-08-17T17:18:46.254Z,7.30
2023-08-17T17:21:17.989Z,12.45
2023-08-17T17:23:46.895Z,8.25
2023-08-17T17:26:16.032Z,9.20
2023-08-17T17:28:45.072Z,7.50
2023-08-17T17:31:14.793Z,8.18
2023-08-17T17:33:46.274Z,9.07
2023-08-17T17:36:14.541Z,6.13
2023-08-17T17:38:43.302Z,6.03
2023-08-17T17:41:12.318Z,5.50
2023-08-17T17:43:41.338Z,5.10
2023-08-17T17:46:13.374Z,5.07
2023-08-17T17:48:43.094Z,5.05
2023-08-17T17:51:11.719Z,5.28
2023-08-17T17:53:43.389Z,6.75
2023-08-17T17:56:15.140Z,4.50
2023-08-17T17:58:43.849Z,4.45
2023-08-17T18:01:12.749Z,4.55
2023-08-17T18:03:41.697Z,4.30
2023-08-17T18:06:12.154Z,4.28
2023-08-17T18:08:40.869Z,4.80
2023-08-17T18:11:09.489Z,4.80
2023-08-17T18:13:38.403Z,6.88
2023-08-17T18:16:07.119Z,6.65
2023-08-17T18:18:38.718Z,9.43
2023-08-17T18:21:08.358Z,5.30
2023-08-17T18:23:37.323Z,5.35
2023-08-17T18:26:06.046Z,5.15
2023-08-17T18:28:34.711Z,5.82
2023-08-17T18:31:03.520Z,4.95
2023-08-17T18:33:32.755Z,4.40
2023-08-17T18:36:01.825Z,4.32
2023-08-17T18:38:30.273Z,4.03
2023-08-17T18:41:09.637Z,4.10
2023-08-17T18:43:39.337Z,3.72
2023-08-17T18:46:09.504Z,3.97
2023-08-17T18:48:38.677Z,15.25
2023-08-17T18:51:07.417Z,11.40
2023-08-17T18:53:36.218Z,3.40
2023-08-17T18:56:05.640Z,13.07
2023-08-17T18:58:34.666Z,3.30
2023-08-17T19:01:04.818Z,6.50
2023-08-17T19:03:34.172Z,3.25
2023-08-17T19:06:04.155Z,2.90
2023-08-17T19:08:33.082Z,5.05
2023-08-17T19:11:01.931Z,3.85
2023-08-17T19:13:30.621Z,2.97
2023-08-17T19:15:59.430Z,3.22
2023-08-17T19:18:31.076Z,3.10
2023-08-17T19:20:59.955Z,2.72
2023-08-17T19:23:28.988Z,3.20
2023-08-17T19:25:57.942Z,2.78
2023-08-17T19:28:26.726Z,4.00
2023-08-17T19:30:55.385Z,6.20
2023-08-17T19:33:24.118Z,4.80
2023-08-17T19:35:55.562Z,3.50
2023-08-17T19:38:24.396Z,3.60
2023-08-17T19:40:53.245Z,3.63
2023-08-17T19:43:22.095Z,3.33
2023-08-17T19:45:50.959Z,3.10
2023-08-17T19:48:19.725Z,3.80
2023-08-17T19:50:49.203Z,2.50
2023-08-17T19:53:17.989Z,2.42
2023-08-17T19:55:46.790Z,2.53
2023-08-17T19:58:15.145Z,2.92
2023-08-17T20:00:44.122Z,2.40
2023-08-17T20:03:12.892Z,4.25
2023-08-17T20:05:41.769Z,2.28
2023-08-17T20:08:10.964Z,2.85
2023-08-17T20:10:39.866Z,2.72
2023-08-17T20:13:08.458Z,2.72
2023-08-17T20:15:37.225Z,2.80
2023-08-17T20:18:06.409Z,2.50
2023-08-17T20:20:35.126Z,2.67
2023-08-17T20:23:06.469Z,1.90
2023-08-17T20:25:35.181Z,2.40
2023-08-17T20:28:03.948Z,2.28
2023-08-17T20:30:32.802Z,1.80
2023-08-17T20:33:01.510Z,2.40
2023-08-17T20:35:30.397Z,2.20
2023-08-17T20:37:59.166Z,2.25
2023-08-17T20:40:27.874Z,2.35
2023-08-17T20:42:56.430Z,2.00
2023-08-17T20:45:25.540Z,1.83
2023-08-17T20:47:55.689Z,2.10
2023-08-17T20:50:24.582Z,1.92
2023-08-17T20:52:53.200Z,2.17
2023-08-17T20:55:24.380Z,2.20
2023-08-17T20:57:53.052Z,2.00
2023-08-17T21:00:22.244Z,2.10
2023-08-17T21:02:51.447Z,10.75
2023-08-17T21:05:20.394Z,10.50
2023-08-17T21:07:49.179Z,2.35
2023-08-17T21:10:18.535Z,1.80
2023-08-17T21:12:47.320Z,2.47
2023-08-17T21:15:16.569Z,3.47
2023-08-17T21:17:46.198Z,2.92
2023-08-17T21:20:15.324Z,2.17
2023-08-17T21:22:52.416Z,1.80
2023-08-17T21:25:21.278Z,1.80
2023-08-17T21:27:50.104Z,3.65
2023-08-17T21:30:18.848Z,1.83
2023-08-17T21:32:47.649Z,1.50
2023-08-17T21:35:16.358Z,2.67
2023-08-17T21:37:46.359Z,2.20
2023-08-17T21:40:15.200Z,1.77
2023-08-17T21:42:44.110Z,1.60
2023-08-17T21:45:12.964Z,1.88
2023-08-17T21:48:00.274Z,3.10
2023-08-17T21:50:29.182Z,2.03
2023-08-17T21:52:59.538Z,2.20
2023-08-17T21:55:28.336Z,2.75
2023-08-17T21:57:57.757Z,1.58
2023-08-17T22:00:27.039Z,2.45
2023-08-17T22:02:59.363Z,2.38
2023-08-17T22:05:28.061Z,2.30
2023-08-17T22:07:57.217Z,2.25
2023-08-17T22:10:26.253Z,2.28
2023-08-17T22:12:55.797Z,2.08
2023-08-17T22:15:25.957Z,2.00
2023-08-17T22:17:55.331Z,2.25
2023-08-17T22:20:24.312Z,1.90
2023-08-17T22:22:53.506Z,2.35
2023-08-17T22:25:22.621Z,2.17
2023-08-17T22:27:51.717Z,2.38
2023-08-17T22:30:20.517Z,2.25
2023-08-17T22:32:49.868Z,2.53
2023-08-17T22:35:18.771Z,2.63
2023-08-17T22:37:47.981Z,2.42
2023-08-17T22:40:17.448Z,2.25
2023-08-17T22:42:46.763Z,2.70
2023-08-17T22:45:15.996Z,2.55
2023-08-17T22:47:45.159Z,2.63
2023-08-17T22:50:14.174Z,3.00
2023-08-17T22:52:43.245Z,2.90
2023-08-17T22:55:12.246Z,3.10
2023-08-17T22:57:41.312Z,4.22
2023-08-17T23:00:10.845Z,5.10
2023-08-17T23:02:40.125Z,5.57
2023-08-17T23:05:12.371Z,5.70
2023-08-17T23:07:41.218Z,4.88
2023-08-17T23:10:10.385Z,4.90
2023-08-17T23:12:39.459Z,5.00
2023-08-17T23:15:08.530Z,4.20
2023-08-17T23:17:39.804Z,4.20
2023-08-17T23:20:09.164Z,4.10
2023-08-17T23:22:38.342Z,3.97
2023-08-17T23:25:09.369Z,3.83
2023-08-17T23:27:38.275Z,4.10
2023-08-17T23:30:07.944Z,4.80
2023-08-17T23:32:36.679Z,4.50
2023-08-17T23:35:05.829Z,3.78
2023-08-17T23:37:34.634Z,4.05
2023-08-17T23:40:03.396Z,4.10
2023-08-17T23:42:34.917Z,4.45
2023-08-17T23:45:03.681Z,5.43
2023-08-17T23:47:32.653Z,4.97
2023-08-17T23:50:01.537Z,4.60
2023-08-17T23:52:30.157Z,4.63
2023-08-17T23:54:58.904Z,4.60
2023-08-17T23:57:28.091Z,4.65
2023-08-17T23:59:57.957Z,6.32
