createdAt,value
2023-05-07T00:00:23.796Z,98.50
2023-05-07T00:02:50.582Z,98.50
2023-05-07T00:05:17.545Z,98.50
2023-05-07T00:07:44.307Z,98.50
2023-05-07T00:10:13.443Z,98.50
2023-05-07T00:12:41.913Z,98.50
2023-05-07T00:15:09.561Z,98.50
2023-05-07T00:17:36.507Z,98.50
2023-05-07T00:20:04.791Z,98.50
2023-05-07T00:22:37.034Z,98.50
2023-05-07T00:25:03.973Z,98.50
2023-05-07T00:27:30.607Z,98.50
2023-05-07T00:29:57.310Z,98.50
2023-05-07T00:32:23.978Z,98.50
2023-05-07T00:34:51.932Z,98.50
2023-05-07T00:37:18.734Z,98.50
2023-05-07T00:39:45.446Z,98.50
2023-05-07T00:42:12.121Z,98.50
2023-05-07T00:44:39.116Z,98.50
2023-05-07T00:47:07.027Z,98.50
2023-05-07T00:49:42.299Z,98.50
2023-05-07T00:52:14.945Z,98.50
2023-05-07T00:54:42.490Z,98.50
2023-05-07T00:57:12.066Z,98.50
2023-05-07T00:59:39.318Z,98.50
2023-05-07T01:02:06.055Z,98.50
2023-05-07T01:04:32.925Z,98.50
2023-05-07T01:07:02.573Z,98.50
2023-05-07T01:09:30.505Z,98.50
2023-05-07T01:11:58.510Z,98.50
2023-05-07T01:14:26.622Z,98.50
2023-05-07T01:16:54.456Z,98.50
2023-05-07T01:19:21.659Z,98.50
2023-05-07T01:21:50.122Z,98.50
2023-05-07T01:24:17.166Z,98.50
2023-05-07T01:26:45.586Z,98.50
2023-05-07T01:29:12.599Z,98.50
2023-05-07T01:31:42.009Z,98.50
2023-05-07T01:34:10.999Z,98.50
2023-05-07T01:36:39.863Z,98.50
2023-05-07T01:39:07.643Z,98.50
2023-05-07T01:41:35.093Z,98.50
2023-05-07T01:44:04.060Z,98.50
2023-05-07T01:46:33.550Z,98.50
2023-05-07T01:49:00.854Z,98.50
2023-05-07T01:51:28.093Z,98.50
2023-05-07T01:53:54.928Z,98.50
2023-05-07T01:56:21.977Z,98.50
2023-05-07T01:58:49.419Z,98.50
2023-05-07T02:01:16.242Z,98.50
2023-05-07T02:03:43.101Z,98.50
2023-05-07T02:06:09.902Z,98.50
2023-05-07T02:08:36.790Z,98.50
2023-05-07T02:11:03.478Z,98.50
2023-05-07T02:13:33.194Z,98.50
2023-05-07T02:15:59.920Z,98.50
2023-05-07T02:18:26.937Z,98.50
2023-05-07T02:20:53.670Z,98.50
2023-05-07T02:23:20.485Z,98.50
2023-05-07T02:25:47.154Z,98.50
2023-05-07T02:28:14.190Z,98.50
2023-05-07T02:30:41.394Z,98.50
2023-05-07T02:33:09.567Z,98.50
2023-05-07T02:35:36.410Z,98.50
2023-05-07T02:38:03.844Z,98.50
2023-05-07T02:40:30.553Z,98.50
2023-05-07T02:42:57.252Z,98.50
2023-05-07T02:45:23.945Z,98.50
2023-05-07T02:47:50.951Z,98.50
2023-05-07T02:50:17.645Z,98.50
2023-05-07T02:52:44.367Z,98.50
2023-05-07T02:55:11.618Z,98.50
2023-05-07T02:57:38.247Z,98.50
2023-05-07T03:00:15.798Z,98.50
2023-05-07T03:02:42.672Z,98.50
2023-05-07T03:05:10.089Z,98.50
2023-05-07T03:07:37.234Z,98.50
2023-05-07T03:10:04.955Z,98.50
2023-05-07T03:12:32.344Z,98.50
2023-05-07T03:14:58.996Z,98.50
2023-05-07T03:17:25.705Z,98.50
2023-05-07T03:19:52.380Z,98.50
2023-05-07T03:22:19.148Z,98.50
2023-05-07T03:24:45.776Z,98.50
2023-05-07T03:27:12.479Z,98.50
2023-05-07T03:29:39.164Z,98.50
2023-05-07T03:32:06.895Z,98.50
2023-05-07T03:34:33.804Z,98.50
2023-05-07T03:37:00.900Z,98.50
2023-05-07T03:39:27.568Z,98.50
2023-05-07T03:41:54.395Z,98.50
2023-05-07T03:44:21.179Z,98.50
2023-05-07T03:46:48.030Z,98.50
2023-05-07T03:49:14.848Z,98.50
2023-05-07T03:51:41.528Z,98.50
2023-05-07T03:54:08.686Z,98.50
2023-05-07T03:56:35.430Z,98.50
2023-05-07T03:59:02.751Z,98.50
2023-05-07T04:01:29.702Z,98.50
2023-05-07T04:03:57.232Z,98.50
2023-05-07T04:06:24.032Z,98.50
2023-05-07T04:08:50.880Z,98.50
2023-05-07T04:11:17.576Z,98.50
2023-05-07T04:13:44.241Z,98.50
2023-05-07T04:16:11.067Z,98.50
2023-05-07T04:18:37.753Z,98.50
2023-05-07T04:21:04.538Z,98.50
2023-05-07T04:23:31.266Z,98.50
2023-05-07T04:25:58.319Z,98.50
2023-05-07T04:28:25.316Z,98.50
2023-05-07T04:30:52.388Z,98.50
2023-05-07T04:33:19.109Z,98.50
2023-05-07T04:35:45.862Z,98.50
2023-05-07T04:38:12.596Z,98.50
2023-05-07T04:40:39.992Z,98.50
2023-05-07T04:43:06.687Z,98.50
2023-05-07T04:45:33.595Z,98.50
2023-05-07T04:48:00.401Z,98.50
2023-05-07T04:50:27.555Z,98.50
2023-05-07T04:52:54.290Z,98.50
2023-05-07T04:55:21.124Z,98.50
2023-05-07T04:57:48.147Z,98.50
2023-05-07T05:00:15.500Z,98.50
2023-05-07T05:02:42.408Z,98.50
2023-05-07T05:05:09.452Z,98.50
2023-05-07T05:07:36.091Z,98.50
2023-05-07T05:10:04.198Z,98.50
2023-05-07T05:12:31.609Z,98.50
2023-05-07T05:14:58.306Z,98.50
2023-05-07T05:17:25.050Z,98.50
2023-05-07T05:19:52.154Z,98.50
2023-05-07T05:22:18.850Z,98.50
2023-05-07T05:24:45.592Z,98.50
2023-05-07T05:27:12.313Z,98.50
2023-05-07T05:29:39.145Z,98.50
2023-05-07T05:32:05.867Z,98.50
2023-05-07T05:34:34.186Z,98.50
2023-05-07T05:37:00.879Z,98.50
2023-05-07T05:39:27.551Z,98.50
2023-05-07T05:41:54.236Z,98.50
2023-05-07T05:44:21.124Z,98.50
2023-05-07T05:46:47.889Z,98.50
2023-05-07T05:49:14.736Z,98.50
2023-05-07T05:51:41.413Z,98.50
2023-05-07T05:54:08.083Z,98.50
2023-05-07T05:56:34.817Z,98.50
2023-05-07T05:59:01.623Z,98.50
2023-05-07T06:01:28.576Z,98.50
2023-05-07T06:03:55.239Z,98.50
2023-05-07T06:06:21.940Z,98.50
2023-05-07T06:08:48.825Z,98.50
2023-05-07T06:11:15.611Z,98.50
2023-05-07T06:13:42.338Z,98.50
2023-05-07T06:16:09.118Z,98.50
2023-05-07T06:18:37.077Z,98.50
2023-05-07T06:21:03.882Z,98.50
2023-05-07T06:23:30.532Z,98.50
2023-05-07T06:25:57.355Z,98.50
2023-05-07T06:28:24.094Z,98.50
2023-05-07T06:30:51.004Z,98.50
2023-05-07T06:33:17.746Z,98.50
2023-05-07T06:35:44.396Z,98.50
2023-05-07T06:38:11.602Z,98.50
2023-05-07T06:40:38.308Z,98.50
2023-05-07T06:43:05.014Z,98.50
2023-05-07T06:45:31.647Z,98.50
2023-05-07T06:47:58.445Z,98.50
2023-05-07T06:50:25.395Z,98.50
2023-05-07T06:52:52.040Z,98.50
2023-05-07T06:55:20.221Z,98.50
2023-05-07T06:57:46.905Z,98.50
2023-05-07T07:00:14.425Z,98.50
2023-05-07T07:02:41.330Z,98.50
2023-05-07T07:05:08.568Z,98.50
2023-05-07T07:07:35.304Z,98.50
2023-05-07T07:10:02.023Z,98.50
2023-05-07T07:12:29.878Z,98.50
2023-05-07T07:14:56.513Z,98.50
2023-05-07T07:17:23.219Z,98.50
2023-05-07T07:19:50.055Z,98.50
2023-05-07T07:22:16.710Z,98.30
2023-05-07T07:24:43.360Z,96.50
2023-05-07T07:27:10.034Z,98.50
2023-05-07T07:29:36.772Z,98.50
2023-05-07T07:32:03.741Z,98.50
2023-05-07T07:34:31.100Z,98.50
2023-05-07T07:36:57.835Z,98.30
2023-05-07T07:39:24.519Z,96.50
2023-05-07T07:41:51.176Z,98.00
2023-05-07T07:44:18.234Z,98.50
2023-05-07T07:46:45.013Z,98.00
2023-05-07T07:49:11.762Z,98.40
2023-05-07T07:51:38.683Z,98.40
2023-05-07T07:54:05.539Z,96.50
2023-05-07T07:56:34.654Z,95.90
2023-05-07T07:59:01.733Z,94.60
2023-05-07T08:01:30.624Z,96.20
2023-05-07T08:03:59.816Z,96.10
2023-05-07T08:06:29.555Z,96.20
2023-05-07T08:08:56.292Z,94.80
2023-05-07T08:11:23.120Z,92.50
2023-05-07T08:13:49.859Z,94.10
2023-05-07T08:16:16.624Z,94.60
2023-05-07T08:18:43.319Z,93.90
2023-05-07T08:21:10.013Z,91.90
2023-05-07T08:23:36.725Z,94.10
2023-05-07T08:26:03.435Z,91.60
2023-05-07T08:28:30.146Z,92.10
2023-05-07T08:30:57.764Z,93.20
2023-05-07T08:33:24.521Z,93.70
2023-05-07T08:35:51.296Z,93.40
2023-05-07T08:38:17.928Z,92.20
2023-05-07T08:40:44.669Z,91.50
2023-05-07T08:43:14.580Z,92.80
2023-05-07T08:45:42.407Z,93.30
2023-05-07T08:48:17.848Z,93.30
2023-05-07T08:50:44.702Z,93.50
2023-05-07T08:53:11.434Z,94.50
2023-05-07T08:55:38.178Z,93.80
2023-05-07T08:58:04.955Z,93.70
2023-05-07T09:00:31.751Z,92.20
2023-05-07T09:02:58.542Z,89.20
2023-05-07T09:05:25.270Z,90.30
2023-05-07T09:07:53.898Z,89.10
2023-05-07T09:10:22.286Z,89.10
2023-05-07T09:12:49.207Z,89.00
2023-05-07T09:15:16.052Z,88.80
2023-05-07T09:17:43.887Z,91.60
2023-05-07T09:20:11.358Z,90.10
2023-05-07T09:22:43.868Z,88.00
2023-05-07T09:25:11.128Z,88.00
2023-05-07T09:27:38.458Z,88.90
2023-05-07T09:30:09.071Z,89.00
2023-05-07T09:32:39.384Z,86.50
2023-05-07T09:35:06.822Z,87.90
2023-05-07T09:37:34.015Z,87.20
2023-05-07T09:40:00.808Z,85.20
2023-05-07T09:42:28.059Z,86.30
2023-05-07T09:44:54.967Z,86.50
2023-05-07T09:47:23.995Z,85.50
2023-05-07T09:49:53.444Z,85.70
2023-05-07T09:52:21.427Z,85.50
2023-05-07T09:54:50.778Z,85.10
2023-05-07T09:57:19.858Z,84.40
2023-05-07T09:59:47.978Z,85.20
2023-05-07T10:02:16.847Z,86.40
2023-05-07T10:04:43.901Z,85.90
2023-05-07T10:07:11.250Z,86.60
2023-05-07T10:09:40.481Z,84.90
2023-05-07T10:12:08.134Z,82.40
2023-05-07T10:14:35.333Z,81.80
2023-05-07T10:17:03.382Z,81.70
2023-05-07T10:19:31.886Z,84.50
2023-05-07T10:22:05.644Z,85.00
2023-05-07T10:24:37.656Z,84.90
2023-05-07T10:27:13.476Z,80.50
2023-05-07T10:30:06.086Z,82.80
2023-05-07T10:32:51.751Z,84.30
2023-05-07T10:35:32.426Z,87.90
2023-05-07T10:37:59.377Z,86.60
2023-05-07T10:40:26.208Z,87.90
2023-05-07T10:43:01.371Z,88.00
2023-05-07T10:45:29.139Z,91.20
2023-05-07T10:50:47.078Z,89.80
2023-05-07T10:53:20.127Z,90.00
2023-05-07T10:55:49.033Z,89.70
2023-05-07T10:58:32.592Z,89.60
2023-05-07T11:01:03.617Z,87.20
2023-05-07T11:03:30.878Z,89.20
2023-05-07T11:06:17.975Z,88.50
2023-05-07T11:08:57.992Z,88.30
2023-05-07T11:11:47.977Z,87.60
2023-05-07T11:14:39.699Z,86.70
2023-05-07T11:17:07.858Z,83.70
2023-05-07T11:19:56.821Z,85.60
2023-05-07T11:22:32.680Z,87.60
2023-05-07T11:25:01.375Z,85.00
2023-05-07T11:27:28.410Z,86.60
2023-05-07T11:29:55.117Z,85.90
2023-05-07T11:32:30.730Z,86.50
2023-05-07T11:34:59.333Z,86.70
2023-05-07T11:37:27.763Z,85.90
2023-05-07T11:40:06.556Z,88.20
2023-05-07T11:42:38.941Z,87.00
2023-05-07T11:45:07.257Z,86.10
2023-05-07T11:47:34.690Z,86.40
2023-05-07T11:50:08.306Z,85.10
2023-05-07T11:52:35.935Z,85.80
2023-05-07T11:55:04.556Z,85.90
2023-05-07T11:57:33.459Z,84.90
2023-05-07T12:00:03.057Z,84.90
2023-05-07T12:02:30.134Z,85.80
2023-05-07T12:04:58.145Z,85.60
2023-05-07T12:07:27.785Z,83.80
2023-05-07T12:09:54.765Z,84.90
2023-05-07T12:12:21.421Z,83.80
2023-05-07T12:14:49.706Z,82.10
2023-05-07T12:17:17.313Z,81.30
2023-05-07T12:19:45.954Z,83.10
2023-05-07T12:22:13.519Z,82.00
2023-05-07T12:24:48.377Z,81.00
2023-05-07T12:27:16.134Z,80.00
2023-05-07T12:29:49.889Z,79.20
2023-05-07T12:32:20.785Z,78.60
2023-05-07T12:34:50.614Z,79.30
2023-05-07T12:37:17.829Z,81.10
2023-05-07T12:40:04.918Z,80.10
2023-05-07T12:42:37.769Z,80.30
2023-05-07T12:45:12.314Z,79.70
2023-05-07T12:47:39.382Z,80.70
2023-05-07T12:50:07.369Z,80.50
2023-05-07T12:52:34.803Z,79.50
2023-05-07T12:55:09.055Z,80.30
2023-05-07T12:57:49.827Z,78.50
2023-05-07T13:00:17.226Z,79.70
2023-05-07T13:02:45.687Z,77.50
2023-05-07T13:05:13.133Z,79.10
2023-05-07T13:07:41.782Z,79.10
2023-05-07T13:10:09.216Z,77.80
2023-05-07T13:12:36.119Z,76.90
2023-05-07T13:15:02.881Z,77.00
2023-05-07T13:17:29.589Z,76.20
2023-05-07T13:19:56.319Z,79.00
2023-05-07T13:22:23.234Z,77.20
2023-05-07T13:24:50.023Z,78.00
2023-05-07T13:27:17.098Z,77.80
2023-05-07T13:29:43.767Z,78.50
2023-05-07T13:32:10.623Z,79.30
2023-05-07T13:34:38.097Z,77.70
2023-05-07T13:37:04.739Z,76.00
2023-05-07T13:39:31.521Z,77.70
2023-05-07T13:41:58.177Z,79.10
2023-05-07T13:44:24.963Z,77.80
2023-05-07T13:46:52.252Z,79.10
2023-05-07T13:49:19.018Z,78.90
2023-05-07T13:51:46.514Z,80.10
2023-05-07T13:54:13.201Z,80.60
2023-05-07T13:56:40.516Z,76.80
2023-05-07T13:59:07.167Z,77.40
2023-05-07T14:01:33.980Z,80.10
2023-05-07T14:04:00.777Z,79.70
2023-05-07T14:06:27.844Z,81.70
2023-05-07T14:08:54.558Z,82.10
2023-05-07T14:11:22.303Z,80.80
2023-05-07T14:13:49.035Z,78.70
2023-05-07T14:16:16.657Z,79.60
2023-05-07T14:18:43.735Z,78.50
2023-05-07T14:21:13.240Z,80.70
2023-05-07T14:23:39.956Z,79.90
2023-05-07T14:26:06.625Z,79.70
2023-05-07T14:28:33.328Z,77.70
2023-05-07T14:31:00.777Z,80.10
2023-05-07T14:33:27.607Z,78.80
2023-05-07T14:35:54.373Z,78.90
2023-05-07T14:38:21.091Z,77.90
2023-05-07T14:40:47.908Z,78.20
2023-05-07T14:43:14.576Z,79.20
2023-05-07T14:45:41.595Z,80.00
2023-05-07T14:48:10.301Z,79.90
2023-05-07T14:50:37.090Z,80.30
2023-05-07T14:53:04.792Z,80.90
2023-05-07T14:55:33.315Z,81.40
2023-05-07T14:58:00.224Z,81.60
2023-05-07T15:00:27.089Z,80.70
2023-05-07T15:02:54.067Z,80.90
2023-05-07T15:05:21.030Z,82.30
2023-05-07T15:07:47.722Z,83.00
2023-05-07T15:10:14.754Z,83.30
2023-05-07T15:12:41.419Z,85.00
2023-05-07T15:15:08.888Z,81.10
2023-05-07T15:17:35.589Z,83.00
2023-05-07T15:20:02.280Z,82.50
2023-05-07T15:22:28.977Z,84.10
2023-05-07T15:24:57.670Z,82.70
2023-05-07T15:27:24.360Z,82.20
2023-05-07T15:29:50.993Z,83.60
2023-05-07T15:32:17.609Z,83.90
2023-05-07T15:34:44.278Z,84.20
2023-05-07T15:37:11.736Z,84.60
2023-05-07T15:39:38.385Z,84.40
2023-05-07T15:42:05.299Z,84.20
2023-05-07T15:44:34.842Z,83.20
2023-05-07T15:47:02.437Z,83.40
2023-05-07T15:49:29.140Z,84.70
2023-05-07T15:51:55.846Z,84.80
2023-05-07T15:54:23.822Z,83.10
2023-05-07T15:56:50.646Z,84.90
2023-05-07T15:59:18.006Z,83.00
2023-05-07T16:01:45.892Z,83.00
2023-05-07T16:04:12.715Z,83.20
2023-05-07T16:06:39.428Z,84.10
2023-05-07T16:09:06.214Z,84.30
2023-05-07T16:11:34.103Z,84.80
2023-05-07T16:14:01.405Z,83.60
2023-05-07T16:16:30.027Z,83.90
2023-05-07T16:18:57.498Z,85.10
2023-05-07T16:21:24.179Z,84.70
2023-05-07T16:23:51.139Z,85.00
2023-05-07T16:26:18.310Z,85.10
2023-05-07T16:28:45.390Z,85.90
2023-05-07T16:31:12.200Z,86.10
2023-05-07T16:33:38.927Z,85.70
2023-05-07T16:36:06.228Z,87.70
2023-05-07T16:38:34.186Z,86.50
2023-05-07T16:41:01.469Z,86.30
2023-05-07T16:43:28.269Z,86.80
2023-05-07T16:45:55.104Z,86.80
2023-05-07T16:48:22.189Z,87.60
2023-05-07T16:50:48.981Z,88.20
2023-05-07T16:53:15.857Z,88.20
2023-05-07T16:55:42.980Z,88.40
2023-05-07T16:58:12.477Z,88.30
2023-05-07T17:00:49.856Z,88.60
2023-05-07T17:03:18.457Z,88.50
2023-05-07T17:05:45.567Z,88.50
2023-05-07T17:08:13.854Z,88.50
2023-05-07T17:10:41.322Z,89.40
2023-05-07T17:13:08.196Z,88.70
2023-05-07T17:15:34.967Z,89.30
2023-05-07T17:18:01.741Z,89.10
2023-05-07T17:20:28.757Z,89.60
2023-05-07T17:22:55.767Z,89.60
2023-05-07T17:25:23.440Z,90.10
2023-05-07T17:27:50.216Z,89.80
2023-05-07T17:30:17.499Z,89.60
2023-05-07T17:32:44.162Z,90.30
2023-05-07T17:35:11.101Z,90.60
2023-05-07T17:37:37.955Z,90.20
2023-05-07T17:40:05.388Z,90.80
2023-05-07T17:42:32.160Z,90.80
2023-05-07T17:44:58.884Z,90.80
2023-05-07T17:47:25.605Z,90.40
2023-05-07T17:49:52.281Z,90.20
2023-05-07T17:52:18.934Z,91.20
2023-05-07T17:54:45.916Z,91.20
2023-05-07T17:57:12.675Z,91.40
2023-05-07T17:59:40.109Z,91.40
2023-05-07T18:02:07.119Z,91.70
2023-05-07T18:04:34.009Z,91.80
2023-05-07T18:07:00.667Z,92.20
2023-05-07T18:09:27.305Z,92.20
2023-05-07T18:11:54.705Z,92.40
2023-05-07T18:14:24.308Z,92.50
2023-05-07T18:16:51.661Z,92.40
2023-05-07T18:19:18.451Z,92.90
2023-05-07T18:21:45.511Z,93.50
2023-05-07T18:24:12.398Z,93.40
2023-05-07T18:26:39.118Z,93.00
2023-05-07T18:29:05.854Z,93.10
2023-05-07T18:31:33.677Z,93.20
2023-05-07T18:34:01.348Z,94.00
2023-05-07T18:36:28.313Z,94.60
2023-05-07T18:38:55.109Z,94.70
2023-05-07T18:41:22.053Z,94.90
2023-05-07T18:43:48.816Z,94.60
2023-05-07T18:46:15.631Z,95.70
2023-05-07T18:48:42.664Z,95.80
2023-05-07T18:51:12.547Z,95.40
2023-05-07T18:53:40.252Z,95.40
2023-05-07T18:56:08.760Z,96.40
2023-05-07T18:58:35.944Z,96.00
2023-05-07T19:01:08.019Z,95.90
2023-05-07T19:03:35.765Z,96.40
2023-05-07T19:06:03.012Z,96.50
2023-05-07T19:08:29.802Z,96.90
2023-05-07T19:10:56.776Z,97.30
2023-05-07T19:13:25.708Z,97.20
2023-05-07T19:15:52.871Z,97.20
2023-05-07T19:18:19.940Z,97.40
2023-05-07T19:20:48.868Z,98.30
2023-05-07T19:23:16.106Z,98.50
2023-05-07T19:25:43.130Z,98.50
2023-05-07T19:28:10.291Z,98.50
2023-05-07T19:30:40.834Z,98.50
2023-05-07T19:33:07.752Z,98.50
2023-05-07T19:35:35.346Z,98.50
2023-05-07T19:38:02.941Z,98.50
2023-05-07T19:40:29.872Z,98.50
2023-05-07T19:42:56.609Z,98.50
2023-05-07T19:45:23.284Z,98.50
2023-05-07T19:47:49.977Z,98.50
2023-05-07T19:50:17.290Z,98.50
2023-05-07T19:52:43.997Z,98.50
2023-05-07T19:55:10.952Z,98.50
2023-05-07T19:57:37.692Z,98.50
2023-05-07T20:00:06.629Z,98.50
2023-05-07T20:02:33.467Z,98.50
2023-05-07T20:05:00.182Z,98.50
2023-05-07T20:07:27.199Z,98.50
2023-05-07T20:09:53.876Z,98.50
2023-05-07T20:12:21.512Z,98.50
2023-05-07T20:14:48.211Z,98.50
2023-05-07T20:17:15.051Z,98.50
2023-05-07T20:19:41.745Z,98.50
2023-05-07T20:22:08.404Z,98.50
2023-05-07T20:24:41.660Z,98.50
2023-05-07T20:27:09.079Z,98.50
2023-05-07T20:29:35.863Z,98.50
2023-05-07T20:32:02.993Z,98.50
2023-05-07T20:34:29.757Z,98.50
2023-05-07T20:36:56.962Z,98.50
2023-05-07T20:39:24.361Z,98.50
2023-05-07T20:41:51.064Z,98.50
2023-05-07T20:44:19.028Z,98.50
2023-05-07T20:46:45.871Z,98.50
2023-05-07T20:49:13.086Z,98.50
2023-05-07T20:51:39.755Z,98.50
2023-05-07T20:54:08.619Z,98.50
2023-05-07T20:56:35.357Z,98.50
2023-05-07T20:59:02.034Z,98.50
2023-05-07T21:01:29.466Z,98.50
2023-05-07T21:03:56.317Z,98.50
2023-05-07T21:06:23.064Z,98.50
2023-05-07T21:08:49.957Z,98.50
2023-05-07T21:11:16.760Z,98.50
2023-05-07T21:13:43.457Z,98.50
2023-05-07T21:16:10.446Z,98.50
2023-05-07T21:18:37.666Z,98.50
2023-05-07T21:21:13.329Z,98.50
2023-05-07T21:23:39.976Z,98.50
2023-05-07T21:26:06.608Z,98.50
2023-05-07T21:28:33.308Z,98.50
2023-05-07T21:31:00.038Z,98.50
2023-05-07T21:33:26.742Z,98.50
2023-05-07T21:35:54.057Z,98.50
2023-05-07T21:38:20.896Z,98.50
2023-05-07T21:40:47.526Z,98.50
2023-05-07T21:43:14.239Z,98.50
2023-05-07T21:45:41.141Z,98.50
2023-05-07T21:48:08.030Z,98.50
2023-05-07T21:50:34.809Z,98.50
2023-05-07T21:53:01.496Z,98.50
2023-05-07T21:55:28.132Z,98.50
2023-05-07T21:58:04.991Z,98.50
2023-05-07T22:00:32.785Z,98.50
2023-05-07T22:02:59.728Z,98.50
2023-05-07T22:05:26.541Z,98.50
2023-05-07T22:07:53.308Z,98.50
2023-05-07T22:10:22.643Z,98.50
2023-05-07T22:12:49.629Z,98.50
2023-05-07T22:15:16.352Z,98.50
2023-05-07T22:17:43.055Z,98.50
2023-05-07T22:20:10.744Z,98.50
2023-05-07T22:23:06.766Z,98.50
2023-05-07T22:25:37.116Z,98.50
2023-05-07T22:28:03.980Z,98.50
2023-05-07T22:30:30.798Z,98.50
2023-05-07T22:32:57.491Z,98.50
2023-05-07T22:35:24.985Z,98.50
2023-05-07T22:37:51.680Z,98.50
2023-05-07T22:40:18.499Z,98.50
2023-05-07T22:42:45.277Z,98.50
2023-05-07T22:45:12.133Z,98.50
2023-05-07T22:47:39.149Z,98.50
2023-05-07T22:50:06.546Z,98.50
2023-05-07T22:52:36.052Z,98.50
2023-05-07T22:55:02.914Z,98.50
2023-05-07T22:57:29.580Z,98.50
2023-05-07T22:59:56.845Z,98.50
2023-05-07T23:02:24.143Z,98.50
2023-05-07T23:04:50.931Z,98.50
2023-05-07T23:07:17.606Z,98.50
2023-05-07T23:09:44.248Z,98.50
2023-05-07T23:12:10.980Z,98.50
2023-05-07T23:14:37.801Z,98.50
2023-05-07T23:17:04.594Z,98.50
2023-05-07T23:19:31.456Z,98.50
2023-05-07T23:21:58.175Z,98.50
2023-05-07T23:24:24.857Z,98.50
2023-05-07T23:26:51.549Z,98.50
2023-05-07T23:29:18.193Z,98.50
2023-05-07T23:31:45.123Z,98.50
2023-05-07T23:34:11.794Z,98.50
2023-05-07T23:36:38.468Z,98.50
2023-05-07T23:39:05.318Z,98.50
2023-05-07T23:41:32.268Z,98.50
2023-05-07T23:43:58.893Z,98.50
2023-05-07T23:46:26.803Z,98.50
2023-05-07T23:48:53.614Z,98.50
2023-05-07T23:51:20.289Z,98.50
2023-05-07T23:53:46.996Z,98.50
2023-05-07T23:56:13.663Z,98.50
2023-05-07T23:58:40.313Z,98.50
