createdAt,value
2018-05-23T00:00:41.511Z,25.87
2018-05-23T00:03:09.123Z,24.57
2018-05-23T00:05:37.466Z,24.20
2018-05-23T00:08:05.083Z,24.13
2018-05-23T00:10:32.669Z,23.47
2018-05-23T00:13:00.287Z,22.87
2018-05-23T00:15:27.874Z,22.40
2018-05-23T00:17:55.495Z,21.23
2018-05-23T00:20:23.086Z,21.37
2018-05-23T00:22:50.697Z,21.90
2018-05-23T00:25:18.283Z,22.50
2018-05-23T00:27:45.898Z,20.77
2018-05-23T00:30:13.483Z,20.27
2018-05-23T00:32:41.116Z,21.23
2018-05-23T00:35:08.699Z,20.90
2018-05-23T00:37:36.322Z,21.60
2018-05-23T00:40:04.666Z,20.50
2018-05-23T00:42:32.278Z,20.00
2018-05-23T00:44:59.862Z,19.93
2018-05-23T00:47:27.481Z,19.90
2018-05-23T00:49:55.825Z,18.87
2018-05-23T00:52:23.436Z,19.00
2018-05-23T00:55:02.735Z,18.70
2018-05-23T00:57:30.346Z,18.97
2018-05-23T00:59:57.927Z,19.30
2018-05-23T01:02:25.546Z,17.83
2018-05-23T01:04:53.125Z,18.23
2018-05-23T01:07:20.742Z,17.77
2018-05-23T01:09:49.091Z,18.27
2018-05-23T01:12:16.702Z,17.90
2018-05-23T01:14:44.282Z,17.87
2018-05-23T01:17:11.899Z,17.83
2018-05-23T01:19:40.270Z,18.20
2018-05-23T01:22:07.886Z,16.47
2018-05-23T01:24:36.229Z,17.97
2018-05-23T01:27:03.842Z,17.00
2018-05-23T01:29:31.427Z,17.20
2018-05-23T01:31:59.009Z,16.87
2018-05-23T01:34:26.631Z,16.17
2018-05-23T01:36:54.991Z,16.97
2018-05-23T01:39:22.615Z,16.90
2018-05-23T01:41:50.963Z,16.17
2018-05-23T01:44:18.922Z,16.20
2018-05-23T01:46:47.278Z,16.57
2018-05-23T01:49:28.779Z,14.90
2018-05-23T01:51:56.362Z,15.63
2018-05-23T01:54:23.979Z,15.67
2018-05-23T01:56:51.558Z,16.10
2018-05-23T01:59:20.685Z,14.60
2018-05-23T02:01:48.261Z,14.87
2018-05-23T02:04:16.641Z,13.67
2018-05-23T02:06:44.225Z,13.73
2018-05-23T02:09:11.847Z,15.40
2018-05-23T02:11:40.206Z,13.87
2018-05-23T02:14:07.830Z,14.13
2018-05-23T02:16:35.411Z,13.80
2018-05-23T02:19:03.026Z,14.37
2018-05-23T02:21:31.502Z,14.80
2018-05-23T02:23:59.117Z,13.53
2018-05-23T02:26:27.467Z,13.93
2018-05-23T02:28:55.090Z,14.20
2018-05-23T02:31:23.439Z,13.37
2018-05-23T02:33:51.066Z,13.80
2018-05-23T02:36:18.656Z,13.67
2018-05-23T02:38:46.272Z,13.93
2018-05-23T02:41:13.858Z,12.63
2018-05-23T02:43:41.474Z,14.17
2018-05-23T02:46:09.091Z,13.90
2018-05-23T02:48:36.709Z,13.57
2018-05-23T02:51:04.299Z,13.50
2018-05-23T02:53:31.910Z,13.70
2018-05-23T02:55:59.501Z,13.57
2018-05-23T02:58:27.122Z,13.03
2018-05-23T03:00:55.478Z,13.63
2018-05-23T03:03:23.094Z,14.33
2018-05-23T03:05:50.678Z,13.27
2018-05-23T03:08:18.300Z,14.37
2018-05-23T03:10:45.890Z,13.10
2018-05-23T03:13:13.510Z,13.67
2018-05-23T03:15:41.101Z,13.53
2018-05-23T03:18:08.691Z,13.40
2018-05-23T03:20:36.331Z,12.57
2018-05-23T03:23:03.935Z,13.23
2018-05-23T03:25:31.553Z,13.40
2018-05-23T03:27:59.162Z,13.57
2018-05-23T03:30:27.542Z,13.93
2018-05-23T03:32:56.633Z,13.33
2018-05-23T03:35:24.250Z,13.13
2018-05-23T03:37:51.840Z,13.73
2018-05-23T03:40:19.454Z,12.77
2018-05-23T03:42:47.811Z,12.57
2018-05-23T03:45:15.426Z,13.10
2018-05-23T03:47:43.775Z,12.53
2018-05-23T03:50:11.393Z,12.00
2018-05-23T03:52:38.970Z,13.20
2018-05-23T03:55:06.587Z,12.13
2018-05-23T03:57:34.938Z,12.33
2018-05-23T04:00:14.499Z,11.83
2018-05-23T04:02:53.902Z,12.03
2018-05-23T04:05:33.445Z,12.20
2018-05-23T04:08:01.032Z,11.87
2018-05-23T04:10:28.646Z,12.47
2018-05-23T04:12:56.990Z,11.47
2018-05-23T04:15:24.610Z,11.83
2018-05-23T04:17:52.203Z,11.53
2018-05-23T04:20:19.827Z,11.63
2018-05-23T04:22:47.409Z,10.37
2018-05-23T04:25:15.038Z,11.47
2018-05-23T04:27:42.614Z,10.43
2018-05-23T04:30:10.235Z,10.77
2018-05-23T04:32:37.817Z,10.37
2018-05-23T04:35:05.496Z,11.33
2018-05-23T04:37:33.078Z,10.83
2018-05-23T04:40:00.689Z,9.93
2018-05-23T04:42:29.039Z,10.63
2018-05-23T04:44:56.666Z,10.30
2018-05-23T04:47:24.254Z,10.10
2018-05-23T04:49:51.875Z,10.00
2018-05-23T04:52:19.454Z,9.50
2018-05-23T04:54:47.822Z,9.87
2018-05-23T04:57:16.167Z,9.10
2018-05-23T04:59:43.788Z,9.27
2018-05-23T05:02:11.375Z,10.20
2018-05-23T05:04:38.998Z,10.03
2018-05-23T05:07:07.348Z,9.70
2018-05-23T05:09:34.931Z,9.70
2018-05-23T05:12:02.553Z,9.70
2018-05-23T05:14:30.131Z,8.93
2018-05-23T05:16:57.741Z,8.63
2018-05-23T05:19:26.084Z,8.73
2018-05-23T05:21:53.690Z,9.27
2018-05-23T05:24:22.039Z,8.77
2018-05-23T05:26:49.659Z,8.77
2018-05-23T05:29:17.246Z,8.30
2018-05-23T05:31:44.921Z,9.33
2018-05-23T05:34:13.234Z,9.23
2018-05-23T05:36:40.844Z,9.20
2018-05-23T05:39:08.425Z,8.20
2018-05-23T05:41:36.070Z,8.33
2018-05-23T05:44:03.654Z,8.93
2018-05-23T05:46:31.266Z,8.63
2018-05-23T05:48:58.849Z,8.10
2018-05-23T05:51:26.463Z,8.33
2018-05-23T05:53:54.055Z,7.73
2018-05-23T05:56:22.443Z,9.07
2018-05-23T05:58:50.018Z,8.33
2018-05-23T06:01:17.626Z,7.83
2018-05-23T06:03:45.971Z,7.63
2018-05-23T06:06:13.581Z,8.43
2018-05-23T06:08:41.164Z,7.87
2018-05-23T06:11:08.778Z,7.93
2018-05-23T06:13:36.361Z,7.97
2018-05-23T06:16:03.997Z,7.73
2018-05-23T06:18:31.627Z,8.17
2018-05-23T06:20:59.232Z,7.57
2018-05-23T06:23:27.590Z,7.57
2018-05-23T06:25:55.198Z,7.33
2018-05-23T06:28:22.778Z,7.40
2018-05-23T06:30:50.396Z,7.63
2018-05-23T06:33:18.744Z,8.27
2018-05-23T06:35:46.362Z,7.90
2018-05-23T06:38:13.936Z,7.50
2018-05-23T06:40:41.506Z,8.10
2018-05-23T06:43:09.110Z,8.20
2018-05-23T06:45:36.686Z,8.00
2018-05-23T06:48:04.303Z,8.63
2018-05-23T06:50:32.740Z,7.93
2018-05-23T06:53:00.351Z,7.93
2018-05-23T06:55:27.931Z,8.20
2018-05-23T06:57:55.547Z,8.23
2018-05-23T07:00:23.394Z,7.97
2018-05-23T07:02:50.998Z,7.53
2018-05-23T07:05:18.870Z,7.07
2018-05-23T07:07:46.484Z,7.47
2018-05-23T07:10:14.063Z,8.00
2018-05-23T07:12:41.675Z,8.23
2018-05-23T07:15:09.717Z,7.93
2018-05-23T07:17:37.351Z,7.97
2018-05-23T07:20:05.179Z,7.33
2018-05-23T07:22:32.781Z,8.13
2018-05-23T07:25:00.362Z,7.67
2018-05-23T07:27:27.975Z,7.23
2018-05-23T07:29:55.670Z,8.27
2018-05-23T07:32:23.286Z,7.40
2018-05-23T07:34:51.626Z,6.87
2018-05-23T07:37:19.327Z,7.20
2018-05-23T07:39:46.935Z,7.43
2018-05-23T07:42:15.506Z,7.30
2018-05-23T07:44:43.157Z,7.23
2018-05-23T07:47:12.353Z,8.10
2018-05-23T07:49:41.346Z,7.13
2018-05-23T07:52:10.347Z,7.30
2018-05-23T07:54:40.589Z,7.57
2018-05-23T07:57:08.214Z,8.63
2018-05-23T07:59:35.791Z,8.70
2018-05-23T08:02:03.403Z,8.33
2018-05-23T08:04:30.995Z,10.27
2018-05-23T08:06:59.340Z,9.63
2018-05-23T08:09:26.968Z,9.17
2018-05-23T08:11:54.549Z,10.03
2018-05-23T08:14:23.675Z,9.87
2018-05-23T08:16:51.257Z,11.43
2018-05-23T08:19:18.887Z,11.00
2018-05-23T08:21:46.463Z,9.60
2018-05-23T08:24:14.078Z,10.17
2018-05-23T08:26:41.742Z,10.37
2018-05-23T08:29:09.359Z,10.13
2018-05-23T08:31:36.943Z,10.03
2018-05-23T08:34:04.564Z,9.73
2018-05-23T08:36:32.910Z,10.90
2018-05-23T08:39:00.530Z,9.70
2018-05-23T08:41:28.111Z,9.60
2018-05-23T08:43:55.735Z,10.67
2018-05-23T08:46:24.083Z,9.97
2018-05-23T08:48:51.702Z,10.00
2018-05-23T08:51:19.284Z,9.70
2018-05-23T08:53:46.907Z,11.17
2018-05-23T08:56:14.488Z,10.83
2018-05-23T08:58:42.115Z,10.60
2018-05-23T09:01:09.707Z,11.83
2018-05-23T09:03:37.326Z,12.03
2018-05-23T09:06:05.679Z,11.70
2018-05-23T09:08:33.311Z,11.87
2018-05-23T09:11:01.667Z,12.20
2018-05-23T09:13:29.278Z,11.77
2018-05-23T09:15:57.635Z,11.87
2018-05-23T09:18:25.245Z,13.03
2018-05-23T09:20:52.829Z,12.83
2018-05-23T09:23:20.442Z,12.07
2018-05-23T09:25:48.027Z,12.33
2018-05-23T09:28:16.437Z,13.40
2018-05-23T09:30:44.024Z,11.73
2018-05-23T09:33:11.646Z,12.70
2018-05-23T09:35:39.234Z,12.30
2018-05-23T09:38:06.850Z,12.03
2018-05-23T09:40:34.430Z,12.03
2018-05-23T09:43:02.049Z,11.27
2018-05-23T09:45:30.704Z,11.73
2018-05-23T09:47:58.294Z,11.10
2018-05-23T09:50:26.283Z,11.87
2018-05-23T09:52:54.044Z,11.57
2018-05-23T09:55:22.435Z,13.63
2018-05-23T09:57:50.778Z,13.37
2018-05-23T10:00:24.400Z,14.87
2018-05-23T10:02:51.990Z,12.83
2018-05-23T10:05:19.876Z,13.57
2018-05-23T10:07:47.464Z,13.63
2018-05-23T10:10:15.093Z,13.23
2018-05-23T10:12:42.687Z,14.40
2018-05-23T10:15:10.637Z,15.40
2018-05-23T10:17:38.230Z,14.80
2018-05-23T10:20:06.060Z,15.43
2018-05-23T10:22:34.408Z,16.87
2018-05-23T10:25:02.058Z,14.87
2018-05-23T10:27:30.409Z,15.87
2018-05-23T10:29:58.032Z,16.27
2018-05-23T10:32:25.614Z,17.30
2018-05-23T10:34:53.230Z,16.50
2018-05-23T10:37:20.816Z,17.70
2018-05-23T10:39:48.435Z,16.43
2018-05-23T10:42:16.019Z,16.23
2018-05-23T10:44:43.638Z,16.93
2018-05-23T10:47:11.217Z,17.27
2018-05-23T10:49:40.348Z,15.73
2018-05-23T10:52:08.029Z,16.17
2018-05-23T10:54:36.341Z,17.73
2018-05-23T10:57:03.986Z,16.43
2018-05-23T10:59:31.582Z,16.50
2018-05-23T11:01:59.169Z,16.57
2018-05-23T11:04:26.800Z,15.87
2018-05-23T11:06:55.160Z,17.07
2018-05-23T11:09:22.787Z,16.97
2018-05-23T11:11:51.134Z,17.47
2018-05-23T11:14:18.865Z,16.83
2018-05-23T11:16:46.459Z,17.50
2018-05-23T11:19:14.848Z,17.97
2018-05-23T11:21:42.434Z,16.73
2018-05-23T11:24:10.055Z,16.83
2018-05-23T11:26:37.635Z,15.63
2018-05-23T11:29:05.246Z,15.37
2018-05-23T11:31:33.382Z,15.73
2018-05-23T11:34:00.963Z,14.43
2018-05-23T11:36:28.582Z,15.77
2018-05-23T11:38:56.166Z,14.90
2018-05-23T11:41:24.547Z,13.73
2018-05-23T11:43:52.143Z,14.57
2018-05-23T11:46:20.533Z,13.47
2018-05-23T11:48:48.118Z,13.60
2018-05-23T11:51:15.738Z,13.17
2018-05-23T11:53:43.326Z,13.33
2018-05-23T11:56:10.950Z,12.57
2018-05-23T11:58:38.535Z,11.83
2018-05-23T12:01:06.179Z,12.53
2018-05-23T12:03:33.794Z,12.00
2018-05-23T12:06:01.418Z,11.00
2018-05-23T12:08:29.859Z,11.70
2018-05-23T12:10:57.483Z,10.83
2018-05-23T12:13:25.254Z,10.67
2018-05-23T12:15:52.876Z,10.40
2018-05-23T12:18:20.461Z,9.90
2018-05-23T12:20:48.077Z,10.33
2018-05-23T12:23:16.491Z,9.37
2018-05-23T12:25:44.105Z,9.63
2018-05-23T12:28:11.681Z,9.80
2018-05-23T12:30:39.298Z,9.37
2018-05-23T12:33:06.877Z,10.03
2018-05-23T12:35:34.494Z,9.43
2018-05-23T12:38:02.850Z,9.77
2018-05-23T12:40:30.462Z,9.57
2018-05-23T12:42:58.039Z,9.20
2018-05-23T12:45:25.893Z,9.40
2018-05-23T12:47:53.478Z,9.33
2018-05-23T12:50:21.374Z,9.30
2018-05-23T12:52:48.946Z,8.87
2018-05-23T12:55:16.558Z,8.77
2018-05-23T12:57:44.130Z,8.53
2018-05-23T13:00:12.020Z,8.23
2018-05-23T13:02:39.600Z,8.30
2018-05-23T13:05:08.265Z,8.37
2018-05-23T13:07:35.842Z,8.63
2018-05-23T13:10:04.900Z,8.60
2018-05-23T13:12:32.527Z,7.97
2018-05-23T13:15:00.130Z,8.53
2018-05-23T13:17:27.763Z,8.50
2018-05-23T13:19:55.395Z,9.03
2018-05-23T13:22:23.007Z,8.03
2018-05-23T13:24:51.350Z,8.33
2018-05-23T13:27:18.967Z,7.90
2018-05-23T13:29:46.554Z,7.70
2018-05-23T13:32:14.170Z,8.07
2018-05-23T13:34:42.511Z,7.93
2018-05-23T13:37:10.123Z,7.90
2018-05-23T13:39:37.693Z,8.00
2018-05-23T13:42:05.310Z,7.13
2018-05-23T13:44:32.908Z,7.50
2018-05-23T13:47:01.295Z,7.60
2018-05-23T13:49:28.875Z,8.07
2018-05-23T13:51:56.481Z,9.40
2018-05-23T13:54:24.832Z,6.90
2018-05-23T13:56:52.439Z,7.30
2018-05-23T13:59:20.019Z,7.27
2018-05-23T14:01:47.644Z,6.63
2018-05-23T14:04:15.229Z,7.50
2018-05-23T14:06:43.607Z,8.47
2018-05-23T14:09:11.183Z,7.83
2018-05-23T14:11:38.803Z,9.70
2018-05-23T14:14:07.147Z,8.33
2018-05-23T14:16:34.757Z,8.70
2018-05-23T14:19:02.360Z,8.27
2018-05-23T14:21:30.302Z,8.67
2018-05-23T14:23:57.884Z,9.60
2018-05-23T14:26:25.619Z,9.57
2018-05-23T14:28:53.198Z,13.00
2018-05-23T14:31:20.810Z,12.70
2018-05-23T14:33:49.154Z,13.00
2018-05-23T14:36:16.771Z,11.47
2018-05-23T14:38:44.395Z,12.97
2018-05-23T14:41:11.977Z,13.00
2018-05-23T14:43:39.647Z,18.33
2018-05-23T14:46:07.213Z,14.57
2018-05-23T14:48:34.842Z,15.87
2018-05-23T14:51:02.420Z,20.27
2018-05-23T14:53:30.038Z,15.23
2018-05-23T14:55:57.620Z,16.07
2018-05-23T14:58:25.310Z,13.60
2018-05-23T15:00:52.893Z,16.67
2018-05-23T15:03:20.505Z,14.87
2018-05-23T15:05:48.094Z,18.60
2018-05-23T15:08:15.717Z,21.17
2018-05-23T15:10:43.514Z,20.73
2018-05-23T15:13:11.162Z,20.50
2018-05-23T15:15:38.738Z,21.60
2018-05-23T15:18:06.350Z,21.17
2018-05-23T15:20:33.956Z,21.40
2018-05-23T15:25:35.406Z,22.03
2018-05-23T15:28:03.024Z,23.47
2018-05-23T15:30:31.669Z,21.63
2018-05-23T15:32:59.286Z,25.17
2018-05-23T15:35:27.110Z,22.70
2018-05-23T15:37:55.494Z,23.67
2018-05-23T15:40:23.082Z,23.90
2018-05-23T15:42:50.706Z,25.97
2018-05-23T15:45:18.619Z,25.70
2018-05-23T15:47:46.229Z,27.07
2018-05-23T15:50:14.822Z,25.77
2018-05-23T15:52:42.434Z,27.13
2018-05-23T15:55:10.026Z,27.17
2018-05-23T15:57:37.663Z,27.63
2018-05-23T16:00:05.306Z,25.83
2018-05-23T16:05:07.812Z,28.17
2018-05-23T16:07:35.463Z,26.13
2018-05-23T16:10:03.710Z,24.47
2018-05-23T16:12:31.327Z,23.87
2018-05-23T16:14:59.683Z,22.77
2018-05-23T16:17:27.266Z,24.83
2018-05-23T16:19:54.919Z,24.47
2018-05-23T16:22:22.498Z,25.07
2018-05-23T16:24:50.880Z,24.03
2018-05-23T16:27:18.461Z,23.40
2018-05-23T16:29:46.073Z,22.17
2018-05-23T16:32:14.417Z,23.03
2018-05-23T16:34:42.074Z,22.60
2018-05-23T16:37:09.650Z,22.00
2018-05-23T16:39:38.039Z,21.53
2018-05-23T16:42:06.392Z,20.47
2018-05-23T16:44:34.046Z,20.93
2018-05-23T16:47:02.386Z,21.47
2018-05-23T16:49:30.133Z,20.53
2018-05-23T16:51:57.725Z,18.87
2018-05-23T16:54:25.343Z,18.00
2018-05-23T16:56:52.926Z,18.30
2018-05-23T16:59:20.543Z,17.47
2018-05-23T17:01:48.128Z,18.87
2018-05-23T17:04:16.534Z,16.23
2018-05-23T17:06:44.119Z,17.43
2018-05-23T17:09:11.735Z,16.60
2018-05-23T17:11:40.082Z,15.37
2018-05-23T17:14:07.703Z,16.00
2018-05-23T17:16:36.049Z,14.70
2018-05-23T17:19:03.663Z,14.67
2018-05-23T17:21:31.269Z,14.63
2018-05-23T17:23:59.132Z,14.27
2018-05-23T17:26:27.003Z,13.57
2018-05-23T17:28:54.642Z,14.17
2018-05-23T17:31:22.222Z,12.93
2018-05-23T17:33:49.842Z,11.77
2018-05-23T17:36:17.430Z,11.90
2018-05-23T17:38:45.047Z,12.40
2018-05-23T17:41:12.629Z,11.20
2018-05-23T17:43:40.210Z,11.27
2018-05-23T17:46:07.834Z,11.10
2018-05-23T17:48:36.178Z,10.83
2018-05-23T17:51:03.797Z,10.53
2018-05-23T17:53:31.383Z,10.97
2018-05-23T17:55:59.014Z,10.87
2018-05-23T17:58:26.606Z,11.07
2018-05-23T18:00:54.234Z,10.33
2018-05-23T18:03:21.827Z,10.80
2018-05-23T18:05:49.445Z,10.53
2018-05-23T18:08:17.790Z,9.67
2018-05-23T18:10:45.435Z,10.17
2018-05-23T18:13:13.783Z,9.53
2018-05-23T18:15:41.402Z,9.40
2018-05-23T18:18:08.982Z,9.77
2018-05-23T18:20:36.681Z,8.63
2018-05-23T18:23:04.231Z,9.73
2018-05-23T18:25:31.846Z,9.33
2018-05-23T18:27:59.426Z,9.00
2018-05-23T18:30:27.376Z,8.87
2018-05-23T18:32:54.952Z,8.27
2018-05-23T18:35:22.858Z,8.50
2018-05-23T18:37:50.438Z,8.63
2018-05-23T18:40:18.054Z,8.43
2018-05-23T18:42:45.646Z,7.90
2018-05-23T18:45:14.259Z,7.43
2018-05-23T18:47:42.604Z,8.20
2018-05-23T18:50:10.506Z,8.13
2018-05-23T18:52:38.086Z,7.80
2018-05-23T18:55:05.892Z,8.17
2018-05-23T18:57:33.471Z,7.70
2018-05-23T19:00:01.060Z,7.00
2018-05-23T19:02:28.675Z,6.90
2018-05-23T19:04:56.372Z,7.47
2018-05-23T19:07:23.926Z,7.37
2018-05-23T19:09:51.506Z,6.77
2018-05-23T19:12:19.118Z,7.27
2018-05-23T19:14:47.466Z,6.73
2018-05-23T19:17:15.147Z,7.30
2018-05-23T19:19:42.872Z,7.00
2018-05-23T19:22:10.471Z,6.83
2018-05-23T19:24:38.381Z,6.83
2018-05-23T19:27:06.783Z,6.37
2018-05-23T19:29:35.131Z,6.23
2018-05-23T19:32:02.746Z,6.67
2018-05-23T19:34:31.204Z,6.00
2018-05-23T19:36:58.815Z,6.17
2018-05-23T19:39:26.395Z,6.43
2018-05-23T19:41:54.010Z,6.27
2018-05-23T19:44:21.598Z,6.70
2018-05-23T19:46:49.221Z,6.17
2018-05-23T19:49:17.567Z,6.23
2018-05-23T19:51:45.181Z,5.77
2018-05-23T19:54:12.755Z,6.67
2018-05-23T19:56:40.433Z,5.80
2018-05-23T19:59:07.987Z,6.37
2018-05-23T20:01:35.618Z,6.33
2018-05-23T20:04:03.200Z,5.70
2018-05-23T20:06:30.815Z,6.53
2018-05-23T20:08:59.150Z,6.40
2018-05-23T20:11:26.763Z,5.80
2018-05-23T20:13:54.351Z,5.47
2018-05-23T20:16:22.095Z,6.17
2018-05-23T20:18:49.672Z,6.57
2018-05-23T20:21:17.247Z,6.13
2018-05-23T20:23:50.383Z,6.33
2018-05-23T20:26:17.962Z,6.27
2018-05-23T20:28:45.567Z,6.37
2018-05-23T20:31:13.336Z,6.33
2018-05-23T20:33:41.711Z,6.33
2018-05-23T20:36:10.062Z,6.30
2018-05-23T20:38:37.676Z,6.37
2018-05-23T20:41:05.254Z,6.60
2018-05-23T20:43:34.370Z,6.97
2018-05-23T20:46:01.954Z,6.90
2018-05-23T20:48:29.600Z,6.47
2018-05-23T20:50:57.179Z,6.90
2018-05-23T20:53:24.790Z,6.47
2018-05-23T20:55:52.369Z,6.67
2018-05-23T20:58:19.981Z,6.57
2018-05-23T21:00:48.351Z,7.40
2018-05-23T21:03:15.975Z,6.87
2018-05-23T21:05:43.615Z,6.87
2018-05-23T21:08:11.954Z,7.43
2018-05-23T21:10:39.531Z,7.10
2018-05-23T21:13:07.142Z,7.07
2018-05-23T21:15:34.715Z,8.13
2018-05-23T21:18:02.338Z,7.77
2018-05-23T21:20:30.679Z,8.50
2018-05-23T21:22:58.295Z,9.30
2018-05-23T21:25:25.869Z,9.47
2018-05-23T21:27:53.520Z,9.93
2018-05-23T21:30:21.088Z,9.43
2018-05-23T21:32:48.706Z,9.73
2018-05-23T21:35:16.283Z,9.97
2018-05-23T21:37:43.894Z,10.20
2018-05-23T21:40:11.476Z,10.10
2018-05-23T21:42:40.612Z,10.77
2018-05-23T21:45:08.194Z,11.43
2018-05-23T21:47:35.810Z,10.80
2018-05-23T21:50:04.184Z,10.90
2018-05-23T21:52:31.803Z,11.67
2018-05-23T21:54:59.377Z,11.57
2018-05-23T21:57:27.726Z,12.07
2018-05-23T21:59:55.331Z,11.13
2018-05-23T22:02:22.918Z,11.57
2018-05-23T22:04:50.538Z,13.20
2018-05-23T22:07:18.892Z,11.80
2018-05-23T22:09:46.506Z,12.50
2018-05-23T22:12:14.086Z,12.87
2018-05-23T22:14:42.751Z,13.40
2018-05-23T22:17:10.335Z,13.50
2018-05-23T22:19:37.950Z,15.13
2018-05-23T22:22:05.553Z,14.10
2018-05-23T22:24:33.198Z,15.53
2018-05-23T22:27:00.770Z,14.90
2018-05-23T22:29:28.396Z,14.90
2018-05-23T22:31:55.976Z,14.40
2018-05-23T22:34:23.590Z,14.73
2018-05-23T22:36:51.935Z,15.07
2018-05-23T22:39:19.566Z,15.80
2018-05-23T22:41:47.151Z,16.73
2018-05-23T22:44:14.775Z,15.93
2018-05-23T22:46:42.355Z,16.97
2018-05-23T22:49:09.974Z,17.80
2018-05-23T22:51:37.554Z,17.23
2018-05-23T22:54:05.170Z,17.33
2018-05-23T22:56:33.595Z,18.57
2018-05-23T22:59:01.975Z,18.23
2018-05-23T23:01:29.558Z,19.77
2018-05-23T23:03:57.174Z,19.17
2018-05-23T23:06:25.518Z,19.00
2018-05-23T23:08:53.131Z,20.13
2018-05-23T23:11:21.490Z,19.57
2018-05-23T23:13:49.111Z,20.67
2018-05-23T23:16:16.699Z,20.80
2018-05-23T23:18:44.316Z,20.47
2018-05-23T23:21:12.663Z,20.27
2018-05-23T23:23:40.299Z,21.37
2018-05-23T23:26:08.643Z,20.30
2018-05-23T23:28:36.234Z,20.10
2018-05-23T23:31:03.856Z,20.40
2018-05-23T23:33:31.438Z,20.53
2018-05-23T23:36:00.559Z,20.27
2018-05-23T23:38:28.146Z,20.07
2018-05-23T23:40:55.771Z,22.17
2018-05-23T23:43:23.351Z,20.57
2018-05-23T23:45:50.978Z,21.00
2018-05-23T23:48:18.558Z,20.33
2018-05-23T23:50:46.175Z,20.07
2018-05-23T23:53:13.759Z,19.77
2018-05-23T23:55:41.374Z,19.90
2018-05-23T23:58:08.950Z,19.83
