createdAt,value
2022-11-15T00:02:25.773Z,16.35
2022-11-15T00:05:12.207Z,17.35
2022-11-15T00:07:59.108Z,17.05
2022-11-15T00:10:56.135Z,16.70
2022-11-15T00:13:43.110Z,16.75
2022-11-15T00:16:29.467Z,17.40
2022-11-15T00:19:15.847Z,16.60
2022-11-15T00:22:02.434Z,17.50
2022-11-15T00:24:49.184Z,17.03
2022-11-15T00:27:37.014Z,16.45
2022-11-15T00:30:23.644Z,17.17
2022-11-15T00:33:11.610Z,16.73
2022-11-15T00:36:02.157Z,16.63
2022-11-15T00:38:48.645Z,15.53
2022-11-15T00:41:35.237Z,14.95
2022-11-15T00:44:22.768Z,16.23
2022-11-15T00:47:09.260Z,15.45
2022-11-15T00:49:55.773Z,15.48
2022-11-15T00:52:42.198Z,15.07
2022-11-15T00:55:28.435Z,15.07
2022-11-15T00:58:14.990Z,15.40
2022-11-15T01:01:09.805Z,14.82
2022-11-15T01:04:01.055Z,16.23
2022-11-15T01:06:47.958Z,16.00
2022-11-15T01:09:34.431Z,14.90
2022-11-15T01:12:20.971Z,16.05
2022-11-15T01:15:07.887Z,16.20
2022-11-15T01:17:55.820Z,15.45
2022-11-15T01:20:43.427Z,16.30
2022-11-15T01:23:30.487Z,15.65
2022-11-15T01:26:17.685Z,15.52
2022-11-15T01:29:04.255Z,17.02
2022-11-15T01:31:50.917Z,16.98
2022-11-15T01:34:38.759Z,17.87
2022-11-15T01:37:25.235Z,18.50
2022-11-15T01:40:12.637Z,19.35
2022-11-15T01:42:58.747Z,17.95
2022-11-15T01:45:46.345Z,18.15
2022-11-15T01:48:35.213Z,20.50
2022-11-15T01:51:26.416Z,19.95
2022-11-15T01:54:16.881Z,18.63
2022-11-15T01:57:06.495Z,19.08
2022-11-15T01:59:52.873Z,18.77
2022-11-15T02:02:40.199Z,20.00
2022-11-15T02:05:26.811Z,19.92
2022-11-15T02:08:20.913Z,19.35
2022-11-15T02:11:09.990Z,19.08
2022-11-15T02:13:56.872Z,19.80
2022-11-15T02:16:50.696Z,18.70
2022-11-15T02:20:07.735Z,18.55
2022-11-15T02:23:15.346Z,18.65
2022-11-15T02:26:29.143Z,19.58
2022-11-15T02:29:28.477Z,19.05
2022-11-15T02:32:20.569Z,19.70
2022-11-15T02:35:16.962Z,19.40
2022-11-15T02:38:13.549Z,19.23
2022-11-15T02:41:03.563Z,19.10
2022-11-15T02:44:00.313Z,17.90
2022-11-15T02:47:08.753Z,18.43
2022-11-15T02:50:00.011Z,18.67
2022-11-15T02:52:47.510Z,18.67
2022-11-15T02:55:36.166Z,17.45
2022-11-15T02:58:51.114Z,17.65
2022-11-15T03:01:50.025Z,17.67
2022-11-15T03:04:43.780Z,17.55
2022-11-15T03:07:38.007Z,17.95
2022-11-15T03:10:32.251Z,18.58
2022-11-15T03:13:25.943Z,17.42
2022-11-15T03:16:18.648Z,17.43
2022-11-15T03:19:10.724Z,18.35
2022-11-15T03:21:59.639Z,18.92
2022-11-15T03:24:49.326Z,16.92
2022-11-15T03:27:38.190Z,17.33
2022-11-15T03:30:24.667Z,17.20
2022-11-15T03:33:12.634Z,17.75
2022-11-15T03:35:59.586Z,16.67
2022-11-15T03:38:47.180Z,19.40
2022-11-15T03:41:41.268Z,18.95
2022-11-15T03:44:37.446Z,18.33
2022-11-15T03:47:28.344Z,18.25
2022-11-15T03:50:17.800Z,18.92
2022-11-15T03:53:04.515Z,18.30
2022-11-15T03:55:50.735Z,19.20
2022-11-15T03:58:38.570Z,19.80
2022-11-15T04:01:25.311Z,20.15
2022-11-15T04:04:11.918Z,20.20
2022-11-15T04:06:58.353Z,20.50
2022-11-15T04:09:58.641Z,20.52
2022-11-15T04:12:48.194Z,19.67
2022-11-15T04:15:36.836Z,20.15
2022-11-15T04:18:23.653Z,21.17
2022-11-15T04:21:27.971Z,20.52
2022-11-15T04:24:14.612Z,19.65
2022-11-15T04:27:01.671Z,21.47
2022-11-15T04:29:48.162Z,22.02
2022-11-15T04:32:35.943Z,23.05
2022-11-15T04:35:22.357Z,21.63
2022-11-15T04:38:10.078Z,21.60
2022-11-15T04:40:56.224Z,22.70
2022-11-15T04:43:42.547Z,22.50
2022-11-15T04:46:29.183Z,22.20
2022-11-15T04:49:17.048Z,22.75
2022-11-15T04:52:03.514Z,21.70
2022-11-15T04:54:49.760Z,23.10
2022-11-15T04:57:36.374Z,23.20
2022-11-15T05:00:22.669Z,24.75
2022-11-15T05:03:28.908Z,24.30
2022-11-15T05:06:16.614Z,24.17
2022-11-15T05:09:03.062Z,24.23
2022-11-15T05:11:49.482Z,24.25
2022-11-15T05:14:35.964Z,23.75
2022-11-15T05:17:22.319Z,22.95
2022-11-15T05:20:09.656Z,23.83
2022-11-15T05:22:57.307Z,24.20
2022-11-15T05:25:43.607Z,23.00
2022-11-15T05:28:30.346Z,22.63
2022-11-15T05:31:17.739Z,25.08
2022-11-15T05:34:06.672Z,23.00
2022-11-15T05:36:53.434Z,21.77
2022-11-15T05:39:41.185Z,23.35
2022-11-15T05:42:29.206Z,22.35
2022-11-15T05:45:16.205Z,22.75
2022-11-15T05:48:06.825Z,22.27
2022-11-15T05:50:53.634Z,22.53
2022-11-15T05:53:39.888Z,22.65
2022-11-15T05:56:27.958Z,21.65
2022-11-15T05:59:14.600Z,21.60
2022-11-15T06:02:01.298Z,21.80
2022-11-15T06:04:47.659Z,21.43
2022-11-15T06:07:34.042Z,22.10
2022-11-15T06:10:20.550Z,21.42
2022-11-15T06:13:08.391Z,21.10
2022-11-15T06:15:57.453Z,21.23
2022-11-15T06:18:43.692Z,21.10
2022-11-15T06:21:30.163Z,19.80
2022-11-15T06:24:16.373Z,21.55
2022-11-15T06:27:02.702Z,19.85
2022-11-15T06:29:50.726Z,20.83
2022-11-15T06:32:37.231Z,19.90
2022-11-15T06:35:23.744Z,19.90
2022-11-15T06:38:12.576Z,20.33
2022-11-15T06:41:03.769Z,19.88
2022-11-15T06:43:50.242Z,20.02
2022-11-15T06:46:37.945Z,18.87
2022-11-15T06:49:24.376Z,18.98
2022-11-15T06:52:10.859Z,19.63
2022-11-15T06:54:57.238Z,17.90
2022-11-15T06:57:48.974Z,18.08
2022-11-15T07:00:35.484Z,18.17
2022-11-15T07:03:23.508Z,19.00
2022-11-15T07:06:10.831Z,17.80
2022-11-15T07:08:56.990Z,18.20
2022-11-15T07:11:43.473Z,17.05
2022-11-15T07:14:29.828Z,16.40
2022-11-15T07:17:16.159Z,16.30
2022-11-15T07:20:04.480Z,15.50
2022-11-15T07:22:50.804Z,16.90
2022-11-15T07:25:37.501Z,16.30
2022-11-15T07:28:24.013Z,15.80
2022-11-15T07:31:11.087Z,15.63
2022-11-15T07:33:57.495Z,15.25
2022-11-15T07:36:45.437Z,15.73
2022-11-15T07:39:31.933Z,15.00
2022-11-15T07:42:36.194Z,14.67
2022-11-15T07:45:23.227Z,13.65
2022-11-15T07:48:09.931Z,13.95
2022-11-15T07:50:56.237Z,14.15
2022-11-15T07:53:44.729Z,15.00
2022-11-15T07:56:31.113Z,14.93
2022-11-15T07:59:17.778Z,14.32
2022-11-15T08:02:04.758Z,13.68
2022-11-15T08:04:51.229Z,13.85
2022-11-15T08:07:38.995Z,14.95
2022-11-15T08:10:26.635Z,14.07
2022-11-15T08:13:14.343Z,14.13
2022-11-15T08:16:01.381Z,14.88
2022-11-15T08:18:47.698Z,14.35
2022-11-15T08:21:34.631Z,15.20
2022-11-15T08:24:21.374Z,14.20
2022-11-15T08:27:15.756Z,13.43
2022-11-15T08:30:02.490Z,14.32
2022-11-15T08:32:49.018Z,13.07
2022-11-15T08:35:35.401Z,12.70
2022-11-15T08:38:21.823Z,12.10
2022-11-15T08:41:08.697Z,12.27
2022-11-15T08:43:56.439Z,11.77
2022-11-15T08:46:43.011Z,12.27
2022-11-15T08:49:30.930Z,10.73
2022-11-15T08:52:17.149Z,11.13
2022-11-15T08:55:03.722Z,11.10
2022-11-15T08:57:50.059Z,10.35
2022-11-15T09:00:37.766Z,10.75
2022-11-15T09:03:24.345Z,10.35
2022-11-15T09:06:11.804Z,10.10
2022-11-15T09:08:58.456Z,9.38
2022-11-15T09:11:44.914Z,9.73
2022-11-15T09:14:31.582Z,9.32
2022-11-15T09:17:24.226Z,9.00
2022-11-15T09:20:11.814Z,8.47
2022-11-15T09:23:01.868Z,7.65
2022-11-15T09:25:48.653Z,8.02
2022-11-15T09:28:36.178Z,8.45
2022-11-15T09:31:22.734Z,7.88
2022-11-15T09:34:10.711Z,8.30
2022-11-15T09:36:57.043Z,7.75
2022-11-15T09:39:43.614Z,8.50
2022-11-15T09:43:00.739Z,8.52
2022-11-15T09:45:57.330Z,8.40
2022-11-15T09:48:55.082Z,8.00
2022-11-15T09:51:48.583Z,8.75
2022-11-15T09:57:16.520Z,7.45
2022-11-15T09:59:53.279Z,7.22
2022-11-15T10:02:38.794Z,6.90
2022-11-15T10:05:10.048Z,7.35
2022-11-15T10:07:48.068Z,7.47
2022-11-15T10:10:22.843Z,7.28
2022-11-15T10:12:53.633Z,7.13
2022-11-15T10:15:23.637Z,6.40
2022-11-15T10:18:06.458Z,5.80
2022-11-15T10:20:42.385Z,5.30
2022-11-15T10:23:16.058Z,5.75
2022-11-15T10:25:44.487Z,4.97
2022-11-15T10:28:16.378Z,6.17
2022-11-15T10:30:46.384Z,5.60
2022-11-15T10:33:28.413Z,5.75
2022-11-15T10:36:22.167Z,6.15
2022-11-15T10:39:00.649Z,5.15
2022-11-15T10:41:35.559Z,5.00
2022-11-15T10:44:31.059Z,4.80
2022-11-15T10:47:23.390Z,4.80
2022-11-15T10:50:06.158Z,4.47
2022-11-15T10:52:35.984Z,5.65
2022-11-15T10:55:22.131Z,5.33
2022-11-15T10:57:52.923Z,4.03
2022-11-15T11:00:31.033Z,4.82
2022-11-15T11:03:01.453Z,4.80
2022-11-15T11:05:35.269Z,5.00
2022-11-15T11:08:25.393Z,4.23
2022-11-15T11:11:02.549Z,4.38
2022-11-15T11:13:33.077Z,4.10
2022-11-15T11:16:21.001Z,3.80
2022-11-15T11:18:56.717Z,4.43
2022-11-15T11:21:32.999Z,3.33
2022-11-15T11:24:14.030Z,3.70
2022-11-15T11:26:56.972Z,3.90
2022-11-15T11:29:41.428Z,3.10
2022-11-15T11:32:24.965Z,3.15
2022-11-15T11:35:00.504Z,3.00
2022-11-15T11:37:35.093Z,3.47
2022-11-15T11:40:15.615Z,3.50
2022-11-15T11:42:49.864Z,3.40
2022-11-15T11:45:23.690Z,3.20
2022-11-15T11:48:01.764Z,3.33
2022-11-15T11:50:30.232Z,3.50
2022-11-15T11:53:04.351Z,3.05
2022-11-15T11:55:39.465Z,3.05
2022-11-15T11:58:16.327Z,2.85
2022-11-15T12:00:49.178Z,2.70
2022-11-15T12:03:26.329Z,2.58
2022-11-15T12:05:56.955Z,2.85
2022-11-15T12:08:32.992Z,3.08
2022-11-15T12:11:08.897Z,2.92
2022-11-15T12:13:38.798Z,3.00
2022-11-15T12:16:14.456Z,2.60
2022-11-15T12:18:46.573Z,2.58
2022-11-15T12:21:27.018Z,2.75
2022-11-15T12:24:00.727Z,2.50
2022-11-15T12:26:33.275Z,2.73
2022-11-15T12:29:08.748Z,2.22
2022-11-15T12:31:40.564Z,2.42
2022-11-15T12:34:30.658Z,2.50
2022-11-15T12:36:58.473Z,2.60
2022-11-15T12:40:03.534Z,1.80
2022-11-15T12:42:43.344Z,2.05
2022-11-15T12:48:40.514Z,2.03
2022-11-15T12:51:09.827Z,1.70
2022-11-15T12:53:37.611Z,1.33
2022-11-15T12:56:21.995Z,1.33
2022-11-15T12:58:51.747Z,1.58
2022-11-15T13:02:09.390Z,1.70
2022-11-15T13:04:37.242Z,1.52
2022-11-15T13:07:08.568Z,1.85
2022-11-15T13:09:55.371Z,2.20
2022-11-15T13:12:51.542Z,2.05
2022-11-15T13:15:43.128Z,1.52
2022-11-15T13:18:32.446Z,1.95
2022-11-15T13:21:02.581Z,1.80
2022-11-15T13:23:32.963Z,1.70
2022-11-15T13:26:14.751Z,2.33
2022-11-15T13:28:46.607Z,1.50
2022-11-15T13:31:30.082Z,1.38
2022-11-15T13:34:02.542Z,1.30
2022-11-15T13:36:33.957Z,1.20
2022-11-15T13:39:06.106Z,1.23
2022-11-15T13:41:36.674Z,1.50
2022-11-15T13:44:05.977Z,1.42
2022-11-15T13:46:34.687Z,1.35
2022-11-15T13:49:04.436Z,1.30
2022-11-15T13:51:39.723Z,1.27
2022-11-15T13:54:22.381Z,1.48
2022-11-15T13:56:56.646Z,1.20
2022-11-15T13:59:27.608Z,1.20
2022-11-15T14:01:56.191Z,1.20
2022-11-15T14:04:27.029Z,0.90
2022-11-15T14:06:59.096Z,1.00
2022-11-15T14:09:36.656Z,1.20
2022-11-15T14:12:20.493Z,1.10
2022-11-15T14:14:49.136Z,1.00
2022-11-15T14:17:24.447Z,1.23
2022-11-15T14:19:53.223Z,1.00
2022-11-15T14:22:23.268Z,0.80
2022-11-15T14:27:46.927Z,1.20
2022-11-15T14:30:16.718Z,1.10
2022-11-15T14:32:47.481Z,1.20
2022-11-15T14:35:18.265Z,1.50
2022-11-15T14:37:46.415Z,1.10
2022-11-15T14:40:17.250Z,1.27
2022-11-15T14:42:50.256Z,1.20
2022-11-15T14:45:20.145Z,1.00
2022-11-15T14:47:48.470Z,0.95
2022-11-15T14:50:19.296Z,0.88
2022-11-15T14:52:47.159Z,1.42
2022-11-15T14:55:20.961Z,1.10
2022-11-15T14:57:50.157Z,1.10
2022-11-15T15:00:19.189Z,1.20
2022-11-15T15:02:48.549Z,1.13
2022-11-15T15:05:18.854Z,1.40
2022-11-15T15:07:47.500Z,1.50
2022-11-15T15:10:38.923Z,1.20
2022-11-15T15:13:07.008Z,1.23
2022-11-15T15:15:37.008Z,1.40
2022-11-15T15:18:05.755Z,1.77
2022-11-15T15:20:33.687Z,1.40
2022-11-15T15:23:01.391Z,1.60
2022-11-15T15:25:30.753Z,1.67
2022-11-15T15:27:58.563Z,1.80
2022-11-15T15:30:29.152Z,1.65
2022-11-15T15:32:57.480Z,1.90
2022-11-15T15:35:31.139Z,1.40
2022-11-15T15:37:59.650Z,1.60
2022-11-15T15:40:30.360Z,1.70
2022-11-15T15:42:58.170Z,1.50
2022-11-15T15:45:28.877Z,1.57
2022-11-15T15:47:56.845Z,1.40
2022-11-15T15:50:26.698Z,1.40
2022-11-15T15:52:56.193Z,1.40
2022-11-15T15:55:24.491Z,1.30
2022-11-15T15:57:52.456Z,1.37
2022-11-15T16:00:22.115Z,1.17
2022-11-15T16:02:51.694Z,1.40
2022-11-15T16:05:19.871Z,1.08
2022-11-15T16:07:48.780Z,1.10
2022-11-15T16:10:23.481Z,1.20
2022-11-15T16:12:51.862Z,1.10
2022-11-15T16:15:20.203Z,1.20
2022-11-15T16:17:52.801Z,0.98
2022-11-15T16:20:31.437Z,1.00
2022-11-15T16:23:03.094Z,1.10
2022-11-15T16:25:39.228Z,1.65
2022-11-15T16:28:06.914Z,1.30
2022-11-15T16:30:34.656Z,1.77
2022-11-15T16:33:03.785Z,1.10
2022-11-15T16:35:31.485Z,0.93
2022-11-15T16:37:59.253Z,1.40
2022-11-15T16:40:30.886Z,1.33
2022-11-15T16:42:59.847Z,1.30
2022-11-15T16:45:29.300Z,1.80
2022-11-15T16:48:00.485Z,1.60
2022-11-15T16:50:31.509Z,1.90
2022-11-15T16:53:01.018Z,1.70
2022-11-15T16:55:30.725Z,1.85
2022-11-15T16:57:59.021Z,2.63
2022-11-15T17:00:27.004Z,3.23
2022-11-15T17:02:55.972Z,1.98
2022-11-15T17:05:27.196Z,1.52
2022-11-15T17:07:56.833Z,1.60
2022-11-15T17:10:26.106Z,1.63
2022-11-15T17:12:56.084Z,1.80
2022-11-15T17:15:24.670Z,1.40
2022-11-15T17:17:53.810Z,1.65
2022-11-15T17:20:23.634Z,1.70
2022-11-15T17:22:52.691Z,1.15
2022-11-15T17:25:22.138Z,1.40
2022-11-15T17:27:49.853Z,1.20
2022-11-15T17:30:18.707Z,1.50
2022-11-15T17:32:47.045Z,1.52
2022-11-15T17:35:15.811Z,1.23
2022-11-15T17:37:44.038Z,1.80
2022-11-15T17:40:12.435Z,1.38
2022-11-15T17:42:43.252Z,1.40
2022-11-15T17:45:12.275Z,1.30
2022-11-15T17:47:40.230Z,1.38
2022-11-15T17:50:08.229Z,1.63
2022-11-15T17:52:35.968Z,1.48
2022-11-15T17:55:03.760Z,2.22
2022-11-15T17:57:31.743Z,1.55
2022-11-15T18:00:00.858Z,1.50
2022-11-15T18:02:28.589Z,1.80
2022-11-15T18:04:56.432Z,1.70
2022-11-15T18:07:24.342Z,1.45
2022-11-15T18:09:54.365Z,1.60
2022-11-15T18:12:22.082Z,2.03
2022-11-15T18:14:49.809Z,2.50
2022-11-15T18:17:19.260Z,1.70
2022-11-15T18:19:48.591Z,1.95
2022-11-15T18:22:16.544Z,2.00
2022-11-15T18:24:44.823Z,2.17
2022-11-15T18:27:12.778Z,1.90
2022-11-15T18:29:40.620Z,2.00
2022-11-15T18:32:12.263Z,1.80
2022-11-15T18:34:41.462Z,2.13
2022-11-15T18:37:09.240Z,1.63
2022-11-15T18:39:37.886Z,1.90
2022-11-15T18:42:06.194Z,1.90
2022-11-15T18:44:34.430Z,2.10
2022-11-15T18:47:02.153Z,2.08
2022-11-15T18:49:29.981Z,2.40
2022-11-15T18:51:59.013Z,2.03
2022-11-15T18:54:31.014Z,2.85
2022-11-15T18:56:59.786Z,2.95
2022-11-15T18:59:28.115Z,2.30
2022-11-15T19:01:56.837Z,2.20
2022-11-15T19:04:24.574Z,2.80
2022-11-15T19:06:53.472Z,2.33
2022-11-15T19:09:24.439Z,2.30
2022-11-15T19:11:52.376Z,2.50
2022-11-15T19:14:23.838Z,2.70
2022-11-15T19:16:52.226Z,2.43
2022-11-15T19:19:22.492Z,3.08
2022-11-15T19:21:50.365Z,2.50
2022-11-15T19:24:18.126Z,2.30
2022-11-15T19:26:47.542Z,2.58
2022-11-15T19:29:18.234Z,2.60
2022-11-15T19:31:48.471Z,2.75
2022-11-15T19:34:16.491Z,2.45
2022-11-15T19:36:45.473Z,2.40
2022-11-15T19:39:14.912Z,3.00
2022-11-15T19:41:44.478Z,3.03
2022-11-15T19:44:14.500Z,2.83
2022-11-15T19:46:42.750Z,3.30
2022-11-15T19:49:11.698Z,3.70
2022-11-15T19:51:42.296Z,3.75
2022-11-15T19:54:10.799Z,3.70
2022-11-15T19:56:39.810Z,3.80
2022-11-15T19:59:07.818Z,4.50
2022-11-15T20:01:39.342Z,3.65
2022-11-15T20:04:09.938Z,3.75
2022-11-15T20:06:43.987Z,3.80
2022-11-15T20:09:14.258Z,3.97
2022-11-15T20:11:42.605Z,3.58
2022-11-15T20:14:11.644Z,3.28
2022-11-15T20:16:41.012Z,3.72
2022-11-15T20:19:09.487Z,3.90
2022-11-15T20:21:37.303Z,4.07
2022-11-15T20:24:05.663Z,4.22
2022-11-15T20:26:33.415Z,4.32
2022-11-15T20:29:03.104Z,4.78
2022-11-15T20:31:31.417Z,5.10
2022-11-15T20:34:00.791Z,4.90
2022-11-15T20:36:28.904Z,4.63
2022-11-15T20:38:58.517Z,4.80
2022-11-15T20:41:26.651Z,4.85
2022-11-15T20:43:54.391Z,4.70
2022-11-15T20:46:22.112Z,4.90
2022-11-15T20:48:50.045Z,4.72
2022-11-15T20:51:19.799Z,5.05
2022-11-15T20:53:48.582Z,4.70
2022-11-15T20:56:18.125Z,5.00
2022-11-15T20:58:46.855Z,5.03
2022-11-15T21:01:16.334Z,5.53
2022-11-15T21:03:44.445Z,5.60
2022-11-15T21:06:12.412Z,5.85
2022-11-15T21:08:55.415Z,5.10
2022-11-15T21:11:41.174Z,5.85
2022-11-15T21:14:09.888Z,5.55
2022-11-15T21:16:37.988Z,6.10
2022-11-15T21:19:06.569Z,6.15
2022-11-15T21:21:37.261Z,6.00
2022-11-15T21:24:07.915Z,5.82
2022-11-15T21:26:36.494Z,5.95
2022-11-15T21:29:05.253Z,5.20
2022-11-15T21:31:33.424Z,6.03
2022-11-15T21:34:01.806Z,6.20
2022-11-15T21:36:29.688Z,5.68
2022-11-15T21:38:57.443Z,6.22
2022-11-15T21:41:27.782Z,6.45
2022-11-15T21:43:58.351Z,6.10
2022-11-15T21:46:26.401Z,6.20
2022-11-15T21:48:54.117Z,6.40
2022-11-15T21:51:22.362Z,6.20
2022-11-15T21:53:50.396Z,6.05
2022-11-15T21:56:18.099Z,6.13
2022-11-15T21:58:47.737Z,6.03
2022-11-15T22:01:33.119Z,6.18
2022-11-15T22:04:01.079Z,6.03
2022-11-15T22:06:29.222Z,6.50
2022-11-15T22:08:56.917Z,6.30
2022-11-15T22:11:24.616Z,6.30
2022-11-15T22:13:53.711Z,6.63
2022-11-15T22:16:21.414Z,6.22
2022-11-15T22:18:49.221Z,6.50
2022-11-15T22:21:21.371Z,6.60
2022-11-15T22:23:49.340Z,6.50
2022-11-15T22:26:23.453Z,6.57
2022-11-15T22:28:53.722Z,6.53
2022-11-15T22:31:21.507Z,6.30
2022-11-15T22:33:49.403Z,6.80
2022-11-15T22:36:17.473Z,6.20
2022-11-15T22:38:45.738Z,7.05
2022-11-15T22:41:13.559Z,6.93
2022-11-15T22:43:41.325Z,6.53
2022-11-15T22:46:10.896Z,7.13
2022-11-15T22:48:39.898Z,7.23
2022-11-15T22:51:08.279Z,7.10
2022-11-15T22:53:36.107Z,7.50
2022-11-15T22:56:06.586Z,7.40
2022-11-15T22:58:35.089Z,7.55
2022-11-15T23:01:05.329Z,7.57
2022-11-15T23:03:35.153Z,7.55
2022-11-15T23:06:04.148Z,8.05
2022-11-15T23:08:32.257Z,7.90
2022-11-15T23:11:21.139Z,7.88
2022-11-15T23:13:51.642Z,8.20
2022-11-15T23:16:34.181Z,8.18
2022-11-15T23:19:06.103Z,8.35
2022-11-15T23:21:52.835Z,8.43
2022-11-15T23:24:21.918Z,8.40
2022-11-15T23:26:51.689Z,9.20
2022-11-15T23:29:24.984Z,9.23
2022-11-15T23:32:11.331Z,9.10
2022-11-15T23:34:42.841Z,9.20
2022-11-15T23:37:12.629Z,8.82
2022-11-15T23:39:40.572Z,9.73
2022-11-15T23:42:09.594Z,9.80
2022-11-15T23:44:37.701Z,10.65
2022-11-15T23:47:05.781Z,10.30
2022-11-15T23:49:33.838Z,10.55
2022-11-15T23:52:02.971Z,10.27
2022-11-15T23:54:30.917Z,11.02
2022-11-15T23:56:58.680Z,11.30
2022-11-15T23:59:26.447Z,11.40
