createdAt,value
2023-05-21T02:33:42.609Z,100.00
2023-05-21T02:43:33.932Z,100.00
2023-05-21T15:20:37.018Z,43.79
2023-05-21T15:23:23.489Z,43.85
2023-05-21T15:26:09.280Z,43.35
2023-05-21T15:28:55.584Z,43.36
2023-05-21T15:31:41.007Z,43.51
2023-05-21T15:34:26.858Z,42.84
2023-05-21T15:37:15.412Z,42.60
2023-05-21T15:40:02.066Z,42.66
2023-05-21T15:42:47.720Z,42.90
2023-05-21T15:45:33.537Z,42.68
2023-05-21T15:48:23.091Z,42.81
2023-05-21T15:51:09.225Z,43.30
2023-05-21T15:53:54.758Z,43.21
2023-05-21T15:56:43.226Z,42.96
2023-05-21T15:59:29.777Z,43.27
2023-05-21T16:02:15.722Z,43.61
2023-05-21T16:05:01.588Z,43.39
2023-05-21T16:07:48.046Z,43.76
2023-05-21T16:10:33.454Z,43.31
2023-05-21T16:13:19.442Z,43.42
2023-05-21T16:16:05.275Z,42.85
2023-05-21T16:18:51.379Z,43.30
2023-05-21T16:21:38.324Z,42.94
2023-05-21T16:24:24.608Z,43.13
2023-05-21T16:27:10.159Z,42.50
2023-05-21T16:29:56.234Z,42.10
2023-05-21T16:32:42.033Z,41.46
2023-05-21T16:35:27.816Z,41.26
2023-05-21T16:38:13.621Z,41.04
2023-05-21T16:40:59.429Z,40.94
2023-05-21T16:43:45.582Z,41.18
2023-05-21T16:46:31.812Z,41.31
2023-05-21T16:49:17.929Z,41.50
2023-05-21T16:52:03.900Z,41.54
2023-05-21T16:54:49.383Z,41.56
2023-05-21T16:57:35.748Z,41.76
2023-05-21T17:00:21.598Z,41.69
2023-05-21T17:03:07.483Z,41.51
2023-05-21T17:05:53.334Z,41.63
2023-05-21T17:08:39.322Z,41.64
2023-05-21T17:11:25.181Z,41.85
2023-05-21T17:14:13.505Z,42.06
2023-05-21T17:17:03.231Z,42.30
2023-05-21T17:19:49.359Z,42.38
2023-05-21T17:22:34.862Z,42.46
2023-05-21T17:25:21.040Z,42.80
2023-05-21T17:28:06.740Z,42.53
2023-05-21T17:30:52.755Z,42.68
2023-05-21T17:33:39.754Z,42.77
2023-05-21T17:36:25.866Z,43.28
2023-05-21T17:39:11.583Z,43.16
2023-05-21T17:41:57.700Z,43.50
2023-05-21T17:44:43.791Z,43.74
2023-05-21T17:47:29.705Z,43.66
2023-05-21T17:50:15.221Z,44.20
2023-05-21T17:53:00.884Z,44.30
2023-05-21T17:55:46.434Z,44.41
2023-05-21T17:58:32.566Z,44.73
2023-05-21T18:01:18.706Z,44.55
2023-05-21T18:04:06.186Z,44.97
2023-05-21T18:06:52.200Z,45.04
2023-05-21T18:09:38.189Z,45.34
2023-05-21T18:12:23.719Z,45.49
2023-05-21T18:15:09.767Z,45.82
2023-05-21T18:17:56.004Z,46.00
2023-05-21T18:20:42.056Z,46.06
2023-05-21T18:23:28.877Z,46.35
2023-05-21T18:26:15.705Z,46.39
2023-05-21T18:29:00.983Z,46.64
2023-05-21T18:31:46.959Z,47.32
2023-05-21T18:34:33.228Z,47.38
2023-05-21T18:37:19.117Z,47.56
2023-05-21T18:40:08.364Z,47.55
2023-05-21T18:42:54.495Z,48.04
2023-05-21T18:45:40.731Z,48.36
2023-05-21T18:48:26.773Z,48.40
2023-05-21T18:51:12.415Z,48.57
2023-05-21T18:53:58.725Z,49.06
2023-05-21T18:56:44.627Z,49.45
2023-05-21T18:59:31.275Z,49.40
2023-05-21T19:02:17.235Z,49.80
2023-05-21T19:05:03.529Z,50.11
2023-05-21T19:07:49.639Z,50.43
2023-05-21T19:13:23.545Z,50.86
2023-05-21T19:16:11.431Z,51.21
2023-05-21T19:18:57.253Z,51.50
2023-05-21T19:21:43.561Z,51.68
2023-05-21T19:24:29.601Z,52.34
2023-05-21T19:27:16.375Z,52.21
2023-05-21T19:30:02.262Z,52.31
2023-05-21T19:32:48.707Z,52.72
2023-05-21T19:35:34.995Z,53.04
2023-05-21T19:38:21.126Z,53.51
2023-05-21T19:41:06.452Z,53.84
2023-05-21T19:43:52.181Z,53.72
2023-05-21T19:46:37.817Z,54.31
2023-05-21T19:49:23.800Z,54.26
2023-05-21T19:52:10.565Z,54.54
2023-05-21T19:55:03.259Z,55.06
2023-05-21T19:57:49.392Z,55.21
2023-05-21T20:00:35.773Z,55.43
2023-05-21T20:03:22.049Z,55.78
2023-05-21T20:06:07.822Z,55.83
2023-05-21T20:08:53.936Z,55.89
2023-05-21T20:11:40.065Z,55.98
2023-05-21T20:14:25.875Z,55.91
2023-05-21T20:17:12.046Z,56.45
2023-05-21T20:19:59.111Z,56.22
2023-05-21T20:22:45.969Z,56.52
2023-05-21T20:25:31.958Z,56.74
2023-05-21T20:28:19.392Z,56.99
2023-05-21T20:31:06.067Z,57.52
2023-05-21T20:33:53.723Z,57.33
2023-05-21T20:36:43.541Z,57.80
2023-05-21T20:39:29.885Z,58.12
2023-05-21T20:42:16.207Z,58.46
2023-05-21T20:45:03.212Z,58.48
2023-05-21T20:47:50.643Z,58.74
2023-05-21T20:50:37.481Z,58.59
2023-05-21T20:53:24.049Z,58.91
2023-05-21T20:56:11.697Z,59.12
2023-05-21T20:58:58.066Z,59.36
2023-05-21T21:01:44.037Z,59.60
2023-05-21T21:04:30.073Z,59.85
2023-05-21T21:07:18.153Z,60.31
2023-05-21T21:10:04.628Z,60.59
2023-05-21T21:12:50.898Z,61.42
2023-05-21T21:15:36.901Z,61.39
2023-05-21T21:18:22.691Z,61.62
2023-05-21T21:21:08.072Z,61.92
2023-05-21T21:23:53.922Z,62.35
2023-05-21T21:26:40.056Z,62.81
2023-05-21T21:29:26.434Z,62.97
2023-05-21T21:32:12.430Z,63.11
2023-05-21T21:34:58.652Z,63.57
2023-05-21T21:37:44.264Z,63.99
2023-05-21T21:40:30.449Z,64.33
2023-05-21T21:43:15.833Z,64.60
2023-05-21T21:46:01.964Z,65.07
2023-05-21T21:48:47.785Z,65.50
2023-05-21T21:51:33.986Z,66.17
2023-05-21T21:54:19.941Z,66.39
2023-05-21T21:57:05.857Z,66.43
2023-05-21T21:59:51.635Z,66.64
2023-05-21T22:02:37.900Z,66.43
2023-05-21T22:05:23.636Z,66.42
2023-05-21T22:08:10.053Z,66.21
2023-05-21T22:10:56.245Z,66.40
2023-05-21T22:13:42.002Z,66.44
2023-05-21T22:16:28.346Z,66.35
2023-05-21T22:19:16.036Z,66.41
2023-05-21T22:22:04.050Z,66.70
2023-05-21T22:24:49.961Z,67.40
2023-05-21T22:27:36.525Z,67.88
2023-05-21T22:30:23.056Z,68.31
2023-05-21T22:33:09.096Z,68.38
2023-05-21T22:35:55.485Z,68.25
2023-05-21T22:38:40.965Z,68.61
2023-05-21T22:41:27.129Z,68.85
2023-05-21T22:44:12.507Z,69.70
2023-05-21T22:47:01.057Z,69.41
2023-05-21T22:49:47.857Z,69.74
2023-05-21T22:52:34.576Z,69.27
2023-05-21T22:55:20.308Z,69.65
2023-05-21T22:58:06.431Z,69.71
2023-05-21T23:00:51.790Z,69.54
2023-05-21T23:03:37.634Z,69.48
2023-05-21T23:06:23.423Z,69.51
2023-05-21T23:09:09.100Z,69.75
2023-05-21T23:11:54.572Z,70.09
2023-05-21T23:14:40.445Z,70.35
2023-05-21T23:17:26.069Z,70.81
2023-05-21T23:20:12.330Z,70.75
2023-05-21T23:22:57.905Z,70.91
2023-05-21T23:25:44.004Z,70.86
2023-05-21T23:28:29.789Z,71.08
2023-05-21T23:31:15.901Z,70.55
2023-05-21T23:34:02.811Z,70.17
2023-05-21T23:36:48.624Z,70.14
2023-05-21T23:39:34.403Z,70.14
2023-05-21T23:42:20.367Z,70.14
2023-05-21T23:45:06.491Z,69.68
2023-05-21T23:47:52.465Z,69.84
2023-05-21T23:50:38.757Z,69.75
2023-05-21T23:53:25.827Z,69.79
2023-05-21T23:56:11.651Z,70.25
2023-05-21T23:58:57.740Z,70.59
